tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3447663e69e0143f941aa487f3d839c963c92c3f69e904c070614bb6b2865a81,-1,29,1,9.9987558,1493641801,Regular,b13217d5e976423653dc6ee8b40b81713c4e393390e64a90b3a4718092f58c36
b13217d5e976423653dc6ee8b40b81713c4e393390e64a90b3a4718092f58c36,1,1,1,9.9987558,1493640512,Regular,3447663e69e0143f941aa487f3d839c963c92c3f69e904c070614bb6b2865a81
e6c6186bf908cf5c40878d205edc024d94645f52d9994e1add3962d02b4d8708,-1,33,1,10.04702151,1493548912,Regular,8c4b8eb14271d59ba1f1f071d3f083329a9619c4ce9c86e1c86c1a55b5b96070
8c4b8eb14271d59ba1f1f071d3f083329a9619c4ce9c86e1c86c1a55b5b96070,1,2,1,10.04702151,1493546133,Regular,e6c6186bf908cf5c40878d205edc024d94645f52d9994e1add3962d02b4d8708
133da861ef193791aac5ea669ecb37c5ac84ee7ba3cea367a62a10ff2a8d9bf7,-1,28,1,10.01381833,1493487706,Regular,833cb75bea26cab95b69318d698809ce66fa81e457f0449a2d2a391f2f0c4d3c
833cb75bea26cab95b69318d698809ce66fa81e457f0449a2d2a391f2f0c4d3c,1,11,1,10.01381833,1493486229,Regular,133da861ef193791aac5ea669ecb37c5ac84ee7ba3cea367a62a10ff2a8d9bf7
c923e14e2340ef406636a43023d62f1e1aa6be606939ad308c2294e610ad3003,-1,30,1,10.04489082,1493392217,Regular,6105ce7fc86f2e0ee9e16804d41bc2f602f9a06453055fafe88eb7e88b691fd8
6105ce7fc86f2e0ee9e16804d41bc2f602f9a06453055fafe88eb7e88b691fd8,1,4,1,10.04489082,1493379768,Regular,c923e14e2340ef406636a43023d62f1e1aa6be606939ad308c2294e610ad3003
97e83188ee975bf516c263dfdb03b78768c7bbb7db2921beb1c21609c06e7d3a,-1,26,1,10.0156601,1493283448,Regular,1a5432c4fc442ae45472a2604bcc66b37d62d8885847c962603106857794a7f5
1a5432c4fc442ae45472a2604bcc66b37d62d8885847c962603106857794a7f5,1,14,1,10.0156601,1493282052,Regular,97e83188ee975bf516c263dfdb03b78768c7bbb7db2921beb1c21609c06e7d3a
08c41c02a48851ebeba3358e29cd464178927dddd6599be90a803e0f4889bacd,-1,34,1,9.99591566,1493175899,Regular,a83fd0ec4cdd7e9b8f6f5331654a0d24d8dff25765ef96c47423d6b071c627dd
a83fd0ec4cdd7e9b8f6f5331654a0d24d8dff25765ef96c47423d6b071c627dd,1,6,1,9.99591566,1493165993,Regular,08c41c02a48851ebeba3358e29cd464178927dddd6599be90a803e0f4889bacd
90de039ed0cff21f509f4f150cb91b6096b40c10165f744b0bf5ef304dc57fe0,-1,35,1,10.0061551,1492881656,Regular,1237fccd4f47f478a7a79ff1ca9378e9d7f093148c7a867894bbad61e9a7632a
1237fccd4f47f478a7a79ff1ca9378e9d7f093148c7a867894bbad61e9a7632a,1,7,1,10.0061551,1492867484,Regular,90de039ed0cff21f509f4f150cb91b6096b40c10165f744b0bf5ef304dc57fe0
377a38a3bc14dc6c77b0ef9f0c8bd0f56111fa7e6897e0f3b5d444d469ec0d75,-1,26,1,10.06020985,1492780436,Regular,37f340f20cf2530b27904ee126103e82631f30e76bc7efa5e8f0dd0f814d109e
37f340f20cf2530b27904ee126103e82631f30e76bc7efa5e8f0dd0f814d109e,1,7,1,10.06020985,1492777330,Regular,377a38a3bc14dc6c77b0ef9f0c8bd0f56111fa7e6897e0f3b5d444d469ec0d75
8df96c1086fdb20e823a8d3d02354c5fe54167d1f9d0cd50e711c8cda595aaba,-1,27,1,10.05035346,1492686862,Regular,d215a09021a689a1eb7ba8db389a14c06c918964367ddccce1086eebe77f7cf4
d215a09021a689a1eb7ba8db389a14c06c918964367ddccce1086eebe77f7cf4,1,12,1,10.05035346,1492675701,Regular,8df96c1086fdb20e823a8d3d02354c5fe54167d1f9d0cd50e711c8cda595aaba
45c74c13633193be0185a5a97059582af69e4a4668bc1fed929e0eae2de62b4a,-1,28,1,10.04870881,1492591221,Regular,28d65ecf5cf5bb7685dd42c5348cc3acb8d852f2c412ea5bc446b4b582e95d84
28d65ecf5cf5bb7685dd42c5348cc3acb8d852f2c412ea5bc446b4b582e95d84,1,2,1,10.04870881,1492588504,Regular,45c74c13633193be0185a5a97059582af69e4a4668bc1fed929e0eae2de62b4a
96cd9efd5cac1b2ae224920b4c42fb143173aac29ee9095c7ba0fef0019bc2c9,-1,26,1,10.00153258,1492482785,Regular,eeca013e4df4430c653e2226a9e362fa08bba86c6d54e11fbdaefaef6d4c8e3e
eeca013e4df4430c653e2226a9e362fa08bba86c6d54e11fbdaefaef6d4c8e3e,1,15,1,10.00153258,1492479527,Regular,96cd9efd5cac1b2ae224920b4c42fb143173aac29ee9095c7ba0fef0019bc2c9
aa34f571656ee759bf1aee252dea069ea206cb6814b630a3f70f992c073505c6,-1,31,1,10.07996509,1492404224,Regular,3caaf5c328109d78bae67757432be7a7179c09365a295ca0b616988feff7749f
3caaf5c328109d78bae67757432be7a7179c09365a295ca0b616988feff7749f,1,6,1,10.07996509,1492399709,Regular,aa34f571656ee759bf1aee252dea069ea206cb6814b630a3f70f992c073505c6
a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c,-1,30,1,10.19132631,1492290988,Regular,c25e872e22b037dbef9e8792d98e6c4e4c647eb40935702da083996b7633b5a2
c25e872e22b037dbef9e8792d98e6c4e4c647eb40935702da083996b7633b5a2,1,8,1,10.19132631,1492287622,Regular,a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c
87ce9da705e7079ebec32e2bd7be6ac8abf6da1c3e77847dad54dab65d50dc02,-1,34,1,10.07103778,1492221237,Regular,88a5b6b2467bc639c6bacfada33975473fd6a6f0891342e71993d1352ae5eafc
88a5b6b2467bc639c6bacfada33975473fd6a6f0891342e71993d1352ae5eafc,1,6,1,10.07103778,1492203004,Regular,87ce9da705e7079ebec32e2bd7be6ac8abf6da1c3e77847dad54dab65d50dc02
e4362e67b36698f2a165d81f6515f82c8a9ba31aa45faaf9998aad409a4acdf4,-1,46,1,10.07914708,1492131898,Regular,644e00662e62c2865bf56427fbbb9924b9e6b62a348aaec7754209cb3290e1c6
644e00662e62c2865bf56427fbbb9924b9e6b62a348aaec7754209cb3290e1c6,1,7,1,10.07914708,1492127837,Regular,e4362e67b36698f2a165d81f6515f82c8a9ba31aa45faaf9998aad409a4acdf4
16176f6f7a674ec2fac3bb22b6c4d0d68acb1e6fb60829fb18dc13400750e54c,-1,28,1,10.06583454,1492032212,Regular,049f769f5c4d6429a91201ba2715fa951cfb4aca17456af5d5766666062fb39f
049f769f5c4d6429a91201ba2715fa951cfb4aca17456af5d5766666062fb39f,1,3,1,10.06583454,1492030494,Regular,16176f6f7a674ec2fac3bb22b6c4d0d68acb1e6fb60829fb18dc13400750e54c
8e653a1d64f06449f0c5612b39d24209e6b7513f51d8e8604b2a2b7385a15974,-1,28,1,10.15629861,1491977099,Regular,d1d30faff9a21fa7d0e5b0b4c0c04bf5f757667ee73b3b920222a57b07bcdb4c
d1d30faff9a21fa7d0e5b0b4c0c04bf5f757667ee73b3b920222a57b07bcdb4c,1,7,1,10.15629861,1491972744,Regular,8e653a1d64f06449f0c5612b39d24209e6b7513f51d8e8604b2a2b7385a15974
f2ca8c0db6c0d6ce0e7f8f1e082129706c8a5548eec177c53de1ace58f62e819,-1,26,1,10.04175074,1491868899,Regular,6d036aba1d4c2310cf931ef9634ec4516f6f0253ebab0ed673322c15b072e314
6d036aba1d4c2310cf931ef9634ec4516f6f0253ebab0ed673322c15b072e314,1,1,1,10.04175074,1491862757,Regular,f2ca8c0db6c0d6ce0e7f8f1e082129706c8a5548eec177c53de1ace58f62e819
c9298a95f836b4cc1156a67b78f33e39346288bdae6cb6fb72fd91224c0467d0,-1,32,1,10.03235201,1491745512,Regular,c6f849e3d7e43372f34552ec3ed7e33d1c051aec2bac3014bb3c4d3072b8272c
c6f849e3d7e43372f34552ec3ed7e33d1c051aec2bac3014bb3c4d3072b8272c,1,7,1,10.03235201,1491706633,Regular,c9298a95f836b4cc1156a67b78f33e39346288bdae6cb6fb72fd91224c0467d0
3c73f7250dbccfad96cc7696f939b3b25173577eeb9b3b173d943fd0a4cbe970,-1,27,1,10.05100045,1491554027,Regular,6c59d3bd122a3c680573cc0249845d3c084e6a8b11784dd40f4f88eed1cecf86
6c59d3bd122a3c680573cc0249845d3c084e6a8b11784dd40f4f88eed1cecf86,1,14,1,10.05100045,1491549497,Regular,3c73f7250dbccfad96cc7696f939b3b25173577eeb9b3b173d943fd0a4cbe970
5ac35ef6ccd116ce1e60adaaec9d2141ac312e97bdead5d537a5d62461805526,-1,37,1,10.03069086,1491381148,Regular,bbe2b853c8335544a6d6e39705c6a5ff9b8fc300eb27c7eb869819a224ab467d
bbe2b853c8335544a6d6e39705c6a5ff9b8fc300eb27c7eb869819a224ab467d,1,13,1,10.03069086,1491378321,Regular,5ac35ef6ccd116ce1e60adaaec9d2141ac312e97bdead5d537a5d62461805526
6342ffcbf2c47ea42d6d950d96c7408b3911461a67cd9f99f03410c11e4e1d98,-1,31,1,10.03074682,1491188056,Regular,705bfbee6010186f9fc34d940eb657c25a66cefe48595791dab5f19b0396476f
705bfbee6010186f9fc34d940eb657c25a66cefe48595791dab5f19b0396476f,1,22,1,10.03074682,1491185754,Regular,6342ffcbf2c47ea42d6d950d96c7408b3911461a67cd9f99f03410c11e4e1d98
ef665054ac7344fcd29f9e8db8bcc79d6725e6a3593c5d3b5cfe84669a77cb1c,-1,28,1,10.12290852,1491008806,Regular,55f6a96386aefe1d943f3ab7afe859656c6a68d0f96dd8d55a4387239a11727f
55f6a96386aefe1d943f3ab7afe859656c6a68d0f96dd8d55a4387239a11727f,1,18,1,10.12290852,1490991354,Regular,ef665054ac7344fcd29f9e8db8bcc79d6725e6a3593c5d3b5cfe84669a77cb1c
42c626b2eabe6aba1cd301a42f26c6654e7ab317edaffe291dc2483140cd9e7a,-1,29,1,10.01831649,1490802999,Regular,f115570befa0fc8df02f00633634a8aeabbb6f1f92c6ab06c51a9b17a43ca66d
f115570befa0fc8df02f00633634a8aeabbb6f1f92c6ab06c51a9b17a43ca66d,1,6,1,10.01831649,1490798025,Regular,42c626b2eabe6aba1cd301a42f26c6654e7ab317edaffe291dc2483140cd9e7a
44fce4cb1aa7fcd8c4e281d0334831e32dee828757a91169f092b582c54d50ef,-1,26,1,9.10530273,1490551016,Regular,060b6119a74d35befc48e88b652502fc44e7bd491d2d481306f35772aaa90e1b
060b6119a74d35befc48e88b652502fc44e7bd491d2d481306f35772aaa90e1b,1,1,1,9.10530273,1490532724,Regular,44fce4cb1aa7fcd8c4e281d0334831e32dee828757a91169f092b582c54d50ef
4e23ab9a52c8a398ea6fe10cd810888523513c5522537a75f7dbc1a0962c5af7,-1,40,1,9.98033337,1490250416,Regular,cb12735f107168a2de13980b2ff57f98e3237bed15e89990fc43bc312e4c8bd3
cb12735f107168a2de13980b2ff57f98e3237bed15e89990fc43bc312e4c8bd3,1,1,1,9.98033337,1490163112,Regular,4e23ab9a52c8a398ea6fe10cd810888523513c5522537a75f7dbc1a0962c5af7
0d1ccb37c59286df3b90b6716a19b9c253daa77a16df78485887e0b800e9e11a,-1,33,1,9.98062516,1489841265,Regular,329f0892b599dfa272dc3360ec1901801b12af2acf34246c13708007e52bf55d
329f0892b599dfa272dc3360ec1901801b12af2acf34246c13708007e52bf55d,1,0,1,9.98062516,1489837908,Regular,0d1ccb37c59286df3b90b6716a19b9c253daa77a16df78485887e0b800e9e11a
56a9f6ebf12736ba7e6fd6444d738678aaed447b4bdfd222eff59d4e1a36271a,-1,27,1,9.98357829,1489523852,Regular,7be02eebaa31b159ae5530c324b10147bf1c9f2f4c54bca2867389d7cecc0e2c
7be02eebaa31b159ae5530c324b10147bf1c9f2f4c54bca2867389d7cecc0e2c,1,0,1,9.98357829,1489512001,Regular,56a9f6ebf12736ba7e6fd6444d738678aaed447b4bdfd222eff59d4e1a36271a
117b415723e3e6edfacc8017b971968aba165309003e2031dac32d032b35f38f,-1,46,1,9.98353925,1488257910,Regular,7d645ec5b484068583ee382a808225a71fcbb98ce3cd1bc4103b06530e601454
7d645ec5b484068583ee382a808225a71fcbb98ce3cd1bc4103b06530e601454,1,0,1,9.98353925,1488073777,Regular,117b415723e3e6edfacc8017b971968aba165309003e2031dac32d032b35f38f
62302c9d2a736b12c4bcf0cd262269a0cf5117e5e87a31de2fe51ffd39f18328,-1,49,1,10.01106245,1487881481,Regular,76892d274a5aa67d660c385d2b9e96670bb1b71d53873011d00c3a269feafd12
76892d274a5aa67d660c385d2b9e96670bb1b71d53873011d00c3a269feafd12,1,0,1,10.01106245,1487833079,Regular,62302c9d2a736b12c4bcf0cd262269a0cf5117e5e87a31de2fe51ffd39f18328
403b1e9126cc6975c49d180709c595cbf5f3f5906c5599185e1bf4ee22713cb9,-1,31,1,43.74764188,1487619827,Regular,46435ebead3dbea3007b226ac4db819e7033e17c5ff68f37a16f27a7e4740bdf
46435ebead3dbea3007b226ac4db819e7033e17c5ff68f37a16f27a7e4740bdf,1,0,1,43.74764188,1487608532,Regular,403b1e9126cc6975c49d180709c595cbf5f3f5906c5599185e1bf4ee22713cb9
6585dacfe2a06f1d755c1bf6aabbcdbb2189e8c1d33ae245a2745aeb518c1b53,-1,34,1,60.4172847,1486652810,Regular,28b8714beab21bd71d1105146a8e57a90986dad2753aa3c187ce22d5a67fd4b6
28b8714beab21bd71d1105146a8e57a90986dad2753aa3c187ce22d5a67fd4b6,1,1,1,60.4172847,1486645358,Regular,6585dacfe2a06f1d755c1bf6aabbcdbb2189e8c1d33ae245a2745aeb518c1b53
