tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1750a3cde29c680a3fead949a33e8a4eca7c258d7ec41f715a6da75b62b7d5fc,1,0,1,133.91513101,1583768604,Ticket,e307c706031e364be52eabafa2105e36bcf7fa0705133e8323a973ce17cd8f40
4122c7b306acb87199d16d3b3cb313ed6cae43ecc787acd8093e8c63bf30891b,1,0,1,133.91513101,1583768604,Ticket,180de47b6ec0c4fc28035b16b13041debded364659d1e80df784955cf6d76df1
34bdeb71ec9da99b7f2df732fe1daf3611dec89a45dd600fb0e04db4aaaef541,1,0,1,136.32884774,1583715070,Ticket,87d2953d32b2969b80fe5118fe595a444ea090f1deaf333ae344773d3e228034
5229e02210c00ca19039a3ec404133e82b983edce14760d4510c31e30be05163,-1,1,1,133.05164355,1583456093,Vote,3f011e5187f719253dccb0c4c99626114ebac441375bccd2d13323c0528d8543
e0d78c44a71da31637dbebb384d974ac759189bada3df53acf37274bd45e4296,-1,1,1,128.68495864,1583343774,Vote,aa0366568074ba58ad46f952114e83e0aaee1a36db1c85e1cbda03f70f26a0d5
da7f215b09b8ffb0fd173c435c0ec59ede9a194af909a7604907b38d03c68705,-1,1,1,134.58783397,1582925909,Vote,1376f04e3b22a79f59ebb76a106bf28e542f7ec1b4e26e3b01c9bff702884915
38233070518d7e585c3a49d9312bf07950e738d564b144855cbfd00ef9cd674e,-1,1,1,128.68495864,1582826300,Vote,6c4dd8d59f5771788a128bf36ddd1643fba1d53fcd3052bfe6fde4617ebf1b69
6c4dd8d59f5771788a128bf36ddd1643fba1d53fcd3052bfe6fde4617ebf1b69,1,0,1,128.68495864,1581813967,Ticket,38233070518d7e585c3a49d9312bf07950e738d564b144855cbfd00ef9cd674e
aa0366568074ba58ad46f952114e83e0aaee1a36db1c85e1cbda03f70f26a0d5,1,0,1,128.68495864,1581813967,Ticket,e0d78c44a71da31637dbebb384d974ac759189bada3df53acf37274bd45e4296
3cf5350e37be1033ee0b33469e35a607354a20f975873a293d7209b4203ec77a,-1,1,1,138.95466728,1581734877,Vote,b75f6edcada0840f49f282148470028c44e70f896755843973e8a331587e9777
0b03a53826d1a3384dbc0d04d94288da4ad9b0461df817b96b0117e328982236,1,0,1,130.46939177,1581691526,Ticket,10781e1caa512c28655377a455a48d1312edbe0fb2c61a1c657086adb81193a1
15a24afedb46afff86f6f903798b8375e16f159bc56832a57a2ac85726a17537,1,0,1,132.2313345,1581630144,Ticket,06581a474e6c87a809d8c3cad4cdc3b975a3164a457472f7e8f42805b0bfc3ef
47d78379a6592ecf689466891e886c7de97c4619a185c400e1bc85a9c4b5c6e8,1,0,1,132.2313345,1581605946,Ticket,83687974ea29f598e29bc1638974d76425843bf8aec541b48987b6c0415d43b5
5888e3159a5985f14c80ee60685ea605c6087a134919b4976dbf0a8b73db1d18,-1,1,1,135.51932042,1581589477,Vote,f0aef6f16e94b14c96601c719f657760380b8402808000278e686c769a98d549
a2835d59ef5d63e9556f313646fc65949c8f0c8973de00b2731ded2a51b0c717,-1,1,1,137.89898236,1581546566,Vote,d52bfb36536861b6222bc626094389e9113755d942226e005c89ff5798a736b8
2bc9e10a5c9189d634dbdc8eef351a4c2500ff3c1da27d724bb64924fd33af11,-1,1,1,135.10244398,1581512271,Vote,15c2270e584086e5cbad7c3435db4a7db3668807fa580002ce7efab0edfdf767
3f011e5187f719253dccb0c4c99626114ebac441375bccd2d13323c0528d8543,1,0,1,133.05164355,1581349806,Ticket,5229e02210c00ca19039a3ec404133e82b983edce14760d4510c31e30be05163
96f0bbaf8aec9d9a7dcc5220697bdadbd22904787233c1afe63d3383b357c8a5,-1,1,1,136.25264967,1581243612,Vote,7f9fdc803aa3bd49ce32795a736fa877b51ee1e3c9c2fa3d89b76909c0112edd
1376f04e3b22a79f59ebb76a106bf28e542f7ec1b4e26e3b01c9bff702884915,1,0,1,134.58783397,1581196662,Ticket,da7f215b09b8ffb0fd173c435c0ec59ede9a194af909a7604907b38d03c68705
15c2270e584086e5cbad7c3435db4a7db3668807fa580002ce7efab0edfdf767,1,0,1,135.10244398,1581177941,Ticket,2bc9e10a5c9189d634dbdc8eef351a4c2500ff3c1da27d724bb64924fd33af11
f265da1f957f08d8877846d785b1a664829ba0c0b95b9b7d6df98c24d0ccfd18,-1,1,1,129.80952208,1581116111,Vote,59552865da54ffc784f1c5a86a45a26a98a3881ef6e16a73e8ad3bcf149c9d81
916811cb970d419b6dc41bf0db4d73d155923ad840d3f8c88b3bdcb60fcf9b53,-1,1,1,135.51924666,1581101943,Vote,edc55d560350dddd69cac710686ced6944ab0a0c9876d5f3c205bd578a07b688
edc55d560350dddd69cac710686ced6944ab0a0c9876d5f3c205bd578a07b688,1,0,1,135.51924666,1581001281,Ticket,916811cb970d419b6dc41bf0db4d73d155923ad840d3f8c88b3bdcb60fcf9b53
b1beb79117e578f653924e3e42806a4e522fead26ea4ab6e7cf2654b097f3efc,-1,1,1,138.1628006,1580915417,Vote,b94d428f4bf93d95f417bb9205af4415eefc10d7eeffa53d5e5d75eb1ef53a2b
f0aef6f16e94b14c96601c719f657760380b8402808000278e686c769a98d549,1,0,1,135.51932042,1580829535,Ticket,5888e3159a5985f14c80ee60685ea605c6087a134919b4976dbf0a8b73db1d18
eb56c3c3a586a6e20b2e41aa821e15ee4fdcaa40e38c67bedcfa068e0d7e48f9,-1,1,1,135.03161163,1580751889,Vote,5c0f406762a5bbffeabddb73508b593a917d6204bddaee280fa0b30efd158cf3
5b148e9ed34d57671ca84aac906309d3f90af0abd2c4925f332bcf6b367184a9,1,0,1,134.72383578,1580744885,Ticket,48fcd34460fdcec3eafc1d29351d542a4490f5c84d960e3adb2c7c9511f292f4
f39e09bb2cae5ecc7f566b639408ec0056d1e38b519b85798dfcffdbc1ae54cb,-1,1,1,130.45619105,1580663160,Vote,8b360250bd9ac00945856784add60cfa5ce1f195adc9dbfc19a8803285d6dbbf
cc06f7f3d184d0e4d69b973f8bba042cbb3d0a2001dca831c294bae3e294e498,1,0,1,134.35150484,1580653607,Ticket,073af54e2611d10ee475273d2f18ae585b2931db1368956d674f1d38c1e26af9
87f0819a7a516ff511c68a6d00a7ca73e1825339b24e2ac9539774c9e9491772,-1,1,1,138.95466728,1580552212,Vote,a4098db2fa376c88f7792bbc473ba30bd1b54a838e9c2a24897cdab51cffb51e
59552865da54ffc784f1c5a86a45a26a98a3881ef6e16a73e8ad3bcf149c9d81,1,0,1,129.80952208,1580351042,Ticket,f265da1f957f08d8877846d785b1a664829ba0c0b95b9b7d6df98c24d0ccfd18
9278c5b447fd1fbd9a213932a509ddec23900933edb420817e8fc7e1dc8fbec0,-1,1,1,138.23071129,1580258086,Vote,7f63b0bd2901d5e71365db0de0c76418a9171e3ca00d440134f301500415a6ce
7f63b0bd2901d5e71365db0de0c76418a9171e3ca00d440134f301500415a6ce,1,0,1,138.23071129,1579731994,Ticket,9278c5b447fd1fbd9a213932a509ddec23900933edb420817e8fc7e1dc8fbec0
54609177ba89d2e48a9ce1626c6cb5ca70023afb04f8048495561905f2ad4b09,-1,1,1,138.95466728,1579660471,Vote,ea349258eee08729d4f1a8f640b9e155a557585d85ed37f7ca160ab12dc7f1da
b75f6edcada0840f49f282148470028c44e70f896755843973e8a331587e9777,1,0,1,138.95466728,1579569479,Ticket,3cf5350e37be1033ee0b33469e35a607354a20f975873a293d7209b4203ec77a
ea349258eee08729d4f1a8f640b9e155a557585d85ed37f7ca160ab12dc7f1da,1,0,1,138.95466728,1579564202,Ticket,54609177ba89d2e48a9ce1626c6cb5ca70023afb04f8048495561905f2ad4b09
a4098db2fa376c88f7792bbc473ba30bd1b54a838e9c2a24897cdab51cffb51e,1,0,1,138.95466728,1579547919,Ticket,87f0819a7a516ff511c68a6d00a7ca73e1825339b24e2ac9539774c9e9491772
a7b74d8b989825d426776b305d05c71710e5bef6664217e7550d5868478ed03b,-1,1,1,140.10420686,1579480989,Vote,b7419960830fe944dfadfe991094406bb1c60ec0c3e309b3fa549578de14daf8
d981f65be82dff56f57812189ac27805012162029cb7612c96ca360fe7c7208a,-1,1,1,137.75547195,1579477863,Vote,8da8df067469894eef9d4c25482f0455354e9b64b785488bb9397bca4e4f4bad
57a587dbf728554fa316350c4fa6d2e276e6a2a39798d490951bfc964d4f0d48,-1,1,1,123.90281904,1579437257,Vote,766c9b6e666f5691608e75bbbc001e9d94d2593961521eb231491e89caf3d721
7f9fdc803aa3bd49ce32795a736fa877b51ee1e3c9c2fa3d89b76909c0112edd,1,0,1,136.25264967,1579215099,Ticket,96f0bbaf8aec9d9a7dcc5220697bdadbd22904787233c1afe63d3383b357c8a5
d14a2cb122c2bb391ecaec09a07cc4d08093583e7053c9351dde2d34e0a1d945,1,0,1,136.25264967,1579210356,Ticket,868f807ee8135f3a39dc8308f9bb142297e29364c43e826ddd9f6fc9e39953b7
b7419960830fe944dfadfe991094406bb1c60ec0c3e309b3fa549578de14daf8,1,0,1,140.10420686,1579114237,Ticket,a7b74d8b989825d426776b305d05c71710e5bef6664217e7550d5868478ed03b
1baf7d09d0ee67a01ee9bddc612458740c95351dee455658de2f6b20f9f97083,-1,1,1,130.45619105,1579091864,Vote,87b70517fe36c7153f39e37a03dd0409ce3a06c5927570d79746de681ea18798
76aa1491356f1dec89e5d06bc26fc2a3339b7bc598bc4de8435c49ac9abf5ace,-1,1,1,150.27750891,1578990312,Vote,120b2d12e563fca62bead77bb8d37edc3c298823cd66249af1232afc3538031d
120b2d12e563fca62bead77bb8d37edc3c298823cd66249af1232afc3538031d,1,0,1,150.27750891,1578699207,Ticket,76aa1491356f1dec89e5d06bc26fc2a3339b7bc598bc4de8435c49ac9abf5ace
783477e720eec7a1dc9c4fb186bd1be9746f83a86cf9622a3d6c9fab120c38c0,-1,1,1,130.45619105,1578581210,Vote,87508aef84bddb6d1438e442f104ad1ef266ed157a77c9d91a6d4c4c9a48e289
5c0f406762a5bbffeabddb73508b593a917d6204bddaee280fa0b30efd158cf3,1,0,1,135.03161163,1578075616,Ticket,eb56c3c3a586a6e20b2e41aa821e15ee4fdcaa40e38c67bedcfa068e0d7e48f9
9a4a5bef5b2b1a7d1c805075f2fb295d6670781b9f108677df37bd5a728fd2a4,-1,1,1,137.60896366,1577988877,Vote,c87170d4fddfc44d43570916156f1279510fc69fb8a4f699533c0dbe854b6f0d
d52bfb36536861b6222bc626094389e9113755d942226e005c89ff5798a736b8,1,0,1,137.89898236,1577822691,Ticket,a2835d59ef5d63e9556f313646fc65949c8f0c8973de00b2731ded2a51b0c717
8da8df067469894eef9d4c25482f0455354e9b64b785488bb9397bca4e4f4bad,1,0,1,137.75547195,1577775867,Ticket,d981f65be82dff56f57812189ac27805012162029cb7612c96ca360fe7c7208a
b94d428f4bf93d95f417bb9205af4415eefc10d7eeffa53d5e5d75eb1ef53a2b,1,0,1,138.1628006,1577751330,Ticket,b1beb79117e578f653924e3e42806a4e522fead26ea4ab6e7cf2654b097f3efc
214377666d372cf7349645ef84e5cb06567130423ef71d4571efd89a5a9343f7,-1,1,1,136.36917235,1577737749,Vote,fe08aa0edbfe56b328d2f7fb0e8bfd9d1ad0f0723e40b5317fefdd9d99ed7a89
c87170d4fddfc44d43570916156f1279510fc69fb8a4f699533c0dbe854b6f0d,1,0,1,137.60896366,1577721381,Ticket,9a4a5bef5b2b1a7d1c805075f2fb295d6670781b9f108677df37bd5a728fd2a4
fe60da96b03bd94349334957d4248a39eaaf832e0d9106157e759b6229f1e2cf,-1,1,1,135.38200634,1577691298,Vote,b0ea7be7a79dc63aeef1ac906a87f9c21ce493a13fcda02088f911b42fe0612e
ce5b309ce26144e2133160c9a154a2bed160f1fb565168871db4c2e128286025,-1,1,1,133.47092059,1577659690,Vote,a296ad31ef91f8b80fa28bca1a25988026274012a050ad4f61dce9a9d3190a45
15c0b46a32f2f7ea3b9738ff5351965f0bf706edda73792ffb3d92a81fb4b6f1,1,0,1,136.55964289,1577634537,Ticket,c7bc9b9bc74f05f10a42f72d450db09bee931e87514f00620cac8be034014756
8dd48219872558dc9136a1dd553adfcdba4d4aed1b0819d1b265f7bb10ac0244,-1,1,1,135.11539928,1577622254,Vote,09248888ed076cfb6c8f8f28213a5fbc53b03c60d047f910efeb2cadebd07f32
0e1124e8c85cf3401373f217d9ae527929f771e2e863650711b53ed5eaf66f63,-1,1,1,139.09274457,1577523984,Vote,6ab0071c20e1965272afd9b1e155cd89f0a328d2447d10a391313afc0278ceeb
b0ea7be7a79dc63aeef1ac906a87f9c21ce493a13fcda02088f911b42fe0612e,1,0,1,135.38200634,1577119102,Ticket,fe60da96b03bd94349334957d4248a39eaaf832e0d9106157e759b6229f1e2cf
2f39c252ea0e7d6c1fd0924d49cda237f839fba08f453a1dc73cd976b5451fbb,-1,1,1,130.45619105,1576989153,Vote,e815da39234a6da6b5158e2a52601c2c16385483ec68f93255641bcd5d6ccf6b
fe08aa0edbfe56b328d2f7fb0e8bfd9d1ad0f0723e40b5317fefdd9d99ed7a89,1,0,1,136.36917235,1576702337,Ticket,214377666d372cf7349645ef84e5cb06567130423ef71d4571efd89a5a9343f7
f611d649c1bf47f12f20d7011c7859c02f761238dbbe24e8d4cbd848f98da8da,-1,1,1,136.05384817,1576627918,Vote,637c45b20d7ef1d3145d87ba7e5234ea4b5198c1e6113f8f2f307b8a445a5934
8b360250bd9ac00945856784add60cfa5ce1f195adc9dbfc19a8803285d6dbbf,1,0,1,130.45619105,1576528295,Ticket,f39e09bb2cae5ecc7f566b639408ec0056d1e38b519b85798dfcffdbc1ae54cb
e815da39234a6da6b5158e2a52601c2c16385483ec68f93255641bcd5d6ccf6b,1,0,1,130.45619105,1576528295,Ticket,2f39c252ea0e7d6c1fd0924d49cda237f839fba08f453a1dc73cd976b5451fbb
1c32d64ef9c1ec3bfbe4be2e2db8df6ae17e9716d89cfdff68db4d123f26f011,1,0,1,130.45619105,1576527401,Ticket,cebc287b619c6570dea7a4c9bc8da5a9252a265102f0701603d67e78dff9a028
87b70517fe36c7153f39e37a03dd0409ce3a06c5927570d79746de681ea18798,1,0,1,130.45619105,1576527401,Ticket,1baf7d09d0ee67a01ee9bddc612458740c95351dee455658de2f6b20f9f97083
87508aef84bddb6d1438e442f104ad1ef266ed157a77c9d91a6d4c4c9a48e289,1,0,1,130.45619105,1576526597,Ticket,783477e720eec7a1dc9c4fb186bd1be9746f83a86cf9622a3d6c9fab120c38c0
2a049f4526b3bf7ce12156c4c09518f5dce6d6dac498d81309c6499d94c2cee2,-1,1,1,138.48436593,1576386864,Vote,f029ad27d2ffbfc53215b2c8d7e2ae806a5c5ec425dcf2fd21e4d8448ac56f57
1d231631d2be0bfe6c0168ed8c1229f35b44fab4f0eff1b2c7810b790b93b5d3,-1,1,1,136.06961524,1576233548,Vote,a86330f1cfe96e2b5bec5c5b0806449cbf4ceb06a5547217a46095e593562a6b
d1e693132c9f64a3c9a51c421dffc7cc981ae7d17e4361b249db868097d0ff06,-1,1,1,142.63540213,1576225093,Vote,709e586512479a24ec9b986b05f97a5dd74a1a52a0becb748b6a5cccf422dc2b
6117fc52d6551238855b3c4aa335231d44a5ef00a2a05a03b2f986c70751fbd4,-1,1,1,135.11539928,1575984174,Vote,8d45c9e8e5339d22237a5cb7c76db8ddbce692d627fa97c39892c5e686f0411a
09248888ed076cfb6c8f8f28213a5fbc53b03c60d047f910efeb2cadebd07f32,1,0,1,135.11539928,1575160404,Ticket,8dd48219872558dc9136a1dd553adfcdba4d4aed1b0819d1b265f7bb10ac0244
8d45c9e8e5339d22237a5cb7c76db8ddbce692d627fa97c39892c5e686f0411a,1,0,1,135.11539928,1575160404,Ticket,6117fc52d6551238855b3c4aa335231d44a5ef00a2a05a03b2f986c70751fbd4
8f24bad19ce7d3a0b8b3e1d6924059e0c0b6db73fc67ff515accdc365b966113,-1,1,1,120.93330245,1574900594,Vote,be1792f0a45bb168d499990809508e94246df074352945f1278ccc48047d7deb
79b569dbbfa0eec93c4b530810190812d86f0ba0ab2b0a4f38bd1dc0b1e5af3c,-1,1,1,129.78960619,1574734985,Vote,f832d45e9a1806b55f10bcf03ad545f6b78e507002593f95ef2b2929a1b338ec
04fc12c18b78aae4f55be69d51aea0d0454c8ff18ee4c3c82aafe96e90ede837,-1,1,1,128.85649368,1574539436,Vote,f59d02f6d9bc5dea56b1cf07495d3e41c91421e1781b6c087994637d0ce71e73
709e586512479a24ec9b986b05f97a5dd74a1a52a0becb748b6a5cccf422dc2b,1,0,1,142.63540213,1574534611,Ticket,d1e693132c9f64a3c9a51c421dffc7cc981ae7d17e4361b249db868097d0ff06
28e4df613b6a428add06ecef4ac97e6ed52a01d430af9471f51583d521595006,-1,1,1,124.40551942,1574439487,Vote,3fabbe615aade87c3ccb8e62b439d105ebc912ed541f35659fd8ca7e6c0b3ebf
637c45b20d7ef1d3145d87ba7e5234ea4b5198c1e6113f8f2f307b8a445a5934,1,0,1,136.05384817,1574359567,Ticket,f611d649c1bf47f12f20d7011c7859c02f761238dbbe24e8d4cbd848f98da8da
5fc328b60844d15ef4b95631f0e5d31c258076aa85b1846f7ec13acb59e9247a,-1,1,1,130.12101975,1574278849,Vote,5f88d1c166dbbf69037ef9d4b07e340127903582b03c63c63e9a58087719ff4e
f832d45e9a1806b55f10bcf03ad545f6b78e507002593f95ef2b2929a1b338ec,1,0,1,129.78960619,1574106968,Ticket,79b569dbbfa0eec93c4b530810190812d86f0ba0ab2b0a4f38bd1dc0b1e5af3c
766c9b6e666f5691608e75bbbc001e9d94d2593961521eb231491e89caf3d721,1,0,1,123.90281904,1573947081,Ticket,57a587dbf728554fa316350c4fa6d2e276e6a2a39798d490951bfc964d4f0d48
1dee3b76fffc19a6cf0065c26d4d2158c61f3f566b9882e7d5fd7977bfbef7bd,-1,1,1,133.43290776,1573880339,Vote,309c4410c094157aa0f0ced347a57eb73d9cf5858a694b30783d8fcdc1231dd4
f029ad27d2ffbfc53215b2c8d7e2ae806a5c5ec425dcf2fd21e4d8448ac56f57,1,0,1,138.48436593,1573492114,Ticket,2a049f4526b3bf7ce12156c4c09518f5dce6d6dac498d81309c6499d94c2cee2
6ab0071c20e1965272afd9b1e155cd89f0a328d2447d10a391313afc0278ceeb,1,0,1,139.09274457,1573482145,Ticket,0e1124e8c85cf3401373f217d9ae527929f771e2e863650711b53ed5eaf66f63
2e7c42cbb395f666e6cc6427e25e3d6dd797418b911f2c4eb312760ba7270429,-1,1,1,133.47092059,1573415334,Vote,fe75df627186a00b98d8cbdb2cc08341e4cd6e6453a46dbc0bef01b2f27b568c
59b9adeceb32ac69ba5079cb0a1f0d9d6fb3d4e57dcdddf77699d55489810018,-1,1,1,138.20716744,1573400445,Vote,e829890e55af171aaca7dfa66bb1f97fd149f5db3dc82300aa6f2491aa3289c7
e829890e55af171aaca7dfa66bb1f97fd149f5db3dc82300aa6f2491aa3289c7,1,0,1,138.20716744,1573273130,Ticket,59b9adeceb32ac69ba5079cb0a1f0d9d6fb3d4e57dcdddf77699d55489810018
a86330f1cfe96e2b5bec5c5b0806449cbf4ceb06a5547217a46095e593562a6b,1,0,1,136.06961524,1573224747,Ticket,1d231631d2be0bfe6c0168ed8c1229f35b44fab4f0eff1b2c7810b790b93b5d3
e0860b24a251ae43304c2073c3bf16b2cace57e3daedc2788f152b5aca6fb2fa,-1,1,1,124.40551942,1573200367,Vote,3a871d968afb8e0ddcbc8029f96723782d2bed39c6b33b1be216b185357eccca
309c4410c094157aa0f0ced347a57eb73d9cf5858a694b30783d8fcdc1231dd4,1,0,1,133.43290776,1573136640,Ticket,1dee3b76fffc19a6cf0065c26d4d2158c61f3f566b9882e7d5fd7977bfbef7bd
9a088938793b334d5a72af4cffe4a5e6f97378c10b01e59d0d67b6d167a83d6b,-1,1,1,133.47092059,1573113931,Vote,48fc6a8615fb9f7d4f56a5aae41d37eececef9395eb1cd52d197aac43fb8a715
deffd2d7a9b596f7589f15227dd11edb307f3dd7bf297d543058f0fed817b1ed,-1,1,1,133.47092059,1573043352,Vote,ef7de681c1fa676e2ae4353eb9b2837409eee812da5bd8317ae7cc3373e0ee90
3fabbe615aade87c3ccb8e62b439d105ebc912ed541f35659fd8ca7e6c0b3ebf,1,0,1,124.40551942,1572791097,Ticket,28e4df613b6a428add06ecef4ac97e6ed52a01d430af9471f51583d521595006
3a871d968afb8e0ddcbc8029f96723782d2bed39c6b33b1be216b185357eccca,1,0,1,124.40551942,1572789309,Ticket,e0860b24a251ae43304c2073c3bf16b2cace57e3daedc2788f152b5aca6fb2fa
beb5c52ccb2c0ef4afa4b4c6ced24e37e396ed2f58411cffce523112ae2e9b7b,-1,1,1,133.47092059,1572707815,Vote,ed3547ba62dcf88c1dc897c40d47313f3545e2112498c639bdfad8aa2aed48a9
0b00ae13ad72b9f0cff2365109a3726568405d63034c8932e405079fc349b5f7,-1,1,1,133.47092059,1572704387,Vote,9e9e6ac0edb9fe684068eee809600641aee2167a5307da09022bab51be27ef1a
f59d02f6d9bc5dea56b1cf07495d3e41c91421e1781b6c087994637d0ce71e73,1,0,1,128.85649368,1572490720,Ticket,04fc12c18b78aae4f55be69d51aea0d0454c8ff18ee4c3c82aafe96e90ede837
e575f95da1711e9e3b9e9bfb3152c632aee84e86ff17177d745332b51fd261a1,-1,1,1,134.65983434,1572409028,Vote,48def2985784b1f88deaedead60a91eb9a7a57546f2f7dbd7ed0a01b770aed2a
48def2985784b1f88deaedead60a91eb9a7a57546f2f7dbd7ed0a01b770aed2a,1,0,1,134.65983434,1572102643,Ticket,e575f95da1711e9e3b9e9bfb3152c632aee84e86ff17177d745332b51fd261a1
c5007d21124cf444a479bfb14df634d7087666baa54207eea45b3e8239b7507c,-1,1,1,126.51114265,1572023536,Vote,96a0d9d7ac2b3f5be17f6d70cb6f382fb82d2db81b8de46e0d21b5ca086dffc4
48fc6a8615fb9f7d4f56a5aae41d37eececef9395eb1cd52d197aac43fb8a715,1,0,1,133.47092059,1571504577,Ticket,9a088938793b334d5a72af4cffe4a5e6f97378c10b01e59d0d67b6d167a83d6b
9027e3a446d1f3d0a322178904518386aeba22b96773cc1dc1ec6ceef21abca3,1,0,1,133.47092059,1571504577,Ticket,4c133a56411e68f5c205bc9873360247e9a16920ee0fcb3181611d79d373b02a
9e9e6ac0edb9fe684068eee809600641aee2167a5307da09022bab51be27ef1a,1,0,1,133.47092059,1571504577,Ticket,0b00ae13ad72b9f0cff2365109a3726568405d63034c8932e405079fc349b5f7
a296ad31ef91f8b80fa28bca1a25988026274012a050ad4f61dce9a9d3190a45,1,0,1,133.47092059,1571504577,Ticket,ce5b309ce26144e2133160c9a154a2bed160f1fb565168871db4c2e128286025
ed3547ba62dcf88c1dc897c40d47313f3545e2112498c639bdfad8aa2aed48a9,1,0,1,133.47092059,1571504577,Ticket,beb5c52ccb2c0ef4afa4b4c6ced24e37e396ed2f58411cffce523112ae2e9b7b
ef7de681c1fa676e2ae4353eb9b2837409eee812da5bd8317ae7cc3373e0ee90,1,0,1,133.47092059,1571504577,Ticket,deffd2d7a9b596f7589f15227dd11edb307f3dd7bf297d543058f0fed817b1ed
fe75df627186a00b98d8cbdb2cc08341e4cd6e6453a46dbc0bef01b2f27b568c,1,0,1,133.47092059,1571504577,Ticket,2e7c42cbb395f666e6cc6427e25e3d6dd797418b911f2c4eb312760ba7270429
78a71c2c054d430f08d7bf3d683a70e50e7d8697b9f2fc3dc3a931619ae61dcc,-1,1,1,132.54886436,1571298095,Vote,f4c735d75241c0c50f8a1f892565e2f0d963c12e4654014f359bc198efe8ae4b
2c112686a99dbb2477465e656fa629b1ccd1563f02020f4124cb9e8571492dfd,-1,1,1,128.05498879,1571190285,Vote,f475603c1e27c9045b55bbd03cd27336f21ec5a157fdf7d7cc05b9eaed08cf12
6b33de2891f519ef03ad17ee67b02e7df14acfe6ade4b51c78521cd1e087618f,-1,1,1,126.97759761,1570909169,Vote,d5ac6f67ee8672ca8233fc635a32f79211608431753ef8113f47a839e93d55d2
7739db14101e2d8e1d4abbed2fcc0f272f9836ec223f940efbc7fd82db9358a1,-1,1,1,130.4968177,1570854399,Vote,c3477343b08818f1d3690d3d023647a0f34964f02fa3495c63b29b116e1cdb95
ef790dd001f568cde44899e8ae45d0852348d18b653e141318c3b7028f669a8d,-1,1,1,126.38694379,1570852022,Vote,2fd4a8fe4aec18798f1bd8cd0d05520a3ac3ca837b9d7fa5fb976d3562e2f720
2b3d94ba1aad5b1760d21fe8d620cd609f89279ca32d5c7e88e9970b568e89c4,-1,1,1,123.71986499,1570749051,Vote,94da4c516d000a6ce43b9635c509a620771171f947fa56b3ade5c341fced29d5
895909d4bdfbcaf0ff100cac3ed097b31a5035b200ca8ee158112a1af0cc0a5b,-1,1,1,122.27997119,1570399638,Vote,4aa08c66f36cd70f9d974147d4830ae6896538a6c4e00105f2b2fa6e61ed5e64
d5ac6f67ee8672ca8233fc635a32f79211608431753ef8113f47a839e93d55d2,1,0,1,126.97759761,1570326577,Ticket,6b33de2891f519ef03ad17ee67b02e7df14acfe6ade4b51c78521cd1e087618f
2fd4a8fe4aec18798f1bd8cd0d05520a3ac3ca837b9d7fa5fb976d3562e2f720,1,0,1,126.38694379,1570278974,Ticket,ef790dd001f568cde44899e8ae45d0852348d18b653e141318c3b7028f669a8d
b4db7887ead9af19aa668885198d47361b8011fb010990b3727f4eb57636f97b,-1,1,1,118.58076311,1570251276,Vote,40be15d1c2bb37ef950e0527cf8294c21876b6c9a3ff1783e88520968dbfb907
4ba1d69a69d0fda5db0f1a1128775e283a294d4f10acea32fc95100f2c81aa5b,-1,1,1,126.90968367,1570165823,Vote,217e7b537024e786bff650d107a64e68feaad5a823039893d36eef8bd5ba4337
94da4c516d000a6ce43b9635c509a620771171f947fa56b3ade5c341fced29d5,1,0,1,123.71986499,1570108154,Ticket,2b3d94ba1aad5b1760d21fe8d620cd609f89279ca32d5c7e88e9970b568e89c4
4aa08c66f36cd70f9d974147d4830ae6896538a6c4e00105f2b2fa6e61ed5e64,1,0,1,122.27997119,1570063743,Ticket,895909d4bdfbcaf0ff100cac3ed097b31a5035b200ca8ee158112a1af0cc0a5b
9545b7c9d9ab15f58329862867b602555230dfc7c3f0d5df35989ffc26170b0d,-1,1,1,127.91258113,1570026672,Vote,621434b230d6ed9ea2f22a153ab1ddd0cbaadf83350d9073ffc6475f26471aa1
c3477343b08818f1d3690d3d023647a0f34964f02fa3495c63b29b116e1cdb95,1,0,1,130.4968177,1569155808,Ticket,7739db14101e2d8e1d4abbed2fcc0f272f9836ec223f940efbc7fd82db9358a1
661bddebece88dbdce3d72622cbc9f06a6e42044d1615a171533c596bfc6950d,-1,1,1,133.25592996,1569048776,Vote,625e58485c04150983adf2c4f56cac486d533fb144e20f62f1b9d30583ee81f2
217e7b537024e786bff650d107a64e68feaad5a823039893d36eef8bd5ba4337,1,0,1,126.90968367,1568809138,Ticket,4ba1d69a69d0fda5db0f1a1128775e283a294d4f10acea32fc95100f2c81aa5b
621434b230d6ed9ea2f22a153ab1ddd0cbaadf83350d9073ffc6475f26471aa1,1,0,1,127.91258113,1568689914,Ticket,9545b7c9d9ab15f58329862867b602555230dfc7c3f0d5df35989ffc26170b0d
24e423767237f572c7d5e9ed8516073265e3b2dcb1a0933f336199ddc9d82120,-1,1,1,129.92288461,1568656001,Vote,935a75290bf249f229dd911aecc043b785a7402526fb95c676157d15aa8671a6
f2301b13b86712242753ae042caa01a42487ceb75f161a6d320b2a39865d4602,-1,1,1,123.89026135,1568609829,Vote,a3cfb85fb7aa19dcf245abb70a995a6892b6eb3be1ef8bc5ec959bf98f15177e
625e58485c04150983adf2c4f56cac486d533fb144e20f62f1b9d30583ee81f2,1,0,1,133.25592996,1568379848,Ticket,661bddebece88dbdce3d72622cbc9f06a6e42044d1615a171533c596bfc6950d
