tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bc2965cb54947c760a41bb320cf97f0f0ea803cd41f58b94509634cf3e3265d,1,1,1,638.14473659,1478624360,Regular,edcc7190668e2e8f99540686bd577d02a51be2c95d2b381ccea61dd370cea482
f7cb36ef9fc70db152418f60d6833c3704fb698e07a4467948e5c88a439da76d,1,0,1,437.60715754,1478611797,Regular,f48c620f54e7dfa45bc829cda90331abdf632bf051690b5d5561d56d0ba8fa4c
a2c64f0307c9b59b733e1f8124db0b91cc43a516fd802f589f9621e266d8271f,1,1,1,418.7817437,1478358228,Regular,5b9fdfbc4deb5606f86f1994f12e2e110c594582676ead24649d3a0429d9411c
663c0473c06e0d0ac136d17dc792bff6777b6087c1610eff1da5cfac597e273e,1,0,1,345.92371829,1478125676,Regular,463e9030f86f1d82c4e28c8ee4662cc5b3973daa43df3d9db97e3b7a28a4eebe
e6c532f143c34e77410c73e0dd7117c072956f3471ea5273acf78a8b54a49593,-1,30,1,360.69073128,1478029630,Regular,c609f1d9d0b632c9ace97e491e5c141dda0f15a83a7879f5a4aac9cafc2d9735
a69cc9f0197292b21796d9fa32bbed6a732e9b7f4d2ada1c4f838282bd3d1a99,-1,35,1,360.12999016,1478024933,Regular,278f1e228a2a2811cdfc1cca380119108811c610a09c6606731ade2c7f24669c
abf611e903ac74e2b49a7aad13d6edf6d2c5b07491bcc415f014d530b1fcb5c0,-1,34,1,359.3781206,1477958916,Regular,84c79fbaf34aa730815e1e2cf745e8a0cce94209b2739663bdbc0ce7cdbdb8ea
e2bfdce6c099e07624815944811513ac9d8ba0f0bee23b0024183d780fea49bd,1,0,1,490.53592427,1477922339,Regular,7e15ee29ed1dde11e5c91a279c580cfff744b85f0397a575c6e6f0d906c74670
1fc95aadbee1ff7da6438c87bc6892e72830cdcd7be973b89b1804da3eedc4d3,1,0,1,368.32295153,1477910176,Regular,463e9030f86f1d82c4e28c8ee4662cc5b3973daa43df3d9db97e3b7a28a4eebe
325163ee9a9e0d96802e0312d5cb83a8d769a8d7c98bc89b588c036c82bbb49e,-1,36,1,358.11566734,1477893225,Regular,32ce17640b405560e428268c1f7e4c22ae34714bc83d4a5264d2ef88ce141e2c
c6784a9a1e97eedf7462095a20e02c99382b5cdf9f32d3f92a524dba682ff03b,1,1,1,389.74416498,1477878904,Regular,160cc926af1abac792092f3e14c72fd06123308b7d3ef6ed38bfd315c6d1f8a7
0e61deea4083967d93e0faf242ca9c24420d514278250212b4138d8d88961bfe,1,0,1,403.05491737,1477766715,Regular,b5d854b22fa579861ff4b9ca7de7956fbf58938d0a8c77179122fec749cc3dbe
534825f394fa501dba21615eb78d58dc9bad7b5f1f7752844b37d068e4a7b681,1,1,1,462.14544337,1477764082,Regular,f48c620f54e7dfa45bc829cda90331abdf632bf051690b5d5561d56d0ba8fa4c
71f304cdff86b1bf913434523edb8d65456b857ab3b8f958bc8d15b9fbd6db9c,1,1,1,712.44115668,1477763025,Regular,4ed2ab2dfe84347ad36f3d5f4e6ae8b87e9e47d865a86a87a42efddb3559de62
b2b1bc1cf3d9ff34c4ef5b771465f60d7e66379a3e92869dadd6362c662a07cf,-1,31,1,356.55889086,1477759036,Regular,6a12a7fa7a79d138cb0720d88978dfb13350a67c1366e2897ad05df67c10bcd2
e41d60d9496dfb710487def02e29d93e340077d73feccd255dce5ac022ab4297,1,1,1,710.15826319,1477757462,Regular,4ed2ab2dfe84347ad36f3d5f4e6ae8b87e9e47d865a86a87a42efddb3559de62
f9f0446399fdaf1539416587e8021ac3dc1758742d9f195b5a4b8b42ca8aa096,-1,36,1,351.10376733,1477728093,Regular,b86b3ea8af98d715e5b0c74888f699550dc655098bf484078684f5444816bf59
e88e8eae4aa99aa5bf7c50d164a683a55f40d93ccf431c3701a9e0707ec8456b,-1,32,1,334.52892399,1477662350,Regular,7348daf21702efb0e66e356b16c3f59bc03e41f9e9768a5dbea6c5aa105c9f65
e88e8eae4aa99aa5bf7c50d164a683a55f40d93ccf431c3701a9e0707ec8456b,-1,30,1,326.56429403,1477662350,Regular,f1b0674c48047aaf20e18800bdd8a303623bb5b279653595773c106bf0505358
e88e8eae4aa99aa5bf7c50d164a683a55f40d93ccf431c3701a9e0707ec8456b,-1,34,1,348.9680401,1477662350,Regular,abb755b1364c7c7e050a740b984b5888dfa72e5dbab4bbad8779af3c37fc9ded
a4d889b5390babd0327295511302f88578d3f77f46bc1ab2f5b69fa20a14b7cc,1,1,1,458.68593314,1477629097,Regular,f48c620f54e7dfa45bc829cda90331abdf632bf051690b5d5561d56d0ba8fa4c
e8e37d1e1895c16b0aa77be2b188dba5ea8110a45e966b889b8ff2485ebea78a,1,1,1,516.5746897,1477603593,Regular,78c6541668b63338cf93eb5148d3b07d05a640687a70a05afd544b114d1f1508
320b5023e868a6453ea2960843d5f4c4fc85ea66d991159a978b708c166ed17e,-1,29,1,324.0917466,1477519128,Regular,965587db483e8a898f3ded73919a6a2b050fae08b7d5666c7b1f1ee8b4221312
2ec6acc47882bbd08ed1314a16f7c644310bf4b84bdd83b31c65c6e163c9ffe0,-1,28,1,322.06953623,1477516009,Regular,2844923d4ca0683314e96349ec2b3c1113099ff86f10be7f9c91f37b2894de33
e16811d7211d01fee9a6fb3f362823fea2e1c93cbb61389595d97973d8d25c88,-1,34,1,321.37395345,1477481971,Regular,188624437e9c2bcab5d662691951a1b4f31fbccf488ecfd00af9b22a662e74ca
e16811d7211d01fee9a6fb3f362823fea2e1c93cbb61389595d97973d8d25c88,-1,33,1,321.13938786,1477481971,Regular,2f4a5a207e7d6474bf400b6e803720371af8d4f54b41ca869b45f0e9e1e99e2f
7fb1787ec3188759a8cf2213eb1413429cefeea6e0e304aba99dc560230b4115,-1,37,1,319.09670541,1477426099,Regular,ad0f1aa91594a07463dd2b6daec51e389de96a8a8e3ef121983b2c06ffcc3080
1dfed0bd0b0967dea7ca77c88b077d092473a93c7757f49d5451d02f33b5bfcf,-1,34,1,316.21705134,1477329525,Regular,2b110e65618e60e02215b4b8dad7d8fa84d0ec7f2dea0007ee4d7ccd15a303b4
1dfed0bd0b0967dea7ca77c88b077d092473a93c7757f49d5451d02f33b5bfcf,-1,32,1,314.50840721,1477329525,Regular,20e0f09bf395e562af97d0dbd25d6e599b3de3aa6071f32491a8500a56a0aa1e
1dfed0bd0b0967dea7ca77c88b077d092473a93c7757f49d5451d02f33b5bfcf,-1,35,1,316.55338169,1477329525,Regular,6baa5a2db64f005259cc1c548e2f1371bf8b8d0804e840cc0816b4f3207ee96c
1dfed0bd0b0967dea7ca77c88b077d092473a93c7757f49d5451d02f33b5bfcf,-1,33,1,315.51190376,1477329525,Regular,7f15679e07f5c9b821f56ef74f709b05e9bb7ab009f484fa9911685b8d6ab00c
504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5,-1,33,1,312.13055309,1477246870,Regular,251e9488150de75fc72772157eb35b424ff88b1618237f74d915f1afc959bd94
504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5,-1,29,1,307.33012489,1477246870,Regular,b96154ba666ad42f22e9bf3dcad58bd214b0c23e1ec4ebe1e23705bbe725a263
504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5,-1,32,1,311.43136376,1477246870,Regular,f7a3d220496725972d34de4afb637baebbbfa7b688c5f1228f1f7c664a904f0e
ecbc5a855945422cbb724d1f2711e50227da25ace6d2f905c8887c3398a8c1dc,-1,32,1,306.8452876,1477233841,Regular,8d3f80dbee55c1a6d863be24623985c08b6275edbf7e9cd66af32757bd153084
ecbc5a855945422cbb724d1f2711e50227da25ace6d2f905c8887c3398a8c1dc,-1,35,1,307.23651964,1477233841,Regular,5eb88bd39835d3a98277e5c7992b451635b0236d1742705366aa63fb11cdc1d7
ecbc5a855945422cbb724d1f2711e50227da25ace6d2f905c8887c3398a8c1dc,-1,33,1,306.85437091,1477233841,Regular,9c2ec86a2e145d53d6c50d6eee61d8a35ff1dc7da48b5e2db496a0376323e8dd
4727103ff93f6e9246d3c4c131499fe058add4b01637f03d9a14fd1769a4b0f1,-1,29,1,305.6309035,1477160615,Regular,7dd54718e3f500643c12d47dfb409e56ce07a231654defd7b29d780bb32312f2
d18d23df63d7fb01110b54ef03cf39ecd1880c9fc7168414782a7021ed00dc71,-1,32,1,303.29716979,1477159784,Regular,02ad37019525000404a26d576b902ad5118db4ec4e58b8a0adacbd77507f144d
59eb5f81879f1fae45ccd519d39e749649466cc4700391f1045e3f74607db3bf,-1,32,1,302.32093466,1477148754,Regular,7e761bf2407872a1209defb6d5664fd1d3665f1b8fa1c6dbc18191487052ec47
59eb5f81879f1fae45ccd519d39e749649466cc4700391f1045e3f74607db3bf,-1,34,1,302.34161382,1477148754,Regular,d7b4dca9987200976a0815b5264731154d84f5159736614b12c6058a53fda80c
59eb5f81879f1fae45ccd519d39e749649466cc4700391f1045e3f74607db3bf,-1,33,1,302.32624005,1477148754,Regular,7b5678dcdb521961f6d3eed34eec33cb2dfb526bd79711c9fc5683601c012a13
59eb5f81879f1fae45ccd519d39e749649466cc4700391f1045e3f74607db3bf,-1,35,1,302.51426534,1477148754,Regular,e4d71e7fc134ed3072e4288f1f7a013ef13922363cabdb126e8396fb94578465
2cd7215532981b0eb73bf723d5b96738bf1a4dbaea3609fdea99c47045e7e518,-1,29,1,295.78108694,1477074695,Regular,6d60ef073e75964f00d2a295099ade0b66b292673ea4d851fbb2d3ff845ce230
f53dd46441a07cc45a61d7a2f84c563da9694ffd80d7ea6697e4467343f9795d,-1,35,1,294.11127543,1477047445,Regular,9aa8d2b851efce50e77d7e88513042800ea42b38f2745508eefab88855178cbc
b6124ea0e6a01972e704b4d4f87b1ea6f283ca2255680ca22f095f5cdb685271,1,1,1,527.74527666,1476985280,Regular,516b171f2b5002342921ac1feaaff92275502a33c6051d19952b66878f50c4d0
164f7590a783b85f2a3477a1feb46dfd2f25c1c5766fcc71e70e8bb81af4c7dc,1,0,1,491.19496276,1476932124,Regular,7e15ee29ed1dde11e5c91a279c580cfff744b85f0397a575c6e6f0d906c74670
196be8ffb42b92102a529bdd3b721eabca2c466613317570c995b20e851b5828,-1,29,1,293.41223801,1476904468,Regular,627aa99f48e3caeebf74731c870ebefdc20d88619455169697959898453dbd7e
ce7b216ffedb9b5fa904b7fd1161f4fa7e9409c46d221d1791396ba5ca2fd168,-1,34,1,288.80812217,1476729251,Regular,c63d5e11f3de99ca510c7bb054fb08344be27472196ea78be2ae87db0398fd02
ce7b216ffedb9b5fa904b7fd1161f4fa7e9409c46d221d1791396ba5ca2fd168,-1,32,1,288.46658966,1476729251,Regular,0d14827f44aa35f5abe04631e64ba10743b9233d43edc56f09f16e0eb5166963
ce7b216ffedb9b5fa904b7fd1161f4fa7e9409c46d221d1791396ba5ca2fd168,-1,33,1,288.60123691,1476729251,Regular,5f9af8d14232f4b70cb71a5622ec39e812cde1133a31c41fb9aa6f5770c6be83
f02f7b6d6c8d271bbedda7138c1f5b6c224167057b89183be0cb82a1bfa1c7e1,-1,35,1,299.67816012,1476640963,Regular,190cf6687e040cd5e2a9567f03335bd013f805cdfbfc16ccf8db540a78ec7bae
f02f7b6d6c8d271bbedda7138c1f5b6c224167057b89183be0cb82a1bfa1c7e1,-1,26,1,296.3840092,1476640963,Regular,0c646df2e4ac3bfd6c710d4383b78ce6e01d127740e99ffc70e47eb0bfa799ae
f02f7b6d6c8d271bbedda7138c1f5b6c224167057b89183be0cb82a1bfa1c7e1,-1,27,1,296.39098637,1476640963,Regular,754a3dac7933ab2aae7ecac07ded22440b229f3f2124313ba87f92dbf699112c
11159a9eb76c61a1ffb20a139e72954f809aba1f0fc97bf11adb831f385f4218,1,0,1,528.43352112,1476624751,Regular,516b171f2b5002342921ac1feaaff92275502a33c6051d19952b66878f50c4d0
893926a2924779ddba7bd3aff47563da015b42668b72b923317f89bb129ccf16,1,1,1,550.85091038,1476620979,Regular,889b52d7f29631a8d8a8f1b1707d61151861fdc1e927a782c71386c8c68022a1
e271e4bccebad4021a9f9578cee07b342c7acf3bc5522c1362b8ff278ba79030,-1,32,1,282.48319484,1476602758,Regular,d361a8717faf2f064d421f929ba71fd9352c2e9118b66e562122f828afec1bd0
e3902515a417fa7ec62d5292757b83a6168cee985f97eb92ec70cad6656f5cba,-1,31,1,281.96679696,1476483099,Regular,972a14adbb6f8adb5fec1f3e264cceb4c15ca7cdf1bb22dbc6debb709edcaf18
9a005f009c031f995c12c72b06e3f8f6f191f69b68b132ae4130df1f8457e6db,1,0,1,649.68388293,1476435279,Regular,64adf06dbd1efc32939a161a1eed0925b585f19503c9022454a5986a3ad01d0d
5ac491372ffe7b4e676f94b8e150410a5f5122f71487cf8d124189a7b123a91b,-1,29,1,280.48014984,1476370518,Regular,219c393f6410d485d3594f233ce2aca57b5d4cc432ddebae2c453834f5f6a649
302a9862f144e9fdb1b92a666582aad723dd567c85781095ebc52cf95118aa0b,-1,33,1,280.28813695,1476305004,Regular,089148700a584fccd0b2b0a9204bca1ab32a3166430777159f173b092f893560
72e79f6193b132ee117f323d7806c0c94ff0d47062fcf6e20330a8c137abddee,-1,28,1,279.04999304,1476280266,Regular,98d8820c60c9a072e362822234547d0fd9d7c73abfb9ee6a1a9d12f4ed95c768
188624437e9c2bcab5d662691951a1b4f31fbccf488ecfd00af9b22a662e74ca,1,1,1,321.37395345,1476246123,Regular,e16811d7211d01fee9a6fb3f362823fea2e1c93cbb61389595d97973d8d25c88
61aa474ead19bc75a42409765d1d2da93791825d70e43b0ee9cea73b1366befe,-1,29,1,276.83710961,1476223156,Regular,b75e7c6bd6b92d1278559db0a69cd4617c838069e01d1ee60a8acfd8ef6810f9
098f596b3b51f9416c6b5b204547bc9f81611e329a34c71d0f49134a16b386c3,-1,29,1,275.00224217,1476221534,Regular,c591635c5d0ed2d789a7a768125f935dd75aa2d86dbf50952ba6b79dc6031b0e
8aab2487b1ce19359ef2904ad6c4e6ea8bed3b9dfa07db5cd3367074d4e15634,-1,32,1,273.31392332,1476203931,Regular,24054c35788ec7adbacc5dc201ef3d4cd370bbb0b70312d323e494ce13aba519
8aab2487b1ce19359ef2904ad6c4e6ea8bed3b9dfa07db5cd3367074d4e15634,-1,30,1,272.95490482,1476203931,Regular,882652415932215dd0eedd24fd498d35fb55f613b7a88549225f07264084eeb2
a4cbe7fe123a2a3af8ef5e5c38faf485173f70215d20c5b596addf0409a037c5,-1,29,1,272.49095965,1476195559,Regular,eac7055a1b7e87c8e239dafb03f1711b62bff9c25c2b1bc350823099e7db0354
8e55eaaf0392dc7903fd76aecd90b93379bee43d42f38d6c7b1e501d4a88938d,-1,30,1,269.45643291,1476000877,Regular,48d5864199cfebc6ba7f7a67b8f4d46599605d0a40d51e5efe29eaf83d21e617
dd2774c783efd33add5236330c47cbe35a04486c6a71edb2d00eba7ef25e3c3f,-1,30,1,265.87837809,1475995611,Regular,2bbc460de3de9c9c53a0a776ee8491d04e3abcc09f0699aaadfdfe43e2364938
5e4ae115b1686fd38fb9e391dfbb97ff85df13a602e5ff19503c1597b2933609,-1,33,1,263.91015537,1475937353,Regular,afe8aab4a7206c03c3b71354b555257c9fc3359eabb5d8e26fe9943c6fc06812
4555f0850e511161d8019e04f20f3a2974523a42946a8a33f91f3e5425b53c22,1,0,1,680.72445749,1475937277,Regular,b76fab4419ed710c6efea4a59ab1c83c31d8dbc3262f93de9d17c746bbd1752e
e677283d7ece0fe4466e334d8e64b8dbe9a4f0f9b1c797066b63c847a3208447,-1,36,1,262.24682171,1475900658,Regular,296a21731ea974baf9d106fab736419c17085c5c5b618275b1a126127ecdfeb7
c46ac252d290c9b1be72aeac0ea11eee03fa02e5698e5f60ced359044fecd117,1,1,1,668.37461537,1475853128,Regular,b5e2b301787043df7b5d3a993d4807840b68e841b9e6103bb97fdf0e8968b02d
7f15679e07f5c9b821f56ef74f709b05e9bb7ab009f484fa9911685b8d6ab00c,1,1,1,315.51190376,1475849017,Regular,1dfed0bd0b0967dea7ca77c88b077d092473a93c7757f49d5451d02f33b5bfcf
1cfba64154fec3aaf7565126354f9c4af8a87e4c6b3963a8dfb33277a2ea7ef9,1,1,1,532.88187324,1475771863,Regular,516b171f2b5002342921ac1feaaff92275502a33c6051d19952b66878f50c4d0
3448c2a40881c5f74ba5bb287a39cd7d0a7f02bac8d32f0d219d157c977d47cd,1,0,1,569.85580667,1475761474,Regular,db7555c3b697fae541b2f7e9c4c07ab083db1435cc53f0e799af796ba6bf8c0b
42ce85fa7bf0517e8744b2d9936dc1bbf8d67dbbeb754299c949c8e8056f3bd7,1,1,1,426.2051993,1475755329,Regular,5b9fdfbc4deb5606f86f1994f12e2e110c594582676ead24649d3a0429d9411c
74814910f581fcd6be1570ddc4cee81c7ff789a0c26ee4f4f54b03f908e9dafc,-1,42,1,226.91493346,1475699169,Regular,6cd7a2fdb531ac0ee9ccbeecc6356b49e8fced9bb3a5f8e750c9b120b1a8e9c5
e4d71e7fc134ed3072e4288f1f7a013ef13922363cabdb126e8396fb94578465,1,1,1,302.51426534,1475622693,Regular,59eb5f81879f1fae45ccd519d39e749649466cc4700391f1045e3f74607db3bf
6cd7a2fdb531ac0ee9ccbeecc6356b49e8fced9bb3a5f8e750c9b120b1a8e9c5,1,0,1,226.91493346,1475598964,Regular,74814910f581fcd6be1570ddc4cee81c7ff789a0c26ee4f4f54b03f908e9dafc
8d661b7e6a05286940d2956a8ad9ad38ec6b097fdbcb1d3cdd18b4cf778811aa,1,0,1,456.32531164,1475518632,Regular,f48c620f54e7dfa45bc829cda90331abdf632bf051690b5d5561d56d0ba8fa4c
48d5864199cfebc6ba7f7a67b8f4d46599605d0a40d51e5efe29eaf83d21e617,1,0,1,269.45643291,1475467391,Regular,8e55eaaf0392dc7903fd76aecd90b93379bee43d42f38d6c7b1e501d4a88938d
2caf4db7afc67dc1c9176784db0453a4826d36689291f92bc9fa7a021f84f603,-1,32,1,261.48110932,1475461550,Regular,8b62ff565a31cbef00276941ffdfc2abb691a3015b08441483d1db4670364d3d
6baa5a2db64f005259cc1c548e2f1371bf8b8d0804e840cc0816b4f3207ee96c,1,0,1,316.55338169,1475318278,Regular,1dfed0bd0b0967dea7ca77c88b077d092473a93c7757f49d5451d02f33b5bfcf
7348daf21702efb0e66e356b16c3f59bc03e41f9e9768a5dbea6c5aa105c9f65,1,1,1,334.52892399,1475245984,Regular,e88e8eae4aa99aa5bf7c50d164a683a55f40d93ccf431c3701a9e0707ec8456b
af58901db5511e95cdcdc4cf07eb081fce1492b9296f3a8db2264863003e0aca,-1,45,1,261.19586468,1475184181,Regular,9c4028a68733b6e1fac9bda471836c0433b8828747e3e78b64351039b30afd16
af58901db5511e95cdcdc4cf07eb081fce1492b9296f3a8db2264863003e0aca,-1,39,1,256.87787867,1475184181,Regular,533880f7674e2cb577a223073e066d9f0c676fbdc36db8b1d8681543ebd7d151
af58901db5511e95cdcdc4cf07eb081fce1492b9296f3a8db2264863003e0aca,-1,33,1,253.00058836,1475184181,Regular,27d744813f60fa5cc9b6fe05dcfa694fa72d71239d70b9594028d626f44f86f8
af58901db5511e95cdcdc4cf07eb081fce1492b9296f3a8db2264863003e0aca,-1,32,1,252.71139152,1475184181,Regular,fb1ba08f630e15c1fbd8126844c08549b7ba07c52da3f0f8fe5e77bd22fc0bf9
e4aebb6ab376bd94d7cb11e46e1edcf2314ded594646df6cf3e1586eecf29761,1,1,1,750.8029248,1475136714,Regular,3c0a76d99cfcd0ccd63e4f03d92b56e285b3186e26123d8d394e1984fdd6afef
883440868aec7f2595e4ab1c85885b06d3a5e6593e05a2ce606298e3ebdb6401,-1,32,1,229.06241101,1475019832,Regular,f8e9e4de73780b48928962c7ad7fdb4e476dd799ecd19173de967bb2f0332790
883440868aec7f2595e4ab1c85885b06d3a5e6593e05a2ce606298e3ebdb6401,-1,28,1,215.14498874,1475019832,Regular,0e083cbf7ef76f439e6035d4af0807370c78073008274421c5fca2d3dd4b7a0e
0e083cbf7ef76f439e6035d4af0807370c78073008274421c5fca2d3dd4b7a0e,1,1,1,215.14498874,1474921512,Regular,883440868aec7f2595e4ab1c85885b06d3a5e6593e05a2ce606298e3ebdb6401
5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f,-1,28,1,331.24087434,1474920119,Regular,169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f
5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f,-1,49,1,347.03734672,1474920119,Regular,6a05666bd82a7b4486c6b4909968cd8d0e3c98d3fd5ef232c9e61db69baa3ab5
5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f,-1,45,1,343.16031349,1474920119,Regular,7a2cf9b593052627244b313a3758e597c53b22674b86569ab53ca40c38c990f1
5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f,-1,39,1,340.4241271,1474920119,Regular,bfb2747db1628f6207fd17f996fb96427c0ad36093c3b76941b0922e044a71b8
5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f,-1,35,1,339.4394486,1474920119,Regular,3523f39eacc761743c35e8adb40f9e1e7f91ad78ba6a57b9f062f787a35f8046
5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f,-1,30,1,335.17796404,1474920119,Regular,ede55572528ed70452c21def1e54bfa53e12cef63e4e7a2d156d734d83983448
5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f,-1,29,1,332.88065951,1474920119,Regular,fee34a7906091396c01acceb24eb364232572d67a0e7f6c9010129177b3a69be
5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f,-1,27,1,330.90665791,1474920119,Regular,b9ed8fa04ff516919597ea28e36b8ceeb8982bf9a4ec581f59b79cb78ef48d1d
fb1ba08f630e15c1fbd8126844c08549b7ba07c52da3f0f8fe5e77bd22fc0bf9,1,0,1,252.71139152,1474874471,Regular,af58901db5511e95cdcdc4cf07eb081fce1492b9296f3a8db2264863003e0aca
2844923d4ca0683314e96349ec2b3c1113099ff86f10be7f9c91f37b2894de33,1,0,1,322.06953623,1474769531,Regular,2ec6acc47882bbd08ed1314a16f7c644310bf4b84bdd83b31c65c6e163c9ffe0
b40988649065bc0aa14e957e16bc4a5089ff9d9754ad1152fedbb94e3f914548,1,1,1,721.62379829,1474652764,Regular,dbe7bb0c691f165f6b18e90883a0b1af49bfda73b085aef0fb6107b6dc567db2
e34760137ccb20f63fbdbdd28b7cb71cf12c132077a3d7bd276b4af6991ef6e1,1,0,1,558.12317974,1474543751,Regular,97b274c2e28220f8c8423bb4ea0960e1ec45667770fc83546d72e00e8ca5dc79
972a14adbb6f8adb5fec1f3e264cceb4c15ca7cdf1bb22dbc6debb709edcaf18,1,1,1,281.96679696,1474349920,Regular,e3902515a417fa7ec62d5292757b83a6168cee985f97eb92ec70cad6656f5cba
f8e9e4de73780b48928962c7ad7fdb4e476dd799ecd19173de967bb2f0332790,1,1,1,229.06241101,1474342826,Regular,883440868aec7f2595e4ab1c85885b06d3a5e6593e05a2ce606298e3ebdb6401
6a05666bd82a7b4486c6b4909968cd8d0e3c98d3fd5ef232c9e61db69baa3ab5,1,1,1,347.03734672,1474227419,Regular,5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f
b86b3ea8af98d715e5b0c74888f699550dc655098bf484078684f5444816bf59,1,1,1,351.10376733,1473910618,Regular,f9f0446399fdaf1539416587e8021ac3dc1758742d9f195b5a4b8b42ca8aa096
93e8205e846b61ed8b8fdb4d137134bbe9c9144126bfa18ebb727e1db77bf257,1,0,1,380.05459681,1473835764,Regular,728092ec5d3c3918b662985748569b52bc608b34a1d658dcfb1d2b7aa1d1b152
8d3f80dbee55c1a6d863be24623985c08b6275edbf7e9cd66af32757bd153084,1,1,1,306.8452876,1473773162,Regular,ecbc5a855945422cbb724d1f2711e50227da25ace6d2f905c8887c3398a8c1dc
627aa99f48e3caeebf74731c870ebefdc20d88619455169697959898453dbd7e,1,1,1,293.41223801,1473706310,Regular,196be8ffb42b92102a529bdd3b721eabca2c466613317570c995b20e851b5828
a613f54d5067e42560012ede7a4ea23582ae6330db22febcc1d4b3857d0868f6,-1,48,1,112.11379765,1473478213,Regular,bc07cec3e50a50608f63c26944943c04c84a6a7cdcbc449a34e34ce9a72cf1c1
a613f54d5067e42560012ede7a4ea23582ae6330db22febcc1d4b3857d0868f6,-1,32,1,109.01172635,1473478213,Regular,5f8be40310ff6cadd44f2a93632c63af5734aa70995aadb36c5779d5bb4368d0
85370fbe771b02b2f3e424657f79f154d2ebb7fe48d806385267acf9a525200c,1,1,1,373.91640657,1473472458,Regular,463e9030f86f1d82c4e28c8ee4662cc5b3973daa43df3d9db97e3b7a28a4eebe
7a2cf9b593052627244b313a3758e597c53b22674b86569ab53ca40c38c990f1,1,0,1,343.16031349,1473159517,Regular,5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f
f7a3d220496725972d34de4afb637baebbbfa7b688c5f1228f1f7c664a904f0e,1,0,1,311.43136376,1473136622,Regular,504828059b21189596fac1bb0e65da967be7b6075d6e9bdcac4a9f7f45c04ae5
03c4d8710748886d0c4ac6d7cf31b16bcca1b83633abbd39059bdb43cc2c4efd,1,0,1,415.07704023,1472897686,Regular,5b9fdfbc4deb5606f86f1994f12e2e110c594582676ead24649d3a0429d9411c
bfb2747db1628f6207fd17f996fb96427c0ad36093c3b76941b0922e044a71b8,1,1,1,340.4241271,1472797875,Regular,5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f
f283c02aba45bbafd4f75b5113c8f230f96df2c91cf91ae72c14a40ae9d7a4d2,1,0,1,389.83313188,1472725727,Regular,9cc32e36eff396c2158ba00990915df4c108e6c207c7bca5d841195841d1c535
c90827627dfae7794addaf3cccf8bef37d24b57731cd2087022da1e609e66fb7,-1,38,1,248.99198925,1472654053,Regular,dc0ea6f2eae3ac8960a13427dae91074ede2b26424a6257bfa8e100adfcac4ce
c90827627dfae7794addaf3cccf8bef37d24b57731cd2087022da1e609e66fb7,-1,26,1,245.33289928,1472654053,Regular,94d2ddb3c315961a436d61c8151cd9d70d30c684af95eca37e16c153f416dcbc
c90827627dfae7794addaf3cccf8bef37d24b57731cd2087022da1e609e66fb7,-1,30,1,246.88260018,1472654053,Regular,788a8534cb4a170be6c075feebc1fbb6c7935198867b329813849ee239b31ce8
c90827627dfae7794addaf3cccf8bef37d24b57731cd2087022da1e609e66fb7,-1,34,1,247.59181022,1472654053,Regular,5aba56c19b129fa44f49582a77f89324fc3c9c2c20480b2635860b02b8924d79
c90827627dfae7794addaf3cccf8bef37d24b57731cd2087022da1e609e66fb7,-1,35,1,248.32150619,1472654053,Regular,da077cbe7750bb8e4142972902cc5496dfb368826c5dab1a9fab8b7bca629dec
882652415932215dd0eedd24fd498d35fb55f613b7a88549225f07264084eeb2,1,1,1,272.95490482,1472650523,Regular,8aab2487b1ce19359ef2904ad6c4e6ea8bed3b9dfa07db5cd3367074d4e15634
c338142845c183708515e89b3044bb5bd179120af560d9436babd9641c453896,-1,35,1,243.34661061,1472630521,Regular,3deda86894256df5cc61086d8cfd50ece070d6dc889af492e5e94b9900284b9c
c338142845c183708515e89b3044bb5bd179120af560d9436babd9641c453896,-1,37,1,243.55442528,1472630521,Regular,bef9b9e3439b3deeb3fa20056a1bda4829b10109c05da3e4a6a42c5e6470edff
