tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a817985337c3bd9854e30b9970757613ff0e46d97d0aedc791cc39dad87537d,-1,43,1,0.49571325,1495875076,Regular,0a12681e7f6dcad67e4fe446fc45f947858fd551aaf869847c7ce2ca2d5ae511
472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563,-1,244,1,0.50570538,1495870619,Regular,c7bf0a6cacadf0fa979ab055171d721b1cefecd95ac995a93f9ab5aa0e1260d2
0a12681e7f6dcad67e4fe446fc45f947858fd551aaf869847c7ce2ca2d5ae511,1,18,1,0.49571325,1495856175,Regular,7a817985337c3bd9854e30b9970757613ff0e46d97d0aedc791cc39dad87537d
fdcdb48d18e077247fd5f7d6aadde1e0df6c45f40f1db2de49cb1ecae899d400,-1,17,1,0.49828533,1495824070,Regular,8d27ebe5ae8d106c055a87fa9d3d69f0286fc6cce7a144b714b5eb0db26a9b30
8d27ebe5ae8d106c055a87fa9d3d69f0286fc6cce7a144b714b5eb0db26a9b30,1,5,1,0.49828533,1495823304,Regular,fdcdb48d18e077247fd5f7d6aadde1e0df6c45f40f1db2de49cb1ecae899d400
e82b2ab7d988ced444e01e2c134332b9f8dcf11e4898108759e769c0e26af0e4,-1,21,1,0.50133302,1495823304,Regular,796be61290697f8412b46dd228ea301bba9216c29f8c0c8d680b44fec56b16cf
3e5fdf300d0b306a1a6900005ad247aa24bf742864e12271007740c26f581148,-1,76,1,0.50051492,1495822162,Regular,928f840de392eb583533359297893e79727d142d621a055c6e588b595c6b4a63
a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0,-1,67,1,0.49688561,1495811649,Regular,3978e9b4fdba22dbadc1f3e23128cd7be98aa5c364a3e6c0b800facac207f81a
3978e9b4fdba22dbadc1f3e23128cd7be98aa5c364a3e6c0b800facac207f81a,1,7,1,0.49688561,1495782136,Regular,a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0
4c0d3c77a6264df6867b5043b2cb7a463415d6d47ae3453553183538bfad6e9e,-1,43,1,0.49567643,1495744932,Regular,751bb3ed592bd61c5da6ffbfdc7c80cde0fe65da232b5ce26510e494b07e3d59
751bb3ed592bd61c5da6ffbfdc7c80cde0fe65da232b5ce26510e494b07e3d59,1,11,1,0.49567643,1495739360,Regular,4c0d3c77a6264df6867b5043b2cb7a463415d6d47ae3453553183538bfad6e9e
796be61290697f8412b46dd228ea301bba9216c29f8c0c8d680b44fec56b16cf,1,9,1,0.50133302,1495692797,Regular,e82b2ab7d988ced444e01e2c134332b9f8dcf11e4898108759e769c0e26af0e4
928f840de392eb583533359297893e79727d142d621a055c6e588b595c6b4a63,1,5,1,0.50051492,1495658934,Regular,3e5fdf300d0b306a1a6900005ad247aa24bf742864e12271007740c26f581148
c45e94d07d3adaa4ec2598ca889e8ea2dbad99d82e41d3ad260da730de5fb0ef,-1,10,1,0.50243934,1495658934,Regular,a41afb1e4eb14be73ef552fbd7122319c6aa1e41e8408f645ba9baa913f7b427
fd943b20dc27c0282ab88f5c0a501b796c4a30457ceeebfadd5f0d784945fd72,1,10,1,0.50747028,1495617597,Regular,847ffff052b14545f9e82daf8a856ecd5264b99fe4d094c244bf567a3b911fd9
f30cc424a1ffea35efb0650b1f93a82c7d17b12ddb4bf60cb1e3490c167b366b,-1,13,1,0.49710954,1495595266,Regular,390d14820e0ee6aca13fdf0f33aeef62b05cbae73c3d948f2795f2c9e45722ab
f30cc424a1ffea35efb0650b1f93a82c7d17b12ddb4bf60cb1e3490c167b366b,-1,3,1,0.49704708,1495595266,Regular,958dc15696d30eac5c44a11f0342cfb300eecd1cfeb098a441cc4a3451ff37c9
97f9e6b01b9e6df163afea6c48984f039d25a454b32b3beaf14b89c05cbcbeb2,-1,23,1,0.49666512,1495584493,Regular,0e0cca08813b6739072ef94d9a89830be09f8dd3d6fe147ea7bb8e89b9cff871
af2a19a3de9b4a94f6264a4714b4ee64ebc0d229420f513842f572738cc6cdf8,-1,72,1,0.49662472,1495584370,Regular,3aeb40c5b5cb246df31fea6c0ca25c12f6300ebad901f3c34b20488963391b0b
3aeb40c5b5cb246df31fea6c0ca25c12f6300ebad901f3c34b20488963391b0b,1,4,1,0.49662472,1495574580,Regular,af2a19a3de9b4a94f6264a4714b4ee64ebc0d229420f513842f572738cc6cdf8
0e0cca08813b6739072ef94d9a89830be09f8dd3d6fe147ea7bb8e89b9cff871,1,14,1,0.49666512,1495533975,Regular,97f9e6b01b9e6df163afea6c48984f039d25a454b32b3beaf14b89c05cbcbeb2
75b9ea6e7d57179507e5eeac8d45ca0fd12aec864154d2374a1e6490bdc0b949,-1,1,1,0.49578475,1495529443,Regular,29a68a3497907f3db27da5277736f06c97e136b65760c1d9208e211b585dae0b
c7bf0a6cacadf0fa979ab055171d721b1cefecd95ac995a93f9ab5aa0e1260d2,1,26,1,0.50570538,1495479690,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
958dc15696d30eac5c44a11f0342cfb300eecd1cfeb098a441cc4a3451ff37c9,1,10,1,0.49704708,1495443267,Regular,f30cc424a1ffea35efb0650b1f93a82c7d17b12ddb4bf60cb1e3490c167b366b
390d14820e0ee6aca13fdf0f33aeef62b05cbae73c3d948f2795f2c9e45722ab,1,21,1,0.49710954,1495398213,Regular,f30cc424a1ffea35efb0650b1f93a82c7d17b12ddb4bf60cb1e3490c167b366b
29a68a3497907f3db27da5277736f06c97e136b65760c1d9208e211b585dae0b,1,17,1,0.49578475,1495358688,Regular,75b9ea6e7d57179507e5eeac8d45ca0fd12aec864154d2374a1e6490bdc0b949
7ae21e8039feec6391d0bc8d1302e3008e2c100acd55474a38c88a2a1d46e89e,-1,32,1,0.49987182,1495356723,Regular,f91642e18277df0c8fd75b8312acabfa6769dfeaca40ba29e5b34d6ea0511213
a41afb1e4eb14be73ef552fbd7122319c6aa1e41e8408f645ba9baa913f7b427,1,6,1,0.50243934,1495302026,Regular,c45e94d07d3adaa4ec2598ca889e8ea2dbad99d82e41d3ad260da730de5fb0ef
f91642e18277df0c8fd75b8312acabfa6769dfeaca40ba29e5b34d6ea0511213,1,17,1,0.49987182,1495263716,Regular,7ae21e8039feec6391d0bc8d1302e3008e2c100acd55474a38c88a2a1d46e89e
4d3ed06db647880f066d1218abc405d346ab21251a081c89d5379e18dec3b02e,-1,23,1,0.49858554,1495216613,Regular,9c65fe52c6e33bd77baac75d45cb900178a0a3e4c418fa5492cf7809873c0c08
9c65fe52c6e33bd77baac75d45cb900178a0a3e4c418fa5492cf7809873c0c08,1,7,1,0.49858554,1495209222,Regular,4d3ed06db647880f066d1218abc405d346ab21251a081c89d5379e18dec3b02e
2bbd6f60e3e77388ee0d83e8729a0011f7469f7f62beb5d764896cbfeb9cbcce,-1,13,1,0.50045489,1495160083,Regular,a19da6b62fc369f99666622f5c81d025b325e99e5cdb8828171ca59410d8004e
7d3173aa532d47894bb4b49bcc44d6bf260587545d22ce5e0c9d8ada2816191b,-1,57,1,0.49951472,1495158073,Regular,b5d2b32697a802cc34ac48f3aafae2e7fb5bc8e8daf3b29085faa0e07a2462aa
7d3173aa532d47894bb4b49bcc44d6bf260587545d22ce5e0c9d8ada2816191b,-1,10,1,0.49699273,1495158073,Regular,f58742e067fa8a310e6c7b53602fbf00d1fcc8e7e1c4feb1688af180fedc403f
f58742e067fa8a310e6c7b53602fbf00d1fcc8e7e1c4feb1688af180fedc403f,1,2,1,0.49699273,1495148791,Regular,7d3173aa532d47894bb4b49bcc44d6bf260587545d22ce5e0c9d8ada2816191b
b5d2b32697a802cc34ac48f3aafae2e7fb5bc8e8daf3b29085faa0e07a2462aa,1,3,1,0.49951472,1495109565,Regular,7d3173aa532d47894bb4b49bcc44d6bf260587545d22ce5e0c9d8ada2816191b
a19da6b62fc369f99666622f5c81d025b325e99e5cdb8828171ca59410d8004e,1,15,1,0.50045489,1495057165,Regular,2bbd6f60e3e77388ee0d83e8729a0011f7469f7f62beb5d764896cbfeb9cbcce
46dd45240c365768d47689bbf6c1264e3202335e78a4ff4882acf0518ddda164,-1,7,1,0.49745086,1495030299,Regular,0f1d83ccf595645625cc4f6001b274ba4920d1feede426039a4ccd96990cc92e
0f1d83ccf595645625cc4f6001b274ba4920d1feede426039a4ccd96990cc92e,1,0,1,0.49745086,1495023168,Regular,46dd45240c365768d47689bbf6c1264e3202335e78a4ff4882acf0518ddda164
a374f43c3bd4c789c259efb2446c47a9ba583a6e954061f5dccf54a6695b0beb,-1,10,1,0.50004563,1495011302,Regular,db551d3134bb581d9bfebd677fd897f864d2f7246a003a0b87413e7cced501b2
db551d3134bb581d9bfebd677fd897f864d2f7246a003a0b87413e7cced501b2,1,8,1,0.50004563,1494979866,Regular,a374f43c3bd4c789c259efb2446c47a9ba583a6e954061f5dccf54a6695b0beb
200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a,-1,59,1,0.4966344,1494971782,Regular,ebea1b4c3e43ff7a15ef5b1633c351edb2a64bd1030ab017953db888f854e980
ebea1b4c3e43ff7a15ef5b1633c351edb2a64bd1030ab017953db888f854e980,1,12,1,0.4966344,1494935532,Regular,200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a
456ef1784766260d961a44e1d7c68de4541f6460cbf3db72f703cd0f31231a9f,-1,27,1,0.50285612,1494898684,Regular,cfd3ca92e885129566c3feb66a911a7b3c733364cc7f4503a00384fc46197fb8
cfd3ca92e885129566c3feb66a911a7b3c733364cc7f4503a00384fc46197fb8,1,16,1,0.50285612,1494898404,Regular,456ef1784766260d961a44e1d7c68de4541f6460cbf3db72f703cd0f31231a9f
36e61fc107b5dda760ce1d5af9877f4b6f6834d202207ba404a57d8e6d16e805,-1,55,1,0.49776779,1494881255,Regular,d9a30b3ad3c139326a35cd3c7aed5a6283dd1d536217edbee3db4dcee3467770
d9a30b3ad3c139326a35cd3c7aed5a6283dd1d536217edbee3db4dcee3467770,1,7,1,0.49776779,1494847378,Regular,36e61fc107b5dda760ce1d5af9877f4b6f6834d202207ba404a57d8e6d16e805
b6ed67e521694d4a45edcbd28fe0f480d5e949609cb444373c6dc6af4cf7d705,-1,20,1,0.49696491,1494806057,Regular,2b9d825ea193c9c18c6ffee5ee9a0211e034f714857ded3e6a7b7d52be88b930
2b9d825ea193c9c18c6ffee5ee9a0211e034f714857ded3e6a7b7d52be88b930,1,5,1,0.49696491,1494802836,Regular,b6ed67e521694d4a45edcbd28fe0f480d5e949609cb444373c6dc6af4cf7d705
09e37b57ae116e626609d7be972eb575f9ac4204c39d8fffb18fadfa62554ebc,-1,2,1,0.49824823,1494774827,Regular,6448453735679f70dc16826eae35fd1f2913059b310704c4de12c7795deefbc3
6448453735679f70dc16826eae35fd1f2913059b310704c4de12c7795deefbc3,1,19,1,0.49824823,1494743571,Regular,09e37b57ae116e626609d7be972eb575f9ac4204c39d8fffb18fadfa62554ebc
123f5bec088421634ebb0a791bcf5aea412ed8222b9bd982fd1c74e657e04d7f,-1,20,1,0.4976291,1494709931,Regular,c5cfa52ceae3f2b66aaa91b310319e44d0f9868a291fed7e4f6ff07fa1c727ea
c5cfa52ceae3f2b66aaa91b310319e44d0f9868a291fed7e4f6ff07fa1c727ea,1,6,1,0.4976291,1494709101,Regular,123f5bec088421634ebb0a791bcf5aea412ed8222b9bd982fd1c74e657e04d7f
810cd291fee632d588cfbeebbdba7c8c8e0899014ed1edcc8b532764a0e7a506,-1,16,1,0.5010691,1494703383,Regular,09a4b830aa4553d829251cae2bf782eb4dc7a939c7ffbff13f52a4b6fcf2dcff
e503207acbcf67545025bd448b6d5836d3c4443685c107cfeaf5fcd4495b658d,-1,13,1,0.49911606,1494699938,Regular,a1c39a4d228ecdbd0a7eec5e26735b4418b33d00a8bf78ca9419c0d0f403faae
88965cc102172570da3cdc00d873c21902c9b91075bac06c7311f79f484b967a,-1,31,1,0.49737826,1494695270,Regular,3f1e0ef70cd1910cbe2e2b658509c118e9890ed8b61b981772ad6033a9d22f57
a1c39a4d228ecdbd0a7eec5e26735b4418b33d00a8bf78ca9419c0d0f403faae,1,13,1,0.49911606,1494663954,Regular,e503207acbcf67545025bd448b6d5836d3c4443685c107cfeaf5fcd4495b658d
09a4b830aa4553d829251cae2bf782eb4dc7a939c7ffbff13f52a4b6fcf2dcff,1,3,1,0.5010691,1494613324,Regular,810cd291fee632d588cfbeebbdba7c8c8e0899014ed1edcc8b532764a0e7a506
3f1e0ef70cd1910cbe2e2b658509c118e9890ed8b61b981772ad6033a9d22f57,1,17,1,0.49737826,1494572638,Regular,88965cc102172570da3cdc00d873c21902c9b91075bac06c7311f79f484b967a
62b1d3396c9652d7fe496548fc3758c8b879bc1cbcaaacdd1b9596ba92924d28,-1,0,1,0.49699484,1494533213,Regular,39e7726333f74a5b9bdabb8ab7739ad26920b2a085eb907e0e7227cc761e6e08
39e7726333f74a5b9bdabb8ab7739ad26920b2a085eb907e0e7227cc761e6e08,1,0,1,0.49699484,1494532274,Regular,62b1d3396c9652d7fe496548fc3758c8b879bc1cbcaaacdd1b9596ba92924d28
6538e1d4283235a4daf127fd0b908cf85aacd6f328b08d197ad007e903d96bbb,-1,15,1,0.49958173,1494507012,Regular,f2ee47bc38f4bcf3fcf4a7fcaf3952dc327f2a3e7553f88b567c9c51181b3001
f2ee47bc38f4bcf3fcf4a7fcaf3952dc327f2a3e7553f88b567c9c51181b3001,1,0,1,0.49958173,1494483674,Regular,6538e1d4283235a4daf127fd0b908cf85aacd6f328b08d197ad007e903d96bbb
758e44ba554b40db8a65e58dfccdf5a7bad38053691d56b5fe5a19d2eee3fe7b,-1,4,1,0.50259265,1494449318,Regular,5b2ff6fc694d985e3ebf6715e5244f88d10866bf719114f668280b827380181d
5b2ff6fc694d985e3ebf6715e5244f88d10866bf719114f668280b827380181d,1,12,1,0.50259265,1494440755,Regular,758e44ba554b40db8a65e58dfccdf5a7bad38053691d56b5fe5a19d2eee3fe7b
281aeb12fb25d833659fcb95a69595098e61478d3e73355c0dd173b7a09acfce,-1,56,1,0.50268372,1494428281,Regular,d30620c55b58bb9e5d9191f1ec0de1759a474a9aa4d69468e42c989bede4c6cc
d30620c55b58bb9e5d9191f1ec0de1759a474a9aa4d69468e42c989bede4c6cc,1,11,1,0.50268372,1494403145,Regular,281aeb12fb25d833659fcb95a69595098e61478d3e73355c0dd173b7a09acfce
e61414b86e84545bf3b6f74c8a02adf8a05d6308d276b35627129eb02ee05674,-1,8,1,0.49764764,1494353355,Regular,703008672b5a13fa5fa1e5f30a44e6729ffca448d22f1efb3f771cc45e69adac
703008672b5a13fa5fa1e5f30a44e6729ffca448d22f1efb3f771cc45e69adac,1,11,1,0.49764764,1494353012,Regular,e61414b86e84545bf3b6f74c8a02adf8a05d6308d276b35627129eb02ee05674
3774ddf5ea0df2ea852e749c63c06e8a64c75511f70fd97794d31bf8d0122abe,-1,11,1,0.49605438,1494330553,Regular,67a576cadd51d800859a80f50309957da5d6ff505a2ff9699e39b320351b9a73
67a576cadd51d800859a80f50309957da5d6ff505a2ff9699e39b320351b9a73,1,1,1,0.49605438,1494307279,Regular,3774ddf5ea0df2ea852e749c63c06e8a64c75511f70fd97794d31bf8d0122abe
f2e6167e674914ccad64d30badc02f2e933c27f1a1f911f7593214428d720558,-1,7,1,0.49771527,1494271273,Regular,db430e9f04d78c57f93e4448142612d889cc0dca8e39e64477bceb7812d9904f
db430e9f04d78c57f93e4448142612d889cc0dca8e39e64477bceb7812d9904f,1,11,1,0.49771527,1494254953,Regular,f2e6167e674914ccad64d30badc02f2e933c27f1a1f911f7593214428d720558
bde97f05c514e8252d7b3bb730c5288060a77f095e9f501798b67c1dad09e6f2,-1,17,1,0.5033064,1494209899,Regular,944f71ce77f0e02dad717e954319a5eda01a2ca91397d70232f665d86e0fc62c
944f71ce77f0e02dad717e954319a5eda01a2ca91397d70232f665d86e0fc62c,1,10,1,0.5033064,1494208673,Regular,bde97f05c514e8252d7b3bb730c5288060a77f095e9f501798b67c1dad09e6f2
42caead80646b01800da0047de96af0a3f79101481cad24146052394150de1bf,-1,21,1,0.5050158,1494193310,Regular,b3477a9837b80b035e481b430b7f6b18ede04284521a053d26966ab4066e9aaf
1e9100754f1acb7eae05c6b6846153ebdd174db03c39c4f6e9ebfde5bdefc8a0,-1,7,1,0.50156348,1494192436,Regular,7216b90e47e52d0c28a1874fae460be570c8f05201e9aad4934987192ffb89aa
effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1,-1,52,1,0.50013891,1494191215,Regular,44ba56b27235d2da8c08dfae522c6efe40035698dd02304808db2457cd0700d2
b3477a9837b80b035e481b430b7f6b18ede04284521a053d26966ab4066e9aaf,1,8,1,0.5050158,1494169786,Regular,42caead80646b01800da0047de96af0a3f79101481cad24146052394150de1bf
44ba56b27235d2da8c08dfae522c6efe40035698dd02304808db2457cd0700d2,1,15,1,0.50013891,1494121252,Regular,effb1098ef04144c1717a73f04d14d6496480c95fb6a57d79a299f28dea404f1
7216b90e47e52d0c28a1874fae460be570c8f05201e9aad4934987192ffb89aa,1,5,1,0.50156348,1494095093,Regular,1e9100754f1acb7eae05c6b6846153ebdd174db03c39c4f6e9ebfde5bdefc8a0
3966f45c9d15dd0436f388bdb70002fdd5e4076feb3570ce04649f07bfd25c8d,-1,9,1,0.50644169,1494068887,Regular,364d6b64ddfe0a61c52f3882ee444f3a4ef0f67ec0e61e3cc7e8e48796a082b3
47035289dd1aff63adb02e72147c28a60388f0bcf4f3681f92a94bc576819fe4,-1,11,1,0.50266975,1494068466,Regular,32547ddc291a4ff768c666d9ed22c7159a7870ae9b7b4238a6ea27a0c99686f6
32547ddc291a4ff768c666d9ed22c7159a7870ae9b7b4238a6ea27a0c99686f6,1,7,1,0.50266975,1494051942,Regular,47035289dd1aff63adb02e72147c28a60388f0bcf4f3681f92a94bc576819fe4
364d6b64ddfe0a61c52f3882ee444f3a4ef0f67ec0e61e3cc7e8e48796a082b3,1,7,1,0.50644169,1494011222,Regular,3966f45c9d15dd0436f388bdb70002fdd5e4076feb3570ce04649f07bfd25c8d
2954660c12a201e6e915442d28ac135ff0fe5c786adc465b9673fa1bfd8eae17,-1,19,1,0.50300331,1493982615,Regular,3ccaff862813686b6d4479c8da6363075f3c62d5f5ab03908db8d1db3f5d5f82
3ccaff862813686b6d4479c8da6363075f3c62d5f5ab03908db8d1db3f5d5f82,1,7,1,0.50300331,1493967902,Regular,2954660c12a201e6e915442d28ac135ff0fe5c786adc465b9673fa1bfd8eae17
6773a1e6a0e3a3db6c30de513ff3c6af9fa2832dd1b95efbda74e913efc4bb6e,-1,15,1,0.49855663,1493960026,Regular,3415dd54dc0c0c0e363a542bb95f33acbb776f7dbd60bfd7a008bef58de05e7b
153d45ba0cd57ac34cbba0cd33c5deabfc60f1776efdc9eb0327ef96e8f0e15f,-1,28,1,0.50230711,1493933954,Regular,687e8933f8460883dc217fb9ac04c0288f8ecd23aa8380a4fca55f0efb44d6f2
687e8933f8460883dc217fb9ac04c0288f8ecd23aa8380a4fca55f0efb44d6f2,1,8,1,0.50230711,1493917323,Regular,153d45ba0cd57ac34cbba0cd33c5deabfc60f1776efdc9eb0327ef96e8f0e15f
3415dd54dc0c0c0e363a542bb95f33acbb776f7dbd60bfd7a008bef58de05e7b,1,17,1,0.49855663,1493880168,Regular,6773a1e6a0e3a3db6c30de513ff3c6af9fa2832dd1b95efbda74e913efc4bb6e
d0ff4011ec0985395225bb3b0679b9caebddb5603fe05a5b610d2bb31535be71,-1,10,1,0.49919384,1493832994,Regular,360544fc1c1c2ba5e4e9316bbaed9423c97b0c72fdccc98993a0e02d21cae954
360544fc1c1c2ba5e4e9316bbaed9423c97b0c72fdccc98993a0e02d21cae954,1,4,1,0.49919384,1493832337,Regular,d0ff4011ec0985395225bb3b0679b9caebddb5603fe05a5b610d2bb31535be71
69d3f41f55202d6f94c8da5a4c7212c67734af147e7b14fa3165855112be93ae,-1,24,1,0.49986111,1493791900,Regular,24ba58e76066538dfa529d451f96ee115f39e36d12917eb9849def2265d9252f
24ba58e76066538dfa529d451f96ee115f39e36d12917eb9849def2265d9252f,1,15,1,0.49986111,1493785769,Regular,69d3f41f55202d6f94c8da5a4c7212c67734af147e7b14fa3165855112be93ae
e9992e920cfb053685deb6f2df15d9859d4da750e976aba621005c4f7f9ac297,-1,9,1,0.49933613,1493743776,Regular,96181db0c2a171262b70a70c4c66d7d54e1c5079271bba7eed2f1de17b699ac8
96181db0c2a171262b70a70c4c66d7d54e1c5079271bba7eed2f1de17b699ac8,1,12,1,0.49933613,1493743358,Regular,e9992e920cfb053685deb6f2df15d9859d4da750e976aba621005c4f7f9ac297
11b6009efebb647543f2ca608f263429c6355672d0aa17fd46cdf89842d4fc0d,-1,24,1,0.49751883,1493738102,Regular,47132866f5d068730b6e8fdbb0f0e94ef7be9e2d1cf2eb8f3cd3779581bd7606
47132866f5d068730b6e8fdbb0f0e94ef7be9e2d1cf2eb8f3cd3779581bd7606,1,16,1,0.49751883,1493708514,Regular,11b6009efebb647543f2ca608f263429c6355672d0aa17fd46cdf89842d4fc0d
d50cf3dcf741620ebded3858b948fa85522f9cf8a93e8676ecddf73bdc70f872,-1,15,1,0.50011416,1493689297,Regular,1a10f6e94f4650f9edc1549efcb1f19016ddd776f6285048bef35441c2f60a48
1a10f6e94f4650f9edc1549efcb1f19016ddd776f6285048bef35441c2f60a48,1,2,1,0.50011416,1493682176,Regular,d50cf3dcf741620ebded3858b948fa85522f9cf8a93e8676ecddf73bdc70f872
29eb83a8c682530aeab4af738bf50541da5a5682c34308966630109785ccfeae,-1,11,1,0.52000384,1493663154,Regular,aa9b99d57ca3c7d565763c2d65f27a5c4c8916b2230fe5ec7ca542232410e2e7
59630be9655bddde75bc36f0ad823f520a17cfcd22098f1c67ab2eec8f837ec4,-1,3,1,0.50903827,1493657438,Regular,2660332a58faf390312ef432c0b2c8113f471bd5d58fbe7941410ff5aecaf19f
538543a25e959a35f6fdb51cd1e4e5a8e70f2c534026ba0270b7503fcfaf9daf,-1,10,1,0.5080841,1493654770,Regular,2d290920b59224dc19bd622aa7dc93202946715eecbc6f8ad582a26d5abc453e
2660332a58faf390312ef432c0b2c8113f471bd5d58fbe7941410ff5aecaf19f,1,6,1,0.50903827,1493629533,Regular,59630be9655bddde75bc36f0ad823f520a17cfcd22098f1c67ab2eec8f837ec4
b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5,-1,3,1,0.50060605,1493611750,Regular,b785a0b033923e2e211c19db2c4e2e4531f6595d7a7c502bffc5aec6e957e900
cdcf7f629f19a9c39287bfe66fa800c391380e35a8ed95b2df34b0ebec6e62ec,-1,6,1,0.50006304,1493609400,Regular,cfe3afcfd2016ee16273dfb6b62da8de7cbf35bb7be89e163a0f0d8182f3a3b6
8c957522583e9de703cce8a10078822e663044f8b08d61572b38fc8ac8fb960c,-1,17,1,0.4987189,1493607755,Regular,f53898db7886d1b8148804e5f03034ecd5ef78dd2f1709508f670626bb39e226
cfe3afcfd2016ee16273dfb6b62da8de7cbf35bb7be89e163a0f0d8182f3a3b6,1,7,1,0.50006304,1493585938,Regular,cdcf7f629f19a9c39287bfe66fa800c391380e35a8ed95b2df34b0ebec6e62ec
b785a0b033923e2e211c19db2c4e2e4531f6595d7a7c502bffc5aec6e957e900,1,19,1,0.50060605,1493541972,Regular,b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5
aa9b99d57ca3c7d565763c2d65f27a5c4c8916b2230fe5ec7ca542232410e2e7,1,16,1,0.52000384,1493516963,Regular,29eb83a8c682530aeab4af738bf50541da5a5682c34308966630109785ccfeae
8084fefbc722b6485f36b489117e4a8e2f6329f990f19516bd464eb676273496,-1,12,1,0.49615523,1493504223,Regular,0ed9af346af602d49f57a72b0768153404ed89766990fbab0da7820616b3b038
467c58616d5eced7f832e8e62b12cd039f0b9fe1177d6e139b829a5462149d14,-1,48,1,0.50580324,1493500181,Regular,64c75d375c6c9cd40078e01ad5f372107f3bd896e1afdcae81be8b96be66be42
f53898db7886d1b8148804e5f03034ecd5ef78dd2f1709508f670626bb39e226,1,11,1,0.4987189,1493483937,Regular,8c957522583e9de703cce8a10078822e663044f8b08d61572b38fc8ac8fb960c
0ed9af346af602d49f57a72b0768153404ed89766990fbab0da7820616b3b038,1,12,1,0.49615523,1493448361,Regular,8084fefbc722b6485f36b489117e4a8e2f6329f990f19516bd464eb676273496
e21010bda285723af64e88245d587526ab6656d96c2a0924f88159817acd5ae1,-1,1,1,0.4958419,1493414059,Regular,018c7118d2a5483defdf508789a71e7f4a401e99f536a6a6b49132b0bbf88959
018c7118d2a5483defdf508789a71e7f4a401e99f536a6a6b49132b0bbf88959,1,11,1,0.4958419,1493405507,Regular,e21010bda285723af64e88245d587526ab6656d96c2a0924f88159817acd5ae1
d18a2e9ba5de0af4692c6bb6decf3740fe177ae5b9f01d4826b3ce3fbd0c75f7,-1,44,1,0.49562413,1493373785,Regular,e2eb6a9b853588ed07901ca06352df5736fcaa2f4c7d262bb6abefe67e388fc9
e2eb6a9b853588ed07901ca06352df5736fcaa2f4c7d262bb6abefe67e388fc9,1,1,1,0.49562413,1493372208,Regular,d18a2e9ba5de0af4692c6bb6decf3740fe177ae5b9f01d4826b3ce3fbd0c75f7
eb93fd965ca3a59f175e7e7d63184a10955605a1fa3dff020bf0536bf8d286c6,-1,24,1,0.4988371,1493359339,Regular,83f2c41c139164c0c9488372ce37f3c7388ec0be51f8868f81f9d2bb10507464
64c75d375c6c9cd40078e01ad5f372107f3bd896e1afdcae81be8b96be66be42,1,2,1,0.50580324,1493336553,Regular,467c58616d5eced7f832e8e62b12cd039f0b9fe1177d6e139b829a5462149d14
2d290920b59224dc19bd622aa7dc93202946715eecbc6f8ad582a26d5abc453e,1,7,1,0.5080841,1493293778,Regular,538543a25e959a35f6fdb51cd1e4e5a8e70f2c534026ba0270b7503fcfaf9daf
83f2c41c139164c0c9488372ce37f3c7388ec0be51f8868f81f9d2bb10507464,1,15,1,0.4988371,1493239618,Regular,eb93fd965ca3a59f175e7e7d63184a10955605a1fa3dff020bf0536bf8d286c6
8332cfb6932c85a1c1e5e7d1a68b43edffc7f55a74e7830e3b74f3385124ec05,-1,17,1,0.49911671,1492939281,Regular,96e85c0c23d2e9a35623ddf0dabb4f723e77c27a9ccd7a5d7f6db31142cf1673
96e85c0c23d2e9a35623ddf0dabb4f723e77c27a9ccd7a5d7f6db31142cf1673,1,9,1,0.49911671,1492925970,Regular,8332cfb6932c85a1c1e5e7d1a68b43edffc7f55a74e7830e3b74f3385124ec05
ec3c42625d505915a6b6423f00579e9b714758d0ff8c644c64aadeef3435a0fe,-1,4,1,0.4976333,1492873258,Regular,87c586017fbff4e106879ba02119fc78ab5a1e8495703e51ad2693f088398fea
87c586017fbff4e106879ba02119fc78ab5a1e8495703e51ad2693f088398fea,1,5,1,0.4976333,1492868996,Regular,ec3c42625d505915a6b6423f00579e9b714758d0ff8c644c64aadeef3435a0fe
16cb998732322cfbff0f387b62319e9d46b2dc9f31321d6806fb6e8de73735b9,-1,28,1,0.49518737,1492815618,Regular,cf16e205b9b53528c04601385a7bf38f823243ccbe8d548a9477927fc06d5d76
cf16e205b9b53528c04601385a7bf38f823243ccbe8d548a9477927fc06d5d76,1,8,1,0.49518737,1492810830,Regular,16cb998732322cfbff0f387b62319e9d46b2dc9f31321d6806fb6e8de73735b9
6cc8393a08afbb685da78afdfed98679cb89937a762c67397293636415811239,-1,21,1,0.50168667,1492770698,Regular,e300265f5bf9fd286206082a5fde9f1ee181b71978ea67f1b58927f142e9fafb
