tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47fa9f1d29b3f69ddae050232c499fd2280faf9f08edff85dd963449ad18030a,1,2,1,0.00990177,1571724205,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,130,1,0.00990176,1571681611,Regular,641a20ce4099d081753556f9de36f67a38c6df1be6fd761f6bfc7633b9c4ee68
641a20ce4099d081753556f9de36f67a38c6df1be6fd761f6bfc7633b9c4ee68,1,2,1,0.00990176,1570920940,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
700453fc99941055e39ba559193dedd25aaf1c32ecfad0a63cf22ac3f52f1de2,1,2,1,0.01009925,1570732619,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
f0cef139195f50a95d9f6c58316129eea50650a97e739bbb1ab6ed2331847686,-1,18,1,0.01000077,1570407416,Regular,0c3a3c642af48ec5a0d4969752f8b5a8d4a4b57a888d963c39692e8eab620141
0c3a3c642af48ec5a0d4969752f8b5a8d4a4b57a888d963c39692e8eab620141,1,2,1,0.01000077,1570256288,Vote,f0cef139195f50a95d9f6c58316129eea50650a97e739bbb1ab6ed2331847686
df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb,-1,20,1,0.01000076,1570168182,Regular,afc19678639f59e9d5585c7298ad7ddba168b142c46eb878819f0749341eed33
afc19678639f59e9d5585c7298ad7ddba168b142c46eb878819f0749341eed33,1,2,1,0.01000076,1570066428,Vote,df63ad1372734863eb75a6276f78984b78dc8febca7b835a92c5369daf6342cb
6fe59698764f2c77a4a85c7a365dbb2aee047d14e2940d4b3aeda79f78498725,-1,39,1,0.01000076,1569154266,Regular,b5f72761a24ad109cde7e068293dcfd666e5fdb63c42fda58ecf960c274429e9
b5f72761a24ad109cde7e068293dcfd666e5fdb63c42fda58ecf960c274429e9,1,2,1,0.01000076,1568940314,Vote,6fe59698764f2c77a4a85c7a365dbb2aee047d14e2940d4b3aeda79f78498725
47cb0057a6088740f12f679ccd094669869ea73d48a8b4aaddb50b39748c8fbf,-1,60,1,0.01030214,1568359687,Regular,cd7bfd988a448b750c51eef8b171f2fc80e5e337b19ca6ea09049ffcb3c7a9e0
cd7bfd988a448b750c51eef8b171f2fc80e5e337b19ca6ea09049ffcb3c7a9e0,1,2,1,0.01030214,1568234769,Vote,47cb0057a6088740f12f679ccd094669869ea73d48a8b4aaddb50b39748c8fbf
34c780e0eb57b1ea6ef38257a3b92aa6cfd1677b280a24b1cbe77c20c921d32f,-1,0,1,0.01010078,1568128026,Regular,8804b759750b62df1055d6b395b73542fa15197c5f873e60276769db72ddf601
814d644ba47f2e83e2e1a73a7ff419e3853888abb8a1bedc147f661af7964e93,-1,67,1,0.01040426,1568064459,Regular,b128aec09207b7f479c9ec2ce3ffdd3bb4c9555b6ea99e9569710460b6415dc9
8804b759750b62df1055d6b395b73542fa15197c5f873e60276769db72ddf601,1,2,1,0.01010078,1568049363,Vote,34c780e0eb57b1ea6ef38257a3b92aa6cfd1677b280a24b1cbe77c20c921d32f
b128aec09207b7f479c9ec2ce3ffdd3bb4c9555b6ea99e9569710460b6415dc9,1,2,1,0.01040426,1567961911,Vote,814d644ba47f2e83e2e1a73a7ff419e3853888abb8a1bedc147f661af7964e93
71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7,-1,95,1,0.01030215,1567558891,Regular,09fb96651fef4c2800575cf1b69636861fda5c1cbf8ccc51329cf6ed56839ccd
09fb96651fef4c2800575cf1b69636861fda5c1cbf8ccc51329cf6ed56839ccd,1,2,1,0.01030215,1567476863,Vote,71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7
b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989,-1,82,1,0.01040427,1567387305,Regular,9a5fd74ab0cbc2388351ad3feb2b428e64b59bbd6b9a4958f57812b200172da5
1f1a048dd0e81d404c3cdd00d1254001e5d3a8c33758d884f99cff34499c1c40,-1,11,1,0.01020102,1567261839,Regular,1f1aa9fc38a409a58d65dd85ff50567f94423919ad5968eb840cef04393fbb53
9a5fd74ab0cbc2388351ad3feb2b428e64b59bbd6b9a4958f57812b200172da5,1,2,1,0.01040427,1567230681,Vote,b51888a2ea674e027c0f2d568d40f96ff594416b704e69a5bc4ac0211985b989
8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f,-1,76,1,0.01010078,1567227274,Regular,8dcab8935b2d4ea17467956eb758de7ac80c2999c2f6d64715c088064df241b2
1f1aa9fc38a409a58d65dd85ff50567f94423919ad5968eb840cef04393fbb53,1,2,1,0.01020102,1567152542,Vote,1f1a048dd0e81d404c3cdd00d1254001e5d3a8c33758d884f99cff34499c1c40
8dcab8935b2d4ea17467956eb758de7ac80c2999c2f6d64715c088064df241b2,1,2,1,0.01010078,1567100779,Vote,8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f
0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc,-1,23,1,0.01030303,1566728285,Regular,2cbf9238d28497d90cf22e60f3ff908e67be9e07b27a6d5c2581322fde3be037
2cbf9238d28497d90cf22e60f3ff908e67be9e07b27a6d5c2581322fde3be037,1,2,1,0.01030303,1566622024,Vote,0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc
c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a,-1,71,1,0.01010162,1566427724,Regular,6cdef17c63820cf3f057145922976770ecf28871e652402092c87d9e20009398
6cdef17c63820cf3f057145922976770ecf28871e652402092c87d9e20009398,1,2,1,0.01010162,1566315195,Vote,c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a
260d006c0950168273642e83e27605a9df9d92a45cf1251db96748ef66f60c5c,-1,9,1,0.01020184,1566225353,Regular,db361c118ef201babe6dadfc064f215159cc894e59b1cab67f5de30ef0d8f517
db361c118ef201babe6dadfc064f215159cc894e59b1cab67f5de30ef0d8f517,1,2,1,0.01020184,1566112235,Vote,260d006c0950168273642e83e27605a9df9d92a45cf1251db96748ef66f60c5c
b718f54205925ad25994f90eb7c13a249c3501bb27218311e60bd65d994bf719,-1,38,1,0.01040517,1566042597,Regular,bff331502dbb0e5a6512446742fa040cfeb69a5d7c66954e55977244c42446dc
b718f54205925ad25994f90eb7c13a249c3501bb27218311e60bd65d994bf719,-1,44,1,0.01030303,1566042597,Regular,dc4db2dc2754a9bbae6d249974479a261865028d32d6c3b280ff1798b49d0de4
dc4db2dc2754a9bbae6d249974479a261865028d32d6c3b280ff1798b49d0de4,1,2,1,0.01030303,1565934423,Vote,b718f54205925ad25994f90eb7c13a249c3501bb27218311e60bd65d994bf719
bff331502dbb0e5a6512446742fa040cfeb69a5d7c66954e55977244c42446dc,1,2,1,0.01040517,1565911061,Vote,b718f54205925ad25994f90eb7c13a249c3501bb27218311e60bd65d994bf719
4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6,-1,1,1,0.01040518,1565541748,Regular,79b626fb37d0714602a60800bf3200fc7efb33920e7a79c8f82c788c78c5e307
79b626fb37d0714602a60800bf3200fc7efb33920e7a79c8f82c788c78c5e307,1,2,1,0.01040518,1565414082,Vote,4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,112,1,0.01030392,1565060734,Regular,c4eb1c4bcb8ca519adfe42ca2f9806def8db0d18c5fcd5b57882afc776e1e4df
c4eb1c4bcb8ca519adfe42ca2f9806def8db0d18c5fcd5b57882afc776e1e4df,1,2,1,0.01030392,1564959440,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,137,1,0.01050915,1563761118,Regular,2a1adcec25a1ed321e78cc961c53a37e8fddccde13082c9951d3e2d4d40a44dd
2a1adcec25a1ed321e78cc961c53a37e8fddccde13082c9951d3e2d4d40a44dd,1,2,1,0.01050915,1563655013,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39,-1,24,1,0.01030479,1562709273,Regular,41b5c92eb54c274cdf484906927d73d6b15605beb71c183d1539c25f1debcf7e
28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39,-1,48,1,0.01030471,1562709273,Regular,7dad1ab706c2ea1dcd0348445637c686523e68866cb6192b275a90a7bf2730d9
4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1,-1,8,1,0.01030468,1562643533,Regular,08e1645afd528e36d0134231d2d6a0cf67171ae75609b0d9f529b076b2ed4f1e
41b5c92eb54c274cdf484906927d73d6b15605beb71c183d1539c25f1debcf7e,1,2,1,0.01030479,1562627625,Vote,28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39
7dad1ab706c2ea1dcd0348445637c686523e68866cb6192b275a90a7bf2730d9,1,2,1,0.01030471,1562592631,Vote,28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39
08e1645afd528e36d0134231d2d6a0cf67171ae75609b0d9f529b076b2ed4f1e,1,2,1,0.01030468,1562544033,Vote,4038b596cd39d6106497431991bf8503504b8b4531b147dbac161bc3e2fea9e1
444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2,-1,9,1,0.01040694,1562311624,Regular,a428ea64cc2f3720b4574eb99de61b41220de743bf2eebc29a30f5f383cefa35
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,25,1,0.01040696,1562208046,Regular,d9c6ac763f69dccce587cdcb11ecd6a85f444a2a1bc707f204aaa3ad8b893642
a428ea64cc2f3720b4574eb99de61b41220de743bf2eebc29a30f5f383cefa35,1,2,1,0.01040694,1562205461,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,13,1,0.01040695,1562112031,Regular,ffd7a8dc732d00528b24219b02cf69cfa71c4c5f418969c55a9b64462bc28815
d9c6ac763f69dccce587cdcb11ecd6a85f444a2a1bc707f204aaa3ad8b893642,1,2,1,0.01040696,1562092786,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141,-1,149,1,0.01071948,1561956777,Regular,828f8a52bdc9ff1194945941c0785010858337a0a4b873d0ab3b16cf1e7e35e5
ffd7a8dc732d00528b24219b02cf69cfa71c4c5f418969c55a9b64462bc28815,1,2,1,0.01040695,1561956011,Vote,b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1
828f8a52bdc9ff1194945941c0785010858337a0a4b873d0ab3b16cf1e7e35e5,1,2,1,0.01071948,1561825458,Vote,335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141
a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073,-1,7,1,0.01061427,1561794981,Regular,caeec8f085a34539ef658bf44c2523d9d36a25029e2a3a8f61c98f3e8476150a
a8f02e4e08feb7202fd5b2d68b18df67e30eaf51dcdce10477a2dfffbc272058,-1,32,1,0.01040695,1561724885,Regular,8ab23ed777190a38e5f4e39e965319387dc215c1e0e91ae2cc61678559d9b69e
caeec8f085a34539ef658bf44c2523d9d36a25029e2a3a8f61c98f3e8476150a,1,2,1,0.01061427,1561651334,Vote,a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073
8ab23ed777190a38e5f4e39e965319387dc215c1e0e91ae2cc61678559d9b69e,1,2,1,0.01040695,1561614303,Vote,a8f02e4e08feb7202fd5b2d68b18df67e30eaf51dcdce10477a2dfffbc272058
cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89,-1,58,1,0.01051108,1561323904,Regular,23c1104ae87ebb59c7d40480d2a2c9074b030f27403a55e15920900777a4ed75
23c1104ae87ebb59c7d40480d2a2c9074b030f27403a55e15920900777a4ed75,1,2,1,0.01051108,1561116401,Vote,cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89
8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d,-1,113,1,0.01040789,1560921216,Regular,895e9e2dca1ceaf5be9cdcdb5a51684726767347067f72ee981670e0fd7415e6
895e9e2dca1ceaf5be9cdcdb5a51684726767347067f72ee981670e0fd7415e6,1,2,1,0.01040789,1560739921,Vote,8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d
e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c,-1,29,1,0.01051105,1560704379,Regular,7a52d647f6bbe24504489f67a2823fb75fad1a1e4ef300b8e203153a9a501354
e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c,-1,54,1,0.01061522,1560704379,Regular,9f5b0bfa734a4720835c33103e45aa6a1771f2ae9f726ef146158a0fd4b4ff8f
9f5b0bfa734a4720835c33103e45aa6a1771f2ae9f726ef146158a0fd4b4ff8f,1,2,1,0.01061522,1560624610,Vote,e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c
dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646,-1,29,1,0.01051104,1560580163,Regular,ebc371127b28b5c999bd385c73a99d6253751a995fc36e7c4a1fb1f3736df431
7a52d647f6bbe24504489f67a2823fb75fad1a1e4ef300b8e203153a9a501354,1,2,1,0.01051105,1560555247,Vote,e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c
de83376eaed882e4628d15a3646af7ad28b25976558174761e893492c8eb33da,-1,65,1,0.01051106,1560435382,Regular,aee0a92700877ea71950d4cf5bc49f2aa52b25f9e35a99cff7bb711ea9e890af
ebc371127b28b5c999bd385c73a99d6253751a995fc36e7c4a1fb1f3736df431,1,2,1,0.01051104,1560415202,Vote,dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646
aee0a92700877ea71950d4cf5bc49f2aa52b25f9e35a99cff7bb711ea9e890af,1,2,1,0.01051106,1560314839,Vote,de83376eaed882e4628d15a3646af7ad28b25976558174761e893492c8eb33da
df40ae702f92c3469e4706dbbf015fd7d1be4c28a32377b061ae022e9983f1ee,-1,11,1,0.01051104,1560293867,Regular,1029effba38b14544d7bdbfe3bf1e549bcf904bb75710f24a348d709c974c320
1029effba38b14544d7bdbfe3bf1e549bcf904bb75710f24a348d709c974c320,1,2,1,0.01051104,1560200596,Vote,df40ae702f92c3469e4706dbbf015fd7d1be4c28a32377b061ae022e9983f1ee
637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364,-1,51,1,0.01082665,1560200569,Regular,f59f3dc3801c4ce5490a022964e3149420b2eba6f5aa48c5147f1e0ede66959b
d9cf414f5e4bc33ca21fe02ef39318469652e50961bb0ea28b6e438b0829742c,-1,7,1,0.01051098,1560102653,Regular,3c40044ecda840c7aad692a8b4356f544cd9e2f7480d8fac20e1035b5d60c724
f59f3dc3801c4ce5490a022964e3149420b2eba6f5aa48c5147f1e0ede66959b,1,2,1,0.01082665,1560096632,Vote,637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364
3c40044ecda840c7aad692a8b4356f544cd9e2f7480d8fac20e1035b5d60c724,1,2,1,0.01051098,1560023127,Vote,d9cf414f5e4bc33ca21fe02ef39318469652e50961bb0ea28b6e438b0829742c
0414a79813d3bde7ac095c6032a9dcd40d98dc7c420c3a37c7f1cd5c1d15082e,-1,48,1,0.01072137,1559475903,Regular,b9a4428058b863dd2930588a340fabc02de09f017e47028419a0cf408e8039cb
b9a4428058b863dd2930588a340fabc02de09f017e47028419a0cf408e8039cb,1,2,1,0.01072137,1559348286,Vote,0414a79813d3bde7ac095c6032a9dcd40d98dc7c420c3a37c7f1cd5c1d15082e
a6283b41c64c26a596f2b344486d33b268f8664427c2579fb2167d14e79fe30b,-1,7,1,0.0105121,1558888586,Regular,40c2efc8fc81ccd120b2a8e4e331b44deeaa522254a9f06e2023353ec1d09234
ae088ccaf338ed62a047b6e1c36084d4b49ba2df922e602d9f21236fed413c5d,-1,41,1,0.0105121,1558836698,Regular,85fd0ad980b334f9e5fdee2e08bacbab548cd05eefa6ded56969958acaa4b577
40c2efc8fc81ccd120b2a8e4e331b44deeaa522254a9f06e2023353ec1d09234,1,2,1,0.0105121,1558819425,Vote,a6283b41c64c26a596f2b344486d33b268f8664427c2579fb2167d14e79fe30b
bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2,-1,87,1,0.01093477,1558739376,Regular,9dcaf3ab9b3e14e0d5470278176dd81ee4d5a42f0eb5349d78f59e3e742829fe
85fd0ad980b334f9e5fdee2e08bacbab548cd05eefa6ded56969958acaa4b577,1,2,1,0.0105121,1558664500,Vote,ae088ccaf338ed62a047b6e1c36084d4b49ba2df922e602d9f21236fed413c5d
9dcaf3ab9b3e14e0d5470278176dd81ee4d5a42f0eb5349d78f59e3e742829fe,1,2,1,0.01093477,1558642893,Vote,bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2
755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e,-1,38,1,0.01051208,1558625045,Regular,c0cfa521760ba6540c4f0d50088d89cff14babd113511a0b1807b1f5790be7ad
c0cfa521760ba6540c4f0d50088d89cff14babd113511a0b1807b1f5790be7ad,1,2,1,0.01051208,1558467421,Vote,755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e
98464beb0136ab42506341990be838406342a62daa9ad70c5a47ce9824a92f18,-1,44,1,0.01061615,1558364147,Regular,9badd933928a47f261fd0fbf08b3495365db756558af3699cace581766655cf4
9badd933928a47f261fd0fbf08b3495365db756558af3699cace581766655cf4,1,2,1,0.01061615,1558273072,Vote,98464beb0136ab42506341990be838406342a62daa9ad70c5a47ce9824a92f18
c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8,-1,33,1,0.01051213,1558219094,Regular,a12cfd5e094a19d94a3c86aa97aad9bfe6482a9b67083a840d1b3c30578c1a95
fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92,-1,48,1,0.01061623,1558145401,Regular,ee0edb25dda423f9678c2ea39fc2b7360335d9277d5b354d3d31b560d87edfa6
a12cfd5e094a19d94a3c86aa97aad9bfe6482a9b67083a840d1b3c30578c1a95,1,2,1,0.01051213,1558080145,Vote,c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8
ee0edb25dda423f9678c2ea39fc2b7360335d9277d5b354d3d31b560d87edfa6,1,2,1,0.01061623,1558051117,Vote,fc288a06c74d4c3e19f7f1d2bd5ada4c0739caa2434f8e94c632b92d3ddcbc92
51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af,-1,16,1,0.01061622,1558038747,Regular,f3b9fa0365fe24e38f4423fc054223a1f2919be7f3ff2766559184e84162fb2a
51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af,-1,15,1,0.01072137,1558038747,Regular,248df05308114df156fa1d4a02ed8d0fff2859c9b16b0f39048fcf7cfdeb652a
f3b9fa0365fe24e38f4423fc054223a1f2919be7f3ff2766559184e84162fb2a,1,2,1,0.01061622,1557943642,Vote,51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af
248df05308114df156fa1d4a02ed8d0fff2859c9b16b0f39048fcf7cfdeb652a,1,2,1,0.01072137,1557882571,Vote,51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af
81587e739f7b04a01ea6874761a6939efe966c9e94a0969a4fd2e27679c5c143,-1,17,1,0.01061711,1557837555,Regular,c479a1d0bc761a52dae309869a016925c30252bb01e6ad849049b5cda718cc6b
81587e739f7b04a01ea6874761a6939efe966c9e94a0969a4fd2e27679c5c143,-1,24,1,0.01082859,1557837555,Regular,b2c8b9100847db1daa2c7d473fd4ac24fe32a2a0e0ee4037d4c169008455238c
c479a1d0bc761a52dae309869a016925c30252bb01e6ad849049b5cda718cc6b,1,2,1,0.01061711,1557748265,Vote,81587e739f7b04a01ea6874761a6939efe966c9e94a0969a4fd2e27679c5c143
b2c8b9100847db1daa2c7d473fd4ac24fe32a2a0e0ee4037d4c169008455238c,1,2,1,0.01082859,1557704608,Vote,81587e739f7b04a01ea6874761a6939efe966c9e94a0969a4fd2e27679c5c143
c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088,-1,35,1,0.01093582,1557701510,Regular,6f77d187703bb4bb8a37168caf74db005c46190d15021ba40283b78562a51b76
6f77d187703bb4bb8a37168caf74db005c46190d15021ba40283b78562a51b76,1,2,1,0.01093582,1557570190,Vote,c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088
ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7,-1,56,1,0.01093579,1557368254,Regular,43307f2954f4bcdd020c44022477ad0c5eeaa5b93630bced652b89c889186bdf
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,68,1,0.01082859,1557290401,Regular,df2c1609aa36f255f563410dbde26a48da29677288d04cb8cec156760f1970af
43307f2954f4bcdd020c44022477ad0c5eeaa5b93630bced652b89c889186bdf,1,2,1,0.01093579,1557280946,Vote,ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7
df2c1609aa36f255f563410dbde26a48da29677288d04cb8cec156760f1970af,1,2,1,0.01082859,1557167151,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b,-1,42,1,0.01072238,1556704175,Regular,66b06d8ad7cc8e368277ebecc6716189dc4ad7fe2b362b82bf831c542d3a3af1
66b06d8ad7cc8e368277ebecc6716189dc4ad7fe2b362b82bf831c542d3a3af1,1,2,1,0.01072238,1556615899,Vote,943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b
6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f,-1,45,1,0.01072235,1556538367,Regular,6b6238731d9bc172afcb5944ae7d1706aeec06f0b7fb2e082abf1a61dfdc0592
6b6238731d9bc172afcb5944ae7d1706aeec06f0b7fb2e082abf1a61dfdc0592,1,2,1,0.01072235,1556405599,Vote,6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f
3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d,-1,13,1,0.01082958,1555614054,Regular,c9a0b171a7715ffb01fe87faa0ba27239dfb37e145a9363bad7b136d417fd023
c9a0b171a7715ffb01fe87faa0ba27239dfb37e145a9363bad7b136d417fd023,1,2,1,0.01082958,1555507602,Vote,3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d
e737103ece37c03777c50a2bf6ac4cff10b783ab749a40c2d45ac5ffdb23cd64,-1,5,1,0.01082958,1555490385,Regular,527e4aef590cad3a7f30c8f2578aceaad05a0889f1e201bf1cf4c8cf22427451
527e4aef590cad3a7f30c8f2578aceaad05a0889f1e201bf1cf4c8cf22427451,1,2,1,0.01082958,1555410140,Vote,e737103ece37c03777c50a2bf6ac4cff10b783ab749a40c2d45ac5ffdb23cd64
0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702,-1,79,1,0.01082967,1555089249,Regular,d9cbbe64ea39ea2877cd88bf8aad979c26f4b717ac618a8b2484ec3634c239a9
d9cbbe64ea39ea2877cd88bf8aad979c26f4b717ac618a8b2484ec3634c239a9,1,2,1,0.01082967,1554967837,Vote,0500e53c4d9da85938e60ede31a7814bfe4090ee9f7f52a93746a1fe46265702
8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df,-1,40,1,0.01082958,1554950757,Regular,cf28688b248e650e9db34f6c3f1c53c707ef6cbd5ffd8ce447f7802a017c433b
cf28688b248e650e9db34f6c3f1c53c707ef6cbd5ffd8ce447f7802a017c433b,1,2,1,0.01082958,1554768995,Vote,8cb701828b39134b0dbc51acad7539c9bfd026a73bf06aecace14865308ab1df
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,30,1,0.01104523,1554338744,Regular,0207ae8a6da098dfe113644019b94f71fc7c3afafec10f8536765e4af9600c44
0207ae8a6da098dfe113644019b94f71fc7c3afafec10f8536765e4af9600c44,1,2,1,0.01104523,1554183648,Vote,df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,45,1,0.0108307,1554067799,Regular,0f7272131d3c818e69d0508ed5f51be3cd97a7e19fed4af11f6e46ea2e6c7176
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,56,1,0.01093796,1554067799,Regular,0332e2e31670cc41ddbdd6ce3813cd7bb99498afb36d5c96b0913f2102d65a8b
0332e2e31670cc41ddbdd6ce3813cd7bb99498afb36d5c96b0913f2102d65a8b,1,2,1,0.01093796,1553929745,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
0f7272131d3c818e69d0508ed5f51be3cd97a7e19fed4af11f6e46ea2e6c7176,1,2,1,0.0108307,1553923142,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80,-1,28,1,0.01104624,1553684722,Regular,3ba71bea2e89397bf39cf3e9bfb36c4881a34d936620c4fed1186f6621966162
3ba71bea2e89397bf39cf3e9bfb36c4881a34d936620c4fed1186f6621966162,1,2,1,0.01104624,1553559768,Vote,94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80
162b1e7dea66602afb1d7d0d8e83204cc6e7e998df7ae75db84485127403a2d3,-1,69,1,0.01083071,1553366855,Regular,aeefcd2d9e83c916c271ad172e9f37ccad9c966889eae249a85a5f45e467e7e1
e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36,-1,69,1,0.01093797,1553274131,Regular,a66cd78723612d690f8d80ae857c4c664c30b9c02141d4dae892022142ce9381
e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36,-1,96,1,0.01104624,1553274131,Regular,9a5521059cead3c98f5025f972ba4bd9f167d0d1907182ac2f33b87ba8edd2c3
aeefcd2d9e83c916c271ad172e9f37ccad9c966889eae249a85a5f45e467e7e1,1,2,1,0.01083071,1553249408,Vote,162b1e7dea66602afb1d7d0d8e83204cc6e7e998df7ae75db84485127403a2d3
a66cd78723612d690f8d80ae857c4c664c30b9c02141d4dae892022142ce9381,1,2,1,0.01093797,1553196387,Vote,e52018badc72fa394fdca45afbb9708409e02e01d39329000f54a18170810b36
