tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113,-1,51,1,0.07375364,1497235610,Regular,ceabba29ffca48bb8a689b1423b2dbd4cea63bcbd7e74074cfe72c995c219be4
e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113,-1,47,1,0.07446386,1497235610,Regular,110afc5a18f9106809b10cf5cf359fe16dcd3934c85e69878969d786c7dc12e2
e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113,-1,46,1,0.07446864,1497235610,Regular,78a8ca190f0115653f90712d28ae2082fda2cc56eff1d0baa8650417442225e0
e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113,-1,37,1,0.07375741,1497235610,Regular,cf457049d755f8b8c104796244327a6c8ef0c403e88843fdb60c5e3a71ecc3d8
e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113,-1,30,1,0.07590975,1497235610,Regular,5b441a9f49f526c694e65e120bf2ce629cba39786ad81b4d6c569b772e8786d3
e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113,-1,29,1,0.07518782,1497235610,Regular,a62f0691dc0fabce24e8d26a6ed6b3bbe018d59e2510d48ef9c7e1e8c7577fd3
e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113,-1,27,1,0.0744618,1497235610,Regular,d6e51b07ab7330740b1a96e7462cd5d5cd7488626cb811f467c20a626a7258d2
e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113,-1,11,1,0.07374935,1497235610,Regular,849242b61ad0e4c01cef77443b5a9df9c4ae67e83cc9f544dea6a1e644b3bdbc
37ceaefd558bde02ed972d5ecdb55d7213d4808fa814c2f04ca0710ef1caadf2,1,2,1,0.07376007,1497203192,Vote,5383f7ae4719e06cb44b6f3869702a1a3eabd9873f4231c2ccec569979e70917
2d71080760f1d9399bb2115b8ce9c5611a98a2bddb271e737559f9f7a303ffbe,1,2,1,0.07374935,1497192414,Vote,5383f7ae4719e06cb44b6f3869702a1a3eabd9873f4231c2ccec569979e70917
52cf7d83398042e98cd8ace7b7cafea818ff233052d9522caafda29ef77f52eb,1,2,1,0.07446386,1497184872,Vote,5383f7ae4719e06cb44b6f3869702a1a3eabd9873f4231c2ccec569979e70917
ddba1e7b652f6917568776523aba65a8164267129c390e986804149b221c89b9,1,2,1,0.07446333,1497183227,Vote,5383f7ae4719e06cb44b6f3869702a1a3eabd9873f4231c2ccec569979e70917
73b5c9d84f63aa6716766caf81c36db38ae6e0596a4897f63f4e7dbb6937ecd3,1,2,1,0.07518781,1497178864,Vote,5383f7ae4719e06cb44b6f3869702a1a3eabd9873f4231c2ccec569979e70917
640801b33d530031fd0f0582a1683a7f4671e1a0e100229bbe8ce9cd38e59cf2,1,2,1,0.07374935,1497160475,Vote,e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113
67cb1343e07ea406d0b662e58f3809cae65e33d182e6f3f4709c05c13ac95324,1,2,1,0.07374854,1497158580,Vote,d17bdec6ee81c29eecf5cf355b1594bb7b571863c0a0cd3a5148d7c7abd3406c
c23cf64c181a1a6e76e70133b67964aee4892a057594c28e82be29304700c85d,1,2,1,0.07374935,1497151968,Vote,d17bdec6ee81c29eecf5cf355b1594bb7b571863c0a0cd3a5148d7c7abd3406c
849242b61ad0e4c01cef77443b5a9df9c4ae67e83cc9f544dea6a1e644b3bdbc,1,2,1,0.07374935,1497148450,Vote,e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113
c1568bab6cb4625e00cd6004b1e9c6ff05ffeb1645664df138bfa7fb34367cf8,1,2,1,0.07375364,1497145430,Vote,e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113
08afc2fa94567d88cf332d264f0f6eaaac1aa57a5803ac2f38811db3e6a1045b,1,2,1,0.07446864,1497121030,Vote,d17bdec6ee81c29eecf5cf355b1594bb7b571863c0a0cd3a5148d7c7abd3406c
7048abef763c868a7b3c7f8fb9ab75b30a800c46406be6f3fe196ae78ba8407c,1,2,1,0.07518782,1497118982,Vote,d17bdec6ee81c29eecf5cf355b1594bb7b571863c0a0cd3a5148d7c7abd3406c
64d81291a4cdb4209aee61571aefe193a0545e60c896ce0a9669f3e04ee6272a,1,2,1,0.07446864,1497108067,Vote,d17bdec6ee81c29eecf5cf355b1594bb7b571863c0a0cd3a5148d7c7abd3406c
49d1ec06a94e8ba192dc61361ef447e7f8be168fc623c13a9fcf2d22ddfb61ae,-1,63,1,0.07518782,1497100285,Regular,b698167e0b041854dc276f071542f3732f2e98e78e823068945ef4eb385a0f7e
49d1ec06a94e8ba192dc61361ef447e7f8be168fc623c13a9fcf2d22ddfb61ae,-1,35,1,0.07518782,1497100285,Regular,76741e596896648b48f02fe76f5ef2363ab02d51e6474d7f33d3094466967139
49d1ec06a94e8ba192dc61361ef447e7f8be168fc623c13a9fcf2d22ddfb61ae,-1,16,1,0.07446386,1497100285,Regular,80ea550a28284aba42fd40cbe550c2b769aae74c4890fc94290cc35b0a25951d
49d1ec06a94e8ba192dc61361ef447e7f8be168fc623c13a9fcf2d22ddfb61ae,-1,61,1,0.07376007,1497100285,Regular,98133d256b5a591c683c99acb433b6bed1eb427d29dd0b03b8bfd96659b64e7c
cf457049d755f8b8c104796244327a6c8ef0c403e88843fdb60c5e3a71ecc3d8,1,2,1,0.07375741,1497067261,Vote,e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113
f8a7f112fa5fdb3e042f92297401012c0b0f05d8bc8db62d9f562c40d353f4a4,1,2,1,0.0744618,1497062987,Vote,d17bdec6ee81c29eecf5cf355b1594bb7b571863c0a0cd3a5148d7c7abd3406c
5b441a9f49f526c694e65e120bf2ce629cba39786ad81b4d6c569b772e8786d3,1,2,1,0.07590975,1497050705,Vote,e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113
305412bfdad0c2c244e90c293b816aed2df5f0c05392b90909d98d225f739709,1,2,1,0.07446864,1497048100,Vote,d17bdec6ee81c29eecf5cf355b1594bb7b571863c0a0cd3a5148d7c7abd3406c
110afc5a18f9106809b10cf5cf359fe16dcd3934c85e69878969d786c7dc12e2,1,2,1,0.07446386,1497045365,Vote,e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113
a62f0691dc0fabce24e8d26a6ed6b3bbe018d59e2510d48ef9c7e1e8c7577fd3,1,2,1,0.07518782,1497031391,Vote,e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113
a7a786ab209f9c830425cd004ecbc3b0123695f9a5f8330283e794714e8c81ed,1,2,1,0.0737592,1497024840,Vote,e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113
76741e596896648b48f02fe76f5ef2363ab02d51e6474d7f33d3094466967139,1,2,1,0.07518782,1497000517,Vote,49d1ec06a94e8ba192dc61361ef447e7f8be168fc623c13a9fcf2d22ddfb61ae
80ea550a28284aba42fd40cbe550c2b769aae74c4890fc94290cc35b0a25951d,1,2,1,0.07446386,1496993813,Vote,49d1ec06a94e8ba192dc61361ef447e7f8be168fc623c13a9fcf2d22ddfb61ae
78a8ca190f0115653f90712d28ae2082fda2cc56eff1d0baa8650417442225e0,1,2,1,0.07446864,1496979801,Vote,e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113
5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779,-1,4,1,0.07518782,1496977909,Regular,3e0502d9371be5b2d452f82ee840055254ffdafc581e9f7be0387a90163a2012
5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779,-1,60,1,0.07518782,1496977909,Regular,29af8d1c9756f9f29ba49f2767246dd36e4317d412e11369df72ed1b3f6da1a8
5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779,-1,59,1,0.07447324,1496977909,Regular,dc767099afa07165ffc820d2bc6c502237344f97d20422ff8f17c4f45494a2a3
5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779,-1,14,1,0.0737592,1496977909,Regular,df2b588c6df0bf68c4fb6e7495a8a3b971f23e88161d8ada5dd28b3fddb5cf35
5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779,-1,93,1,0.07518782,1496977909,Regular,0d74f6004bd98712c44bda85273390e4c819a8ae3536110c9bf6138f03bd9aef
ceabba29ffca48bb8a689b1423b2dbd4cea63bcbd7e74074cfe72c995c219be4,1,2,1,0.07375364,1496966967,Vote,e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113
b698167e0b041854dc276f071542f3732f2e98e78e823068945ef4eb385a0f7e,1,2,1,0.07518782,1496960994,Vote,49d1ec06a94e8ba192dc61361ef447e7f8be168fc623c13a9fcf2d22ddfb61ae
d6e51b07ab7330740b1a96e7462cd5d5cd7488626cb811f467c20a626a7258d2,1,2,1,0.0744618,1496917758,Vote,e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113
98133d256b5a591c683c99acb433b6bed1eb427d29dd0b03b8bfd96659b64e7c,1,2,1,0.07376007,1496914802,Vote,49d1ec06a94e8ba192dc61361ef447e7f8be168fc623c13a9fcf2d22ddfb61ae
9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7,-1,47,1,0.07374935,1496890475,Regular,2c0d2ce07fcd1b9332252780a2d9fb9cb5951373fdef1875bb4f272bba1e0d69
9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7,-1,80,1,0.07374935,1496890475,Regular,393687efb210e3121d963f0cb251b7060dadf561d3830660c1d7b0e6ab586390
9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7,-1,14,1,0.07447324,1496890475,Regular,74a8a654a1e9473af4f3068e26187d24515a1f72aca8459a92ed202db9c53c51
9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7,-1,35,1,0.07446386,1496890475,Regular,c82f633baf8628143b87f3808e43c78e2b573f6f098575ffdbf73d12bebf4262
9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7,-1,62,1,0.07590975,1496890475,Regular,0bb3d4f0259b8397db91dafaf8849bc9cec3ed1c6c2fae7998199fd9ef3f0a7c
9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7,-1,59,1,0.07518782,1496890475,Regular,4950f17b2cad0f8fd7586827b107f925eec518ff38a51be0073f663c1d9c5d77
9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7,-1,89,1,0.07518782,1496890475,Regular,f6c36ab256df3afd7ef3abc5e9f1ad920678d088309ea980f1a6fcc50d32ee98
9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7,-1,10,1,0.07374935,1496890475,Regular,d57ce0f71d60ffe5ce2af4daa952b113d05217814a44fbe1460c7d529b30124f
7ffa768363b8ff845600c95659385fbb27a5ca7c610d90596c952b5a39c65890,-1,50,1,0.07375741,1496890444,Regular,d18f18d41cd8928208f239ad5ca5d69fac4beb788cb4e1702daddd426b9d3d24
7ffa768363b8ff845600c95659385fbb27a5ca7c610d90596c952b5a39c65890,-1,54,1,0.07376007,1496890444,Regular,f1d857579367e660022fa1974c8a54b8a8c8aaf734f7a8265470812f35d0a027
7ffa768363b8ff845600c95659385fbb27a5ca7c610d90596c952b5a39c65890,-1,64,1,0.07375741,1496890444,Regular,1d1eb633bc83aadffa19c4019c3927a3bb74b6e00a6e6f461515a5540e7e8d2d
7ffa768363b8ff845600c95659385fbb27a5ca7c610d90596c952b5a39c65890,-1,98,1,0.07446333,1496890444,Regular,9eabbdd661fb702715da5e4291974500b0cfda97b5824405619ad92b030e1946
7ffa768363b8ff845600c95659385fbb27a5ca7c610d90596c952b5a39c65890,-1,27,1,0.07447324,1496890444,Regular,af8030b08b76e291670340a827f4e0a0c4c1bdafd3ef6af0d79a5c1d73fc8613
bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3,-1,26,1,0.07374935,1496890389,Regular,86bbed28c032244c5b42e641ef2e1ea834833531a1bbcc00b6d42ac632a9d1ba
bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3,-1,91,1,0.07518782,1496890389,Regular,50491217195fe56a2d59b521c7e9e912d45e186e1ef26516345f941ea4cf27e2
bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3,-1,77,1,0.07374935,1496890389,Regular,7e1cd8d119b480d7f82230382030f4b5353ac31a869c4a4a3c823f4c7eb868d6
bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3,-1,43,1,0.07446333,1496890389,Regular,50a7ce7e435c6894cefcabefe38c83f86aa9e54a179a84da010729eb3de05ac1
bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3,-1,29,1,0.07518782,1496890389,Regular,2e91dd88aeb85a722fb5c40ec2768c902492210ceeab0d89411eca34dc9002bb
bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3,-1,23,1,0.07376007,1496890389,Regular,b7bef3e1aa5a4c4f6a8d997962ce7b2ac6a145c8ec14785d95da7616ed1dddb8
bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3,-1,16,1,0.07375364,1496890389,Regular,5739f79d18ec95b40de61671fce0db236f614c7ee0eb8dd5e400d9704f7f7db0
bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3,-1,9,1,0.07518782,1496890389,Regular,37fc3ad2521fc4f206b275c63b04f094f779bb52d94312d48f1873e4fa7ddfab
bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3,-1,8,1,0.07376007,1496890389,Regular,f393150d038fe91af7f4c94a06fb5537b5715453669f392f48a5492f724a2aab
df2b588c6df0bf68c4fb6e7495a8a3b971f23e88161d8ada5dd28b3fddb5cf35,1,2,1,0.0737592,1496872683,Vote,5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779
29af8d1c9756f9f29ba49f2767246dd36e4317d412e11369df72ed1b3f6da1a8,1,2,1,0.07518782,1496865329,Vote,5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779
0d74f6004bd98712c44bda85273390e4c819a8ae3536110c9bf6138f03bd9aef,1,2,1,0.07518782,1496855834,Vote,5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779
3e0502d9371be5b2d452f82ee840055254ffdafc581e9f7be0387a90163a2012,1,2,1,0.07518782,1496855310,Vote,5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779
dc767099afa07165ffc820d2bc6c502237344f97d20422ff8f17c4f45494a2a3,1,2,1,0.07447324,1496849845,Vote,5e6493bb9804affc823e281a69847730482317aceac93eb95286f5b6222d1779
b7581085d1af5cc8ea4354df2457d4ba1eac3539253363744320b90ac8dbc4f7,1,2,1,0.07446333,1496825340,Vote,e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113
2c0d2ce07fcd1b9332252780a2d9fb9cb5951373fdef1875bb4f272bba1e0d69,1,2,1,0.07374935,1496803202,Vote,9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7
1d1eb633bc83aadffa19c4019c3927a3bb74b6e00a6e6f461515a5540e7e8d2d,1,2,1,0.07375741,1496797810,Vote,7ffa768363b8ff845600c95659385fbb27a5ca7c610d90596c952b5a39c65890
0bb3d4f0259b8397db91dafaf8849bc9cec3ed1c6c2fae7998199fd9ef3f0a7c,1,2,1,0.07590975,1496785268,Vote,9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7
f1d857579367e660022fa1974c8a54b8a8c8aaf734f7a8265470812f35d0a027,1,2,1,0.07376007,1496776340,Vote,7ffa768363b8ff845600c95659385fbb27a5ca7c610d90596c952b5a39c65890
5739f79d18ec95b40de61671fce0db236f614c7ee0eb8dd5e400d9704f7f7db0,1,2,1,0.07375364,1496769680,Vote,bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3
74a8a654a1e9473af4f3068e26187d24515a1f72aca8459a92ed202db9c53c51,1,2,1,0.07447324,1496767756,Vote,9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7
4950f17b2cad0f8fd7586827b107f925eec518ff38a51be0073f663c1d9c5d77,1,2,1,0.07518782,1496767082,Vote,9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7
af8030b08b76e291670340a827f4e0a0c4c1bdafd3ef6af0d79a5c1d73fc8613,1,2,1,0.07447324,1496737263,Vote,7ffa768363b8ff845600c95659385fbb27a5ca7c610d90596c952b5a39c65890
d57ce0f71d60ffe5ce2af4daa952b113d05217814a44fbe1460c7d529b30124f,1,2,1,0.07374935,1496721534,Vote,9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7
50491217195fe56a2d59b521c7e9e912d45e186e1ef26516345f941ea4cf27e2,1,2,1,0.07518782,1496695901,Vote,bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3
c164624884ba3892d0a963ebd4aba30bf5dc09cd6f7668907b85b850ad491af1,1,2,1,0.07590975,1496691850,Vote,e1f3d9e82ea9ea2aae3f65d3ad9d3943b197fe1e0d1787386ecd8f8b77d74113
f6c36ab256df3afd7ef3abc5e9f1ad920678d088309ea980f1a6fcc50d32ee98,1,2,1,0.07518782,1496665344,Vote,9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7
b7bef3e1aa5a4c4f6a8d997962ce7b2ac6a145c8ec14785d95da7616ed1dddb8,1,2,1,0.07376007,1496657410,Vote,bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3
c82f633baf8628143b87f3808e43c78e2b573f6f098575ffdbf73d12bebf4262,1,2,1,0.07446386,1496652165,Vote,9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7
fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc,-1,93,1,0.07376007,1496635140,Regular,bf73f54a3b299acd315b3fc4b136c15a5c06c7933fa7a386a138322775e222b9
fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc,-1,39,1,0.07376007,1496635140,Regular,46200280bfbbb83e59846e5c72421ead4f9671d38e17175a1522442593c2e352
fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc,-1,44,1,0.07518781,1496635140,Regular,84c2cf59369eb5a95f467db8055ff8e013d89efdea9d5347b3b4a203bf431a63
fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc,-1,54,1,0.0737592,1496635140,Regular,b670d50f9588972bb5174f367fe1c7ef1864313f49d1efb7432a6b19c3461e72
fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc,-1,56,1,0.07590975,1496635140,Regular,4f7576434b70e80e94c733ff7f6431632ced1c4d0774db80083378ece767d077
fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc,-1,58,1,0.07518782,1496635140,Regular,b1d75ab01e97ed3799f5a8aaadf4c31c405da52ddb11db1230ff7b6a936bb47a
fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc,-1,67,1,0.07518781,1496635140,Regular,295d32385dad8648a866ef37dd9e9474671c3c343e34e230a604f868c646748f
fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc,-1,9,1,0.07446864,1496635140,Regular,da4e9c32e4143e75e1c0f9f395f2577c2b1ec83dcf146d4bf14136010985e819
fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc,-1,31,1,0.07374935,1496635140,Regular,f47b33ab270debb00cd93e1a29f226f5b50b356b0ab77be7f11d5ff26551b43d
37fc3ad2521fc4f206b275c63b04f094f779bb52d94312d48f1873e4fa7ddfab,1,2,1,0.07518782,1496623719,Vote,bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3
7e1cd8d119b480d7f82230382030f4b5353ac31a869c4a4a3c823f4c7eb868d6,1,2,1,0.07374935,1496587001,Vote,bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3
9eabbdd661fb702715da5e4291974500b0cfda97b5824405619ad92b030e1946,1,2,1,0.07446333,1496565535,Vote,7ffa768363b8ff845600c95659385fbb27a5ca7c610d90596c952b5a39c65890
d18f18d41cd8928208f239ad5ca5d69fac4beb788cb4e1702daddd426b9d3d24,1,2,1,0.07375741,1496560638,Vote,7ffa768363b8ff845600c95659385fbb27a5ca7c610d90596c952b5a39c65890
393687efb210e3121d963f0cb251b7060dadf561d3830660c1d7b0e6ab586390,1,2,1,0.07374935,1496555094,Vote,9af65f77c5a5ea61364b2cbe3b6510cb2df58fad2fadbd907dd2843870b74cd7
f393150d038fe91af7f4c94a06fb5537b5715453669f392f48a5492f724a2aab,1,2,1,0.07376007,1496553782,Vote,bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3
f47b33ab270debb00cd93e1a29f226f5b50b356b0ab77be7f11d5ff26551b43d,1,2,1,0.07374935,1496544837,Vote,fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc
2e91dd88aeb85a722fb5c40ec2768c902492210ceeab0d89411eca34dc9002bb,1,2,1,0.07518782,1496537087,Vote,bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3
84c2cf59369eb5a95f467db8055ff8e013d89efdea9d5347b3b4a203bf431a63,1,2,1,0.07518781,1496531835,Vote,fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc
2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e,-1,86,1,0.07518782,1496525741,Regular,a36f8637bccececd97eaf4e920ac76027126c8264280fa6bb6bceedb6e00eff1
2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e,-1,76,1,0.07518782,1496525741,Regular,b02140cf6f6a0b73c3a8035cc6abc7757f713e6b58764f9ba1a7165538f88aed
2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e,-1,74,1,0.07375741,1496525741,Regular,793b7887c0632a4fc58b6aa5080e37453d51dfcb32dc91c4a4b77e41d8ef5be4
2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e,-1,73,1,0.0737592,1496525741,Regular,2cf6eafd52ec26971dbd51e598d0b2c03592a8a05ca633404eeb796b0c51b6e2
2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e,-1,49,1,0.07376007,1496525741,Regular,bf19f30b2b4b2650a2fe8ccef1cd0e3a5a10b6f2e54034b55396418561059e99
2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e,-1,39,1,0.07447324,1496525741,Regular,5efc179c4a2c40f016a7b081d37c6513d6ae49381021853440c7b1b2361d937d
2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e,-1,96,1,0.07447324,1496525741,Regular,dd759bc365c38bdf3592777ca1636678ce2c5935f61db3aa97e90cd77e72a4f6
2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e,-1,53,1,0.0737592,1496525741,Regular,bf64979e1379f1ff888620e0d8d761510e4cdede6f3da3056e74568f30fd3ea0
2b6f06af2dfd8fff154b9d58c2fd47349a1c8b03b5dafed11ba9894e9e23df5e,-1,93,1,0.07446386,1496525741,Regular,48d3de22ce6668e1fe96258a26ca1c86b82d9d12618073069413efa7022790f5
50a7ce7e435c6894cefcabefe38c83f86aa9e54a179a84da010729eb3de05ac1,1,2,1,0.07446333,1496524869,Vote,bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3
295d32385dad8648a866ef37dd9e9474671c3c343e34e230a604f868c646748f,1,2,1,0.07518781,1496489551,Vote,fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc
da4e9c32e4143e75e1c0f9f395f2577c2b1ec83dcf146d4bf14136010985e819,1,2,1,0.07446864,1496484333,Vote,fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc
b1d75ab01e97ed3799f5a8aaadf4c31c405da52ddb11db1230ff7b6a936bb47a,1,2,1,0.07518782,1496464062,Vote,fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc
4f7576434b70e80e94c733ff7f6431632ced1c4d0774db80083378ece767d077,1,2,1,0.07590975,1496449979,Vote,fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc
46200280bfbbb83e59846e5c72421ead4f9671d38e17175a1522442593c2e352,1,2,1,0.07376007,1496440322,Vote,fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc
86bbed28c032244c5b42e641ef2e1ea834833531a1bbcc00b6d42ac632a9d1ba,1,2,1,0.07374935,1496430859,Vote,bf3eb3c55145dae05d913eb889ae756dc4a5c7cbadb9011491aa50e88985bbf3
bf73f54a3b299acd315b3fc4b136c15a5c06c7933fa7a386a138322775e222b9,1,2,1,0.07376007,1496426976,Vote,fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc
b670d50f9588972bb5174f367fe1c7ef1864313f49d1efb7432a6b19c3461e72,1,2,1,0.0737592,1496423981,Vote,fbc33af68def2d63deeeed6a7a783774051a2761ad836a384cf01793fd888abc
7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d,-1,32,1,0.0737592,1496408879,Regular,5c7a370539fd9ed97ed085c08fc42a292563308d28601dcc8e58f6c40ea52f5a
7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d,-1,89,1,0.07518782,1496408879,Regular,b45f78de7e0a9c108ab1e7d03343a0fda61c6e52c70c35f83bdd5b58d2cb99d5
7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d,-1,91,1,0.07518782,1496408879,Regular,955562e778ac4772f42dbe78c7429c4e3798479826c1c9fa877d9b59ceb952d8
7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d,-1,7,1,0.0737592,1496408879,Regular,7b0b94c3cbb7dff756a526eda6a8c963eae0a9bc7fd1c985315a9ea80698df19
7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d,-1,92,1,0.07446386,1496408879,Regular,637928a53fe06b8db99152ccf304251fc318f439af98de92fd735497f02c6ed8
7a3e6f986f13aadd60de0404457f022ba90e8fcce9be652921c92a5f7d0d170d,-1,94,1,0.07518781,1496408879,Regular,a0a8ee4c887839ce9b8cf6cf6bb0852823dfa6d2a0777912742c41b678caa8de
