tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
898fa55758f68e78d69d77d05efbd95d881ceaa251ce024f5262f9ae8ea255d2,1,2,1,0.01093579,1557646145,Vote,ecbee11fb9f76276842b3831c11ffc66b497bf197708d3dcd38c8ecc5d79c9aa
0c63b745ee8165237d0010b6c54873144ea77eb33c0534ff672838a3137f68f8,-1,11,1,0.01072236,1557607322,Regular,4ec4710a2c7cbd8ab8f0065fcd6928fca91eb199d17b2cca97c8b66a5041d23e
0c63b745ee8165237d0010b6c54873144ea77eb33c0534ff672838a3137f68f8,-1,16,1,0.01061702,1557607322,Regular,4a6183ad55ca5a5410a2fe75cd3bd5bd7760f9de68ba02065ca8d51d79228a89
24a5739fa84f875ef65968e5d4908856f9d2277eaca945449c0502f00e079579,1,2,1,0.01093577,1557600678,Vote,c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088
7d2685545c8a5427711037048455d355fff16d0452fdc47b63a4bcd0855efc6b,1,2,1,0.01093579,1557600587,Vote,c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088
2429c48d96c19414fdfcc9f2de6d64ef6bacaed88257c043d2469eed58f7cf66,1,2,1,0.01072226,1557552966,Vote,c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088
8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b,-1,106,1,0.0106171,1557549941,Regular,824a66b795c3051878ad169da7efff5ce6e2496570869b699fec20bd9acda4ff
4ec4710a2c7cbd8ab8f0065fcd6928fca91eb199d17b2cca97c8b66a5041d23e,1,2,1,0.01072236,1557479824,Vote,0c63b745ee8165237d0010b6c54873144ea77eb33c0534ff672838a3137f68f8
4a6183ad55ca5a5410a2fe75cd3bd5bd7760f9de68ba02065ca8d51d79228a89,1,2,1,0.01061702,1557475134,Vote,0c63b745ee8165237d0010b6c54873144ea77eb33c0534ff672838a3137f68f8
824a66b795c3051878ad169da7efff5ce6e2496570869b699fec20bd9acda4ff,1,2,1,0.0106171,1557423407,Vote,8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b
8782d925975114f783b0168b91169e1100baf0c03622c0260263beeb41b7dc5c,-1,0,1,0.01061712,1557402487,Regular,859d585c9cf9765497632aee81cf9ab2994217ea0aafdd3a603d342dc4839800
ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7,-1,9,1,0.01061716,1557368254,Regular,ad7ce5b26bdd0d68f1c1535d98f2b02de2747bf816e5e692e9613c4dc123232a
859d585c9cf9765497632aee81cf9ab2994217ea0aafdd3a603d342dc4839800,1,2,1,0.01061712,1557303984,Vote,8782d925975114f783b0168b91169e1100baf0c03622c0260263beeb41b7dc5c
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,90,1,0.01072236,1557290401,Regular,3a058258decda425c7ff830a4e33ff1b96864f4e7cc5ba6ab3a1bf2b69c387de
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,6,1,0.01072236,1557290401,Regular,1f9e869562ac31501d45d35eb82e04649f305a438ae9d32f243fdc86b2332d0e
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,21,1,0.01093568,1557290401,Regular,79872c3ded2242c354e044ef1e40f2df0f09bf7658e606cd8379c8017e7c5c34
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,47,1,0.01072228,1557290401,Regular,77dae818f10acd72d1efc6476b822c08ae4feb9e32e05bd94ce92e4cacb8fa80
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,61,1,0.01093585,1557290401,Regular,58ca66511d813121260acec2bc14cfca7ce0d079829bbc46deb5d4a4dc7ad2a1
ad7ce5b26bdd0d68f1c1535d98f2b02de2747bf816e5e692e9613c4dc123232a,1,2,1,0.01061716,1557210591,Vote,ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7
3a058258decda425c7ff830a4e33ff1b96864f4e7cc5ba6ab3a1bf2b69c387de,1,2,1,0.01072236,1557206957,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
79872c3ded2242c354e044ef1e40f2df0f09bf7658e606cd8379c8017e7c5c34,1,2,1,0.01093568,1557164605,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
1f9e869562ac31501d45d35eb82e04649f305a438ae9d32f243fdc86b2332d0e,1,2,1,0.01072236,1557144534,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
77dae818f10acd72d1efc6476b822c08ae4feb9e32e05bd94ce92e4cacb8fa80,1,2,1,0.01072228,1557139984,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a,-1,34,1,0.01072244,1557128825,Regular,6075582191d7808dcb8ef1b6a7802b36c56face56ed71cd5928b4a7bf3ca68be
9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a,-1,0,1,0.0107224,1557128825,Regular,832ba578a349849a2a91b2f601dad2573c31f17e114662950e65b0c2ede63005
9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a,-1,26,1,0.01072226,1557128825,Regular,b39ec705bb740a95c8dad726d93dbf050f1f66ee38c28a1f484ccd317496b39d
58ca66511d813121260acec2bc14cfca7ce0d079829bbc46deb5d4a4dc7ad2a1,1,2,1,0.01093585,1557125814,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
e8faca85ac5d45b832cb8428fb661b75ff3122438c4ce2015a32e573648f6c17,-1,3,1,0.01093591,1557062718,Regular,bee38412c05c6edbd95c6fbc9f871ae5c817447779cdd568f6ad7ee87fa9e016
e8faca85ac5d45b832cb8428fb661b75ff3122438c4ce2015a32e573648f6c17,-1,10,1,0.01072227,1557062718,Regular,45e678642a3615b6944562b3896f4e8e668cb36c9a62108fc8fd878797422269
e8faca85ac5d45b832cb8428fb661b75ff3122438c4ce2015a32e573648f6c17,-1,0,1,0.01072235,1557062718,Regular,983668f4384dceaf046afcf7f0bf5b64b18f14172e5db414e6b93e2d09765006
832ba578a349849a2a91b2f601dad2573c31f17e114662950e65b0c2ede63005,1,2,1,0.0107224,1557056850,Vote,9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a
6075582191d7808dcb8ef1b6a7802b36c56face56ed71cd5928b4a7bf3ca68be,1,2,1,0.01072244,1557050517,Vote,9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a
b39ec705bb740a95c8dad726d93dbf050f1f66ee38c28a1f484ccd317496b39d,1,2,1,0.01072226,1557025400,Vote,9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a
8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672,-1,6,1,0.01082859,1557009460,Regular,d6efed6932a7b0c1744af00ca8489fc26f4d0cd0d6125c0b058878ef73f3a438
45e678642a3615b6944562b3896f4e8e668cb36c9a62108fc8fd878797422269,1,2,1,0.01072227,1556966338,Vote,e8faca85ac5d45b832cb8428fb661b75ff3122438c4ce2015a32e573648f6c17
983668f4384dceaf046afcf7f0bf5b64b18f14172e5db414e6b93e2d09765006,1,2,1,0.01072235,1556953276,Vote,e8faca85ac5d45b832cb8428fb661b75ff3122438c4ce2015a32e573648f6c17
bee38412c05c6edbd95c6fbc9f871ae5c817447779cdd568f6ad7ee87fa9e016,1,2,1,0.01093591,1556950120,Vote,e8faca85ac5d45b832cb8428fb661b75ff3122438c4ce2015a32e573648f6c17
d6efed6932a7b0c1744af00ca8489fc26f4d0cd0d6125c0b058878ef73f3a438,1,2,1,0.01082859,1556898751,Vote,8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,11,1,0.01072238,1556851770,Regular,768a4364155d5db5aaa8df8a7365419210ae575cb9f482e99e3ab1277434750f
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,61,1,0.01072234,1556851770,Regular,8cad415e5abea292e9c5fda3abe3131eb4d414db709f6d543f22c183d18f5a8f
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,126,1,0.01115343,1556851770,Regular,a206e1cd090c6a66d575f2672d6ef3f9e90a22e659426c6e41fb465d134b6dfd
943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b,-1,5,1,0.01072234,1556704175,Regular,33af3c672e931b9d07ecfd8dd94275e9dca68433cada1aee4b56930c1ba91419
8cad415e5abea292e9c5fda3abe3131eb4d414db709f6d543f22c183d18f5a8f,1,2,1,0.01072234,1556688314,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
a206e1cd090c6a66d575f2672d6ef3f9e90a22e659426c6e41fb465d134b6dfd,1,2,1,0.01115343,1556664739,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
768a4364155d5db5aaa8df8a7365419210ae575cb9f482e99e3ab1277434750f,1,2,1,0.01072238,1556632891,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a,-1,37,1,0.01072238,1556620180,Regular,3afda7d61c7da73d8810191b62dbc1522e1368044fc663f363842ae13797107f
3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a,-1,53,1,0.01072237,1556620180,Regular,8ecd371d6b09d03ae6722281b861b0723a77840868edc3d31f4435ac08e0d3b4
3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a,-1,22,1,0.01072245,1556620180,Regular,541142604556f304482770a8a3eebd61469527d8c5e27af8e67a3d7d2d4fb94e
33af3c672e931b9d07ecfd8dd94275e9dca68433cada1aee4b56930c1ba91419,1,2,1,0.01072234,1556615443,Vote,943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b
6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f,-1,50,1,0.01072233,1556538367,Regular,7ec3bab06e4198e75f441b1b7bc1e6c4f8d8926b62ecaeaac413471e6484299c
6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f,-1,26,1,0.01061704,1556538367,Regular,a7995f2660950d0ac5aa05a1db381ec1b4473e7e8b61a2601a3716915d835249
3afda7d61c7da73d8810191b62dbc1522e1368044fc663f363842ae13797107f,1,2,1,0.01072238,1556520450,Vote,3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a
541142604556f304482770a8a3eebd61469527d8c5e27af8e67a3d7d2d4fb94e,1,2,1,0.01072245,1556509874,Vote,3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a
8ecd371d6b09d03ae6722281b861b0723a77840868edc3d31f4435ac08e0d3b4,1,2,1,0.01072237,1556458004,Vote,3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a
6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889,-1,54,1,0.01082859,1556451015,Regular,88e38bff47f9454b25781d9fff28358f1ed2dc9bd7973f1cbf53348829040493
6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889,-1,63,1,0.01072226,1556451015,Regular,307614165bc272a96414f3a66e1ed2c82d0c99b77bd056270d1f2d1ce5f25fca
6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889,-1,10,1,0.01082859,1556451015,Regular,c018eb18a66116c741079f9693676dcd2716ef1bc0d47e34be042192654b7d1b
a7995f2660950d0ac5aa05a1db381ec1b4473e7e8b61a2601a3716915d835249,1,2,1,0.01061704,1556436671,Vote,6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f
7ec3bab06e4198e75f441b1b7bc1e6c4f8d8926b62ecaeaac413471e6484299c,1,2,1,0.01072233,1556377582,Vote,6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f
88e38bff47f9454b25781d9fff28358f1ed2dc9bd7973f1cbf53348829040493,1,2,1,0.01082859,1556359764,Vote,6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889
4754d5609e9f2e087bd88f9c56c40f9317f1510998b508360bcf12f441dea5e1,-1,29,1,0.01126345,1556358048,Regular,b66106fb995d072837c9aca94d1ab92ef59b53fdaa0badf9cf40ae75cc7540be
4754d5609e9f2e087bd88f9c56c40f9317f1510998b508360bcf12f441dea5e1,-1,1,1,0.01072234,1556358048,Regular,5e00bdfe4c23bb1524705ec9eb856834bef2220436949eb3206992a812c3b70c
c018eb18a66116c741079f9693676dcd2716ef1bc0d47e34be042192654b7d1b,1,2,1,0.01082859,1556309458,Vote,6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889
307614165bc272a96414f3a66e1ed2c82d0c99b77bd056270d1f2d1ce5f25fca,1,2,1,0.01072226,1556286166,Vote,6ab0058609f65c208c2aaa10a00d8ee7b943862b3a49d600aaefe78ed3422889
b66106fb995d072837c9aca94d1ab92ef59b53fdaa0badf9cf40ae75cc7540be,1,2,1,0.01126345,1556244323,Vote,4754d5609e9f2e087bd88f9c56c40f9317f1510998b508360bcf12f441dea5e1
5e00bdfe4c23bb1524705ec9eb856834bef2220436949eb3206992a812c3b70c,1,2,1,0.01072234,1556231263,Vote,4754d5609e9f2e087bd88f9c56c40f9317f1510998b508360bcf12f441dea5e1
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,33,1,0.01082859,1556200494,Regular,2843c92e868a7c714bfbe40cee24b3b3a857a5a110b66c21a693a9a078198148
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,59,1,0.01072242,1556200494,Regular,a52f6b7693ffc7ec60a03fb1d91f10a2fa2baf038cd40220ddd7f7e54510147c
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,53,1,0.01072235,1556200494,Regular,116e8f53a2c339924ea47d99532210b0392ff7c17a715bd6fc2ad5c24b691175
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,73,1,0.01072239,1556200494,Regular,0ef9266dd8b39d31cccd284838288596f434ba46d7a4bf7392cd25a16619cc90
6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6,-1,1,1,0.01072234,1556092152,Regular,b714668e9fc1c5f66c7c2d9af779b877097ca15cc09996cfdea10aa7a59fa10c
a52f6b7693ffc7ec60a03fb1d91f10a2fa2baf038cd40220ddd7f7e54510147c,1,2,1,0.01072242,1556069163,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
99b75dbd9d5e9967598b211bfe4b6dfa0f47fe4c6eed831993733487f0f29ac1,-1,1,1,0.01072328,1556045945,Regular,8c83669b0a9dd60a9a648446828d9b3030c8c5d74a524b9cf7bad34cf3e71f0a
116e8f53a2c339924ea47d99532210b0392ff7c17a715bd6fc2ad5c24b691175,1,2,1,0.01072235,1556021578,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
2843c92e868a7c714bfbe40cee24b3b3a857a5a110b66c21a693a9a078198148,1,2,1,0.01082859,1556013743,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
0ef9266dd8b39d31cccd284838288596f434ba46d7a4bf7392cd25a16619cc90,1,2,1,0.01072239,1556013205,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
b714668e9fc1c5f66c7c2d9af779b877097ca15cc09996cfdea10aa7a59fa10c,1,2,1,0.01072234,1555980589,Vote,6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6
76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9,-1,14,1,0.01082957,1555969190,Regular,4548af389175b7d6ae87a66aa6e06e0ce53e11dd1c96923dbd4e02eed90ae421
76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9,-1,43,1,0.01093688,1555969190,Regular,54afd5253e72483f0d8d6bffda2b66b28450c1246a20e41e32561f85f2dd076e
76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9,-1,65,1,0.01082963,1555969190,Regular,7c8ff64305dc40d7dff8ac8dd9c8643b2c85888c8a29cdc6d23848f7a3d233a4
8c83669b0a9dd60a9a648446828d9b3030c8c5d74a524b9cf7bad34cf3e71f0a,1,2,1,0.01072328,1555908704,Vote,99b75dbd9d5e9967598b211bfe4b6dfa0f47fe4c6eed831993733487f0f29ac1
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,49,1,0.0107233,1555856777,Regular,64316cbc45eb867dc6dfdd682bb1466a098337dbeac1eda87795fcb4442e5680
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,9,1,0.01082965,1555856777,Regular,a9dcf396097d498b942d286849a0437e2acc191a7e9aa9cdcba64c1977bd2b19
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,29,1,0.01082961,1555856777,Regular,d984cd17473a79647112816c0866f4cd532cd237f3ea8aebc6eabe9e227ae842
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,37,1,0.01093687,1555856777,Regular,a10e02ce1bfcb2b2f7173511d891ce74f18cb56d6007932c32f69fc1a604a259
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,60,1,0.01072328,1555856777,Regular,c9a3e26fb89baceef15560c5616054c4a9251beaff6ce359eca06c1f6c89f2a4
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,104,1,0.01093687,1555856777,Regular,c5b09175a04769b15233dd1617c10f8878bef83cd98688fef3da3f5912b366fc
4548af389175b7d6ae87a66aa6e06e0ce53e11dd1c96923dbd4e02eed90ae421,1,2,1,0.01082957,1555854533,Vote,76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9
54afd5253e72483f0d8d6bffda2b66b28450c1246a20e41e32561f85f2dd076e,1,2,1,0.01093688,1555843321,Vote,76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9
7c8ff64305dc40d7dff8ac8dd9c8643b2c85888c8a29cdc6d23848f7a3d233a4,1,2,1,0.01082963,1555790007,Vote,76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9
0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc,-1,78,1,0.01072354,1555766620,Regular,080a5539f516d1b1fc10c5d78c961f5433d0d802aa4870f7e6af36a9a42fa8fe
0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc,-1,27,1,0.01082961,1555766620,Regular,da5a324e3172bbf305f656e6b19a7c0c32527509325e30923a9ebdfca7535068
a9dcf396097d498b942d286849a0437e2acc191a7e9aa9cdcba64c1977bd2b19,1,2,1,0.01082965,1555759564,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
64316cbc45eb867dc6dfdd682bb1466a098337dbeac1eda87795fcb4442e5680,1,2,1,0.0107233,1555742404,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
c9a3e26fb89baceef15560c5616054c4a9251beaff6ce359eca06c1f6c89f2a4,1,2,1,0.01072328,1555732687,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
a10e02ce1bfcb2b2f7173511d891ce74f18cb56d6007932c32f69fc1a604a259,1,2,1,0.01093687,1555730449,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
c5b09175a04769b15233dd1617c10f8878bef83cd98688fef3da3f5912b366fc,1,2,1,0.01093687,1555728602,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
d984cd17473a79647112816c0866f4cd532cd237f3ea8aebc6eabe9e227ae842,1,2,1,0.01082961,1555715055,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa,-1,36,1,0.01082958,1555691934,Regular,2a721ef852fe488b547b75e29843fc2e23c6ddc98f0b44a1b32df10dface256a
080a5539f516d1b1fc10c5d78c961f5433d0d802aa4870f7e6af36a9a42fa8fe,1,2,1,0.01072354,1555686541,Vote,0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc
da5a324e3172bbf305f656e6b19a7c0c32527509325e30923a9ebdfca7535068,1,2,1,0.01082961,1555671266,Vote,0f72821ba9ff3b165b9b4194ab34441f1ca32ec55191da9ef5d34312355040bc
2a721ef852fe488b547b75e29843fc2e23c6ddc98f0b44a1b32df10dface256a,1,2,1,0.01082958,1555624876,Vote,421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa
3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d,-1,66,1,0.01082962,1555614054,Regular,e35a47bf337cc8d04d71767ce78b158a7688a26ad7cbc83b761efba250ffdf8d
3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d,-1,81,1,0.01093687,1555614054,Regular,8e5e6ad38f1e905668ebe2d0c17f91f87bfe6758e27303b2b7f3519dbfb9e1ac
3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d,-1,72,1,0.01072332,1555614054,Regular,172ca346ac8a25d577fb465dda6de9810cc50dd2db1b8428f7caf27dee604e9f
3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d,-1,67,1,0.01072327,1555614054,Regular,5b073f906c1bd3c56d73e38da4125763e01c1f5a263324a1e29a1177186af890
3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d,-1,28,1,0.01072332,1555614054,Regular,73e1c642d886973d324c9ea9caff5fb9893ccf5f9f64d138969924b8597d9a4e
3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d,-1,26,1,0.01072327,1555614054,Regular,f19f0b1c24c4cf789ac079bb4a0d4520613d958a808bb2b286a1e3d9ae157443
73e1c642d886973d324c9ea9caff5fb9893ccf5f9f64d138969924b8597d9a4e,1,2,1,0.01072332,1555472075,Vote,3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d
e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4,-1,103,1,0.01072342,1555471038,Regular,0b59f2ff8fb242f2212287491d0e813074484f9c10178be2956aa885a969f5ec
e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4,-1,92,1,0.01072348,1555471038,Regular,50150b9aa3e99ddd3f339e9e9edff5f3f63a9da3860dd6603ec2b62868b5cdd2
e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4,-1,1,1,0.01093687,1555471038,Regular,d84b31a0393b21f9a0dea36f5891dfac7fbc538d18cc2e3b7989353ae278cb01
e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4,-1,54,1,0.0107233,1555471038,Regular,06a540d86373f344046b486f37618660a0ee313ac021f3b4fc65f8dc9e394b6a
172ca346ac8a25d577fb465dda6de9810cc50dd2db1b8428f7caf27dee604e9f,1,2,1,0.01072332,1555458513,Vote,3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d
5b073f906c1bd3c56d73e38da4125763e01c1f5a263324a1e29a1177186af890,1,2,1,0.01072327,1555448252,Vote,3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d
f19f0b1c24c4cf789ac079bb4a0d4520613d958a808bb2b286a1e3d9ae157443,1,2,1,0.01072327,1555446834,Vote,3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d
e35a47bf337cc8d04d71767ce78b158a7688a26ad7cbc83b761efba250ffdf8d,1,2,1,0.01082962,1555425599,Vote,3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d
8e5e6ad38f1e905668ebe2d0c17f91f87bfe6758e27303b2b7f3519dbfb9e1ac,1,2,1,0.01093687,1555421117,Vote,3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d
0b59f2ff8fb242f2212287491d0e813074484f9c10178be2956aa885a969f5ec,1,2,1,0.01072342,1555394943,Vote,e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4
d84b31a0393b21f9a0dea36f5891dfac7fbc538d18cc2e3b7989353ae278cb01,1,2,1,0.01093687,1555370972,Vote,e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4
9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46,-1,35,1,0.01093687,1555358477,Regular,bfd17f99ccc5773432bb5c53aec61c9851dd3e4347020226df2a7b4bc273cb3d
9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46,-1,94,1,0.0107233,1555358477,Regular,f02ce872a896276aa913e35c0bfefdf2364197a0f287d3c3bf2a69f6291273e3
9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46,-1,1,1,0.01072354,1555358477,Regular,962bc96815ee8e4f2abfb25b4df881df8110bf2a25dcc4935795c2d93ec83b03
9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46,-1,20,1,0.01093687,1555358477,Regular,cd2729d9ea9462f56ee7e26c33ad55951ef19ad9389912b78c5a0c112986512a
9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46,-1,93,1,0.0107233,1555358477,Regular,84e9a5e7568d973255a22d4a73fdbff702cb458f0aa1f5b2d49a34ed856339dd
50150b9aa3e99ddd3f339e9e9edff5f3f63a9da3860dd6603ec2b62868b5cdd2,1,2,1,0.01072348,1555352813,Vote,e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4
06a540d86373f344046b486f37618660a0ee313ac021f3b4fc65f8dc9e394b6a,1,2,1,0.0107233,1555301442,Vote,e191e2fc3a4895d4af0729843ad50eab61b4cebb1b3e8ae814220e1987cb1ae4
bfd17f99ccc5773432bb5c53aec61c9851dd3e4347020226df2a7b4bc273cb3d,1,2,1,0.01093687,1555279909,Vote,9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46
84e9a5e7568d973255a22d4a73fdbff702cb458f0aa1f5b2d49a34ed856339dd,1,2,1,0.0107233,1555271505,Vote,9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46
962bc96815ee8e4f2abfb25b4df881df8110bf2a25dcc4935795c2d93ec83b03,1,2,1,0.01072354,1555268185,Vote,9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46
