tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dae6f3f9ff222921faf9aae5e7f6b2ce118d39b8b356e661c2a19df17ddf9272,1,11,1,0.20186315,1545686301,Regular,4bb2d3fb2bc85cf18322fb687546fc9f4ae3b150da7e3538527f5e1fcd88484e
6a27f283d113f2d291cb366c598813f6c8cc95a97fe7fdf111721d4687ff0efc,-1,2,1,1.7168167,1545682801,Regular,5008e1041c5d8740046a9f90e9bbcb05d62654fc6fb17f82b28a480b7ec2129d
5008e1041c5d8740046a9f90e9bbcb05d62654fc6fb17f82b28a480b7ec2129d,1,0,1,1.7168167,1545672068,Regular,6a27f283d113f2d291cb366c598813f6c8cc95a97fe7fdf111721d4687ff0efc
b09d10f000ba05533ab7250b502a4dc358864de716f72d6542daf3380addf578,-1,4,1,0.20124905,1545556080,Regular,7a77420532960bf56f1907fa53aab90457bd1c0bf9c2d257c06dce8d3e95c46e
7a77420532960bf56f1907fa53aab90457bd1c0bf9c2d257c06dce8d3e95c46e,1,9,1,0.20124905,1545553681,Regular,b09d10f000ba05533ab7250b502a4dc358864de716f72d6542daf3380addf578
8f5fa65de2f5b65a8b4e7b8e5ef02c5aa35e083f01a1537bc59510e8333cc83e,-1,0,1,0.20527094,1545443432,Regular,a1d17e8daec6634a3e833b88217f15863cbc464438bbd7f10c190d6333c2233d
a1d17e8daec6634a3e833b88217f15863cbc464438bbd7f10c190d6333c2233d,1,5,1,0.20527094,1545442091,Regular,8f5fa65de2f5b65a8b4e7b8e5ef02c5aa35e083f01a1537bc59510e8333cc83e
476df13cbf9226a476b25cf078eaf87106cf93655a1c19b5d1f0249e2c35af02,-1,1,1,0.20013737,1545320625,Regular,cf5e642c8c100c26487274392781294f972a964cdc1f2658c24a5ea32b9a8c6b
cf5e642c8c100c26487274392781294f972a964cdc1f2658c24a5ea32b9a8c6b,1,10,1,0.20013737,1545319371,Regular,476df13cbf9226a476b25cf078eaf87106cf93655a1c19b5d1f0249e2c35af02
d6b29c06dcbb7af7903ebf9ca33dab0d184a8b907aa341faf8aada7d23b48f02,-1,0,1,0.20258765,1545205385,Regular,b265998e4747a3f66f740466ecf7c4e7ac0e90f59a4b1fe43c50dea213e1b72a
b265998e4747a3f66f740466ecf7c4e7ac0e90f59a4b1fe43c50dea213e1b72a,1,8,1,0.20258765,1545204817,Regular,d6b29c06dcbb7af7903ebf9ca33dab0d184a8b907aa341faf8aada7d23b48f02
4167072e76483924407d16734616dd76438ae52213abd4de2e60b878193d509a,-1,2,1,0.20600654,1545117713,Regular,1f5e1ab62d4d8e63889083375189bf9b11ba83fcaff014a66513b1240375e4ed
1f5e1ab62d4d8e63889083375189bf9b11ba83fcaff014a66513b1240375e4ed,1,4,1,0.20600654,1545100035,Regular,4167072e76483924407d16734616dd76438ae52213abd4de2e60b878193d509a
c1ba5070bc66f23ba9356bdd11ebf05cf3a446d9bebaf400268efb1be5cb6f1f,-1,1,1,0.20521526,1545001337,Regular,478937aaeacc4166a8a2aebf8ab4e2a225ffdebba65ef12106aeaf4b48d8eb1e
478937aaeacc4166a8a2aebf8ab4e2a225ffdebba65ef12106aeaf4b48d8eb1e,1,12,1,0.20521526,1544998910,Regular,c1ba5070bc66f23ba9356bdd11ebf05cf3a446d9bebaf400268efb1be5cb6f1f
d50b1913301fd9f051141066a0d0ffab59080ed9ff05d9b0e8e5573abbc836c1,-1,1,1,0.20228573,1544901772,Regular,fbfd5096f1d89ff44fcfb0466f13a29cc4cf1e2645871361ab3946dac9abdcd9
fbfd5096f1d89ff44fcfb0466f13a29cc4cf1e2645871361ab3946dac9abdcd9,1,10,1,0.20228573,1544890994,Regular,d50b1913301fd9f051141066a0d0ffab59080ed9ff05d9b0e8e5573abbc836c1
7fcfac9e1e33045f7d7e74c4a9b414cd491ef0287f7005b5cd20785ca7e99f87,-1,1,1,0.20254261,1544789483,Regular,e30585c97df87c523c731c6202adcb8f50d63eed5b25b9f71ba09da013803eb0
e30585c97df87c523c731c6202adcb8f50d63eed5b25b9f71ba09da013803eb0,1,4,1,0.20254261,1544786524,Regular,7fcfac9e1e33045f7d7e74c4a9b414cd491ef0287f7005b5cd20785ca7e99f87
9be9bb5b0b0f430433f85f891f81e9d16d1b6a43a0915c321642079565d67a67,-1,20,1,0.24416011,1544676151,Regular,bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa
bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa,1,37,1,0.24416011,1544672525,Regular,9be9bb5b0b0f430433f85f891f81e9d16d1b6a43a0915c321642079565d67a67
812788a1b87769c4af81cac7ded2ef56d7c2da6a2953b0a826a646cf9dcde333,-1,2,1,0.20656649,1544527719,Regular,0df3f25ff12b44d07ae8fc7e61f4ad041d6f458f392439c92f525bac195d528a
0df3f25ff12b44d07ae8fc7e61f4ad041d6f458f392439c92f525bac195d528a,1,8,1,0.20656649,1544527137,Regular,812788a1b87769c4af81cac7ded2ef56d7c2da6a2953b0a826a646cf9dcde333
f107dbfff48ab1309520191700a7beff9be04af87ebf2f38ae76f39b22511628,-1,0,1,0.20283797,1544402510,Regular,5f63f42158088a7b68756dd931e1548495f24262a8c554f4bb002b7d10413f45
5f63f42158088a7b68756dd931e1548495f24262a8c554f4bb002b7d10413f45,1,0,1,0.20283797,1544401338,Regular,f107dbfff48ab1309520191700a7beff9be04af87ebf2f38ae76f39b22511628
e5c0305b6c1401596a1634fd5744f15a369a3ac2ab205b375d393aa127c24792,-1,1,1,0.20049051,1544276405,Regular,08b5fb68ecc2a34a1071498ce1d1cecabd5988d7a9f15f26c8cc0a188309f034
08b5fb68ecc2a34a1071498ce1d1cecabd5988d7a9f15f26c8cc0a188309f034,1,1,1,0.20049051,1544271056,Regular,e5c0305b6c1401596a1634fd5744f15a369a3ac2ab205b375d393aa127c24792
f7e46e50a2125071848a04bfb423ce57eeb3dee9c246903d900b2c840b343937,-1,0,1,0.20025815,1544155189,Regular,5a366e0ec36af7b5c2ce4dba010242d39a215bc88e2d47385df55ccc75599710
5a366e0ec36af7b5c2ce4dba010242d39a215bc88e2d47385df55ccc75599710,1,0,1,0.20025815,1544153034,Regular,f7e46e50a2125071848a04bfb423ce57eeb3dee9c246903d900b2c840b343937
b6360c5c24cecbe61d54e3c610ac2ec21bd046095c8a81098c741ff5dd2bf41c,-1,1,1,0.20424211,1544035301,Regular,08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa
08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa,1,13,1,0.20424211,1544034558,Regular,b6360c5c24cecbe61d54e3c610ac2ec21bd046095c8a81098c741ff5dd2bf41c
82813932fccf5f1b6ef3e23aff503785fd750fa78e93cfedd8cdf1ce355010c1,-1,1,1,0.20482585,1543915444,Regular,05dd5b43596eabcb2acca5d8d8d83a2dedcddaf429a38ea624ba10366700f61d
05dd5b43596eabcb2acca5d8d8d83a2dedcddaf429a38ea624ba10366700f61d,1,5,1,0.20482585,1543914925,Regular,82813932fccf5f1b6ef3e23aff503785fd750fa78e93cfedd8cdf1ce355010c1
cf428117869da7fd81776419fa153c97b030b0c880f52bf884d91aca3c00df40,-1,1,1,0.20321431,1543783265,Regular,fe7c715401d763893efef422266a3fe9feb9e8100d30794ef8372366030be49f
fe7c715401d763893efef422266a3fe9feb9e8100d30794ef8372366030be49f,1,4,1,0.20321431,1543777517,Regular,cf428117869da7fd81776419fa153c97b030b0c880f52bf884d91aca3c00df40
36f625a458d15263a09f4fb0cd3924d3b619d0e5badb342bbb0fe2428de51d39,-1,2,1,0.20228316,1543645471,Regular,58187d356020f0a7cb30fdc1ae19d92a45aee260b06fd596d298fe24ef81ae74
58187d356020f0a7cb30fdc1ae19d92a45aee260b06fd596d298fe24ef81ae74,1,10,1,0.20228316,1543644194,Regular,36f625a458d15263a09f4fb0cd3924d3b619d0e5badb342bbb0fe2428de51d39
6761473f3c61e7c80c11e15be57f7bb151d61c84949065289ebf5b537398f5d3,-1,0,1,0.91318129,1543574527,Regular,7fff360457091361f08c333e636d321750c8b42c3641f6e38e7bb8be111fe772
7fff360457091361f08c333e636d321750c8b42c3641f6e38e7bb8be111fe772,1,0,1,0.91318129,1543573185,Regular,6761473f3c61e7c80c11e15be57f7bb151d61c84949065289ebf5b537398f5d3
8b3a7b75bb105ca0bc4f6b060917bbeb6e1977cde1d7e5207db1db12b92c0aed,-1,0,1,0.2033074,1543527748,Regular,c7150a98ec63060f12988c517e01c61091c447c207bf7193889c6715fec78951
c7150a98ec63060f12988c517e01c61091c447c207bf7193889c6715fec78951,1,16,1,0.2033074,1543526760,Regular,8b3a7b75bb105ca0bc4f6b060917bbeb6e1977cde1d7e5207db1db12b92c0aed
97a8f1cde97ab08d55391e5e9810d6444a5ca94e3770a4e4de23beaf722a166e,-1,0,1,0.20113802,1543426912,Regular,a917d8460c6be1b97ee45a65453680b16994d41c9c11a33587d69ea0d7b08554
a917d8460c6be1b97ee45a65453680b16994d41c9c11a33587d69ea0d7b08554,1,15,1,0.20113802,1543426204,Regular,97a8f1cde97ab08d55391e5e9810d6444a5ca94e3770a4e4de23beaf722a166e
8b6afc04c2c098c05fc71b5dd1d401f70a5dd245865a4993f36c75764b8ef7ff,-1,1,1,0.20436892,1543314999,Regular,d0a0ea30f527fd2e415ea44dc49d9b19f3623de4aae9e4c2014ac20778c8198b
d0a0ea30f527fd2e415ea44dc49d9b19f3623de4aae9e4c2014ac20778c8198b,1,8,1,0.20436892,1543310887,Regular,8b6afc04c2c098c05fc71b5dd1d401f70a5dd245865a4993f36c75764b8ef7ff
ba8ec05f29a8b90716887331a57fb7166d3806b68cb4c77b4f1af800f04d26ac,-1,2,1,0.20400279,1543187031,Regular,4c025ee8bfc0759b4c8ede2c222a41868e5ee88679bb3844b207b96a58bcd7d0
4c025ee8bfc0759b4c8ede2c222a41868e5ee88679bb3844b207b96a58bcd7d0,1,8,1,0.20400279,1543181427,Regular,ba8ec05f29a8b90716887331a57fb7166d3806b68cb4c77b4f1af800f04d26ac
71771b062243f5f904d49ecbe654cfb604c69ca54828912818698dcb3c9a1390,-1,5,1,0.20489409,1543087470,Regular,b33f5955aaa0e18997cd3490047a09d70c2a8da1289ab5e6df6deb8815c670ee
b33f5955aaa0e18997cd3490047a09d70c2a8da1289ab5e6df6deb8815c670ee,1,2,1,0.20489409,1543062529,Regular,71771b062243f5f904d49ecbe654cfb604c69ca54828912818698dcb3c9a1390
91ea2c062dc3ad095c4d3375cc6dcf9c352185b7d05f827a4bd16689743b8060,-1,3,1,0.20119456,1542930471,Regular,4bc4198d1f8550930f034054de20dbd75efa50290b27394f97d1a6160e1d9dd0
4bc4198d1f8550930f034054de20dbd75efa50290b27394f97d1a6160e1d9dd0,1,2,1,0.20119456,1542922174,Regular,91ea2c062dc3ad095c4d3375cc6dcf9c352185b7d05f827a4bd16689743b8060
83ecb7cbf4eaef6693364407d64c61593c74d6619aa47c2f27109eb996eb7f53,-1,1,1,0.20278191,1542799909,Regular,4f15340cc2051f1ac196498cc57037940c07345ac4a87760bc2d91b5e2d0464d
4f15340cc2051f1ac196498cc57037940c07345ac4a87760bc2d91b5e2d0464d,1,15,1,0.20278191,1542796221,Regular,83ecb7cbf4eaef6693364407d64c61593c74d6619aa47c2f27109eb996eb7f53
9efd592ebd68c29ebb5eae1540dbde25a87f68b63f34f7c6ac34b9a2e7fcf3f0,-1,2,1,0.20038272,1542680849,Regular,e6190f4f47249be4fcc304b494229b3aac294f1e1d04ad072a96398247d62e89
e6190f4f47249be4fcc304b494229b3aac294f1e1d04ad072a96398247d62e89,1,1,1,0.20038272,1542677241,Regular,9efd592ebd68c29ebb5eae1540dbde25a87f68b63f34f7c6ac34b9a2e7fcf3f0
a3691efe6d19e50d958dc6541b96419f8a42b37f10e6e2ac8eb6cae17733f684,-1,0,1,1.00639981,1542367412,Regular,7ee5091e362d85024a345065cb0dbd671dfeacb5233d7f5770467c9f54dd1802
7ee5091e362d85024a345065cb0dbd671dfeacb5233d7f5770467c9f54dd1802,1,0,1,1.00639981,1542364086,Regular,a3691efe6d19e50d958dc6541b96419f8a42b37f10e6e2ac8eb6cae17733f684
58c44b2a1531dd6ba593fb2f0f58b38fb471a10e699d6379db98ecc3bc236cc7,-1,1,1,0.19135963,1540952467,Regular,5ae5132b0a99aab7fe974c364ca0e6837ee8a43d2e101f0ce4841f0ca88a2651
5ae5132b0a99aab7fe974c364ca0e6837ee8a43d2e101f0ce4841f0ca88a2651,1,0,1,0.19135963,1540948331,Regular,58c44b2a1531dd6ba593fb2f0f58b38fb471a10e699d6379db98ecc3bc236cc7
ccd399d2d3d0056146e708cb77357c8fd795208833db3b6e4dbb16fdd14c1b65,-1,1,1,0.59393723,1540731866,Regular,af950baf85e6b19d5882b86be75e6af44d7e259bf088443237ea0bf713de1de4
af950baf85e6b19d5882b86be75e6af44d7e259bf088443237ea0bf713de1de4,1,0,1,0.59393723,1540729621,Regular,ccd399d2d3d0056146e708cb77357c8fd795208833db3b6e4dbb16fdd14c1b65
