tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,17,1,0.01232548,1531871489,Regular,ee248fdbf60756281265ab64813f27761c840d7d67887a35df0e0b8079d09b19
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,3,1,0.01244718,1531871489,Regular,4f9f7302a65d06d2798b04a10976b3588c8ccbc00add8f010cb71c1beec0b103
ee3060458dec4fb9de6e66e8ec8beefcf1ff55a97284a0840b39df2144e5fe92,1,2,1,0.01220531,1531833860,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
f3e559e6a847cd2f2b1e9dc1e3d64f41e67caf16607bfec5e0274f183708565b,1,2,1,0.01220534,1531808823,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
d4d1dd6bfa1f3cee70bfa4da64d036933f9a414f49a9bad4f8c3dffe7989a0e1,1,2,1,0.01220508,1531782833,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
eee220830daa88048633bb376978983828173106116932329460d4e0c414b247,1,2,1,0.01232553,1531667482,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
163c2f4c1635dd969917d809221d8eadab6b0f6a885a033a1687b4eb0c63218a,1,2,1,0.01232555,1531405566,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
54c9425437754b31c4a8e866320161b18331ef07d4638b90a9706eb3095afce5,1,2,1,0.01232549,1531376928,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
460b8411778cda8642f7a806997ddeef3ada1734fd6911894359354ceb5f62d3,1,2,1,0.01220523,1531350464,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
db91746340de9a73383818f56f77c85520773490983e35e9f3eccb4139315f47,1,2,1,0.01232553,1531298506,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
4065d8f6b90dbcf8e6645fd45e4cb991aaa591bcd6a6437c123c464ceae88d81,1,2,1,0.01220496,1531285843,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
ee248fdbf60756281265ab64813f27761c840d7d67887a35df0e0b8079d09b19,1,2,1,0.01232548,1531255908,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
4f9f7302a65d06d2798b04a10976b3588c8ccbc00add8f010cb71c1beec0b103,1,2,1,0.01244718,1531254716,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,52,1,0.01220494,1531178629,Regular,fcb7a2d7694c61119df1bf87ee7e76b6bbce728e084a1a88c4a3daa77ef78c24
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,5,1,0.01232715,1531178629,Regular,7487b774b28c440487bc20080cca06afae49d46dc72478842629779e788dd904
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,99,1,0.01232553,1531178629,Regular,027bbec600b056f8d1c0ed9ddfe737dae44f5454c675baeab56d5eae82c18e3d
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,350,1,0.01220494,1531178629,Regular,864396ce2c97dbbb1ea72d0fe8b666974e71cbde1fa648c5a10f64d0189b5fe6
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,345,1,0.01232552,1531178629,Regular,e4906384606df3366c3f7d24f41fbf552861be2059bc1df680f64964e3934be3
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,274,1,0.0123255,1531178629,Regular,22c05f6c4833e5e0733b4cf0c60192fa8461ab37a0ff8117780e33e9c04478b5
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,267,1,0.01232551,1531178629,Regular,8f474e67ea1e5d5160ed28c2c8c340b54e4e4aac1f36b484d87a391efe0976ab
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,222,1,0.01244718,1531178629,Regular,9619e3eaad3934c1c16146b7f1b217ad86ff9106a6b55dfc986dc948c7bf538c
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,214,1,0.01244718,1531178629,Regular,eff49ccc2454e4bd2e67c74666c1b6d2b36f35c9ae8b81f169ad071c06439987
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,109,1,0.01244718,1531178629,Regular,f9c85ab23c6f81ace33acf0f4ecca60db0250c130217518ddbf3a54e8b366041
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,107,1,0.01244883,1531178629,Regular,25471db1447678578f02614f12c30f09cb4519064d91501b428f6e725160c53f
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,87,1,0.01232552,1531178629,Regular,eaeef538055e36a95d75a6cd0d64bceac39e492e77161a44afb2e0a826148736
eff49ccc2454e4bd2e67c74666c1b6d2b36f35c9ae8b81f169ad071c06439987,1,2,1,0.01244718,1530996472,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
027bbec600b056f8d1c0ed9ddfe737dae44f5454c675baeab56d5eae82c18e3d,1,2,1,0.01232553,1530815098,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
7ea480a8101c0fefd46c9c0da3297f4befbe1e34f59ce58846e165cd61eb6aa1,1,2,1,0.01232556,1530682411,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
864396ce2c97dbbb1ea72d0fe8b666974e71cbde1fa648c5a10f64d0189b5fe6,1,2,1,0.01220494,1530658398,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
e4906384606df3366c3f7d24f41fbf552861be2059bc1df680f64964e3934be3,1,2,1,0.01232552,1530624918,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
fcb7a2d7694c61119df1bf87ee7e76b6bbce728e084a1a88c4a3daa77ef78c24,1,2,1,0.01220494,1530596280,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
eaeef538055e36a95d75a6cd0d64bceac39e492e77161a44afb2e0a826148736,1,2,1,0.01232552,1530489473,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
f9c85ab23c6f81ace33acf0f4ecca60db0250c130217518ddbf3a54e8b366041,1,2,1,0.01244718,1530399131,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
8f474e67ea1e5d5160ed28c2c8c340b54e4e4aac1f36b484d87a391efe0976ab,1,2,1,0.01232551,1530395455,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
22c05f6c4833e5e0733b4cf0c60192fa8461ab37a0ff8117780e33e9c04478b5,1,2,1,0.0123255,1530391027,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
2f5313c3909f21602fc2a5e45cf357859ab2d05ffc8fe40e7da673c795922102,1,2,1,0.0123255,1530255053,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
9619e3eaad3934c1c16146b7f1b217ad86ff9106a6b55dfc986dc948c7bf538c,1,2,1,0.01244718,1530211416,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
07514dc7958a8a236d72d8d8528fb2641bd1dc73deb03288b0d1986cf9f6a314,1,2,1,0.0123271,1530179197,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
25471db1447678578f02614f12c30f09cb4519064d91501b428f6e725160c53f,1,2,1,0.01244883,1529986878,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,260,1,0.01244884,1529774891,Regular,5f7193e68ebd96a0872d8182abb0214978cf61926b1c8aa5e9aa73acaf59f6f6
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,161,1,0.01232712,1529774891,Regular,3da5950d5b8d6bcca85414e64f1a58490baf3374418c1fba8c3debcb302e0ed9
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,129,1,0.01244888,1529774891,Regular,60870f67139d37779968697abd44bf346e6cc828e8e0a37fe56c2cf0f349c2ce
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,329,1,0.01244881,1529774891,Regular,ab87860a565b4f50221f12403b2c9dd5aee964bd46692de4f240d3f6e2a490fb
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,389,1,0.01245047,1529774891,Regular,f8e04140c5192576c0bc3550a8af1d301f67def07b52304d39615756d121f5fe
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,269,1,0.01244883,1529774891,Regular,c13ef3d8e5d13a2a8f4347461a0233af8bd3307cee0ebc04b3e33686f26e0850
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,160,1,0.01232712,1529774891,Regular,fdb2e2bf5bf7f3e8c2cc96c9af11d176f70947098902111bbbd3f188d9879a2f
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,90,1,0.01245058,1529774891,Regular,561b54dc672ce419e244b274fe43f362495dcf4e530788944f52402cbca26119
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,308,1,0.01244883,1529774891,Regular,aaf515e7eabeb9a64465b49570075d19ac2f952032a9e6a0d3b2c9d6c573c35a
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,471,1,0.01232714,1529774891,Regular,d0dd722e64b24e813913154a3635b33383e9eca743918f0864ff1096195de98e
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,518,1,0.01232711,1529774891,Regular,0142b48a2c6b6820608068389c48f3d6e4ec99e1fd07e9b6a2c337a1d41ed1a1
7487b774b28c440487bc20080cca06afae49d46dc72478842629779e788dd904,1,2,1,0.01232715,1529759311,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
3da5950d5b8d6bcca85414e64f1a58490baf3374418c1fba8c3debcb302e0ed9,1,2,1,0.01232712,1529687312,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
d5824235b6732f873fcf1f409934a0d226f686a18e4a4a3d74dc8badf181ad19,1,2,1,0.01244882,1529574339,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
0142b48a2c6b6820608068389c48f3d6e4ec99e1fd07e9b6a2c337a1d41ed1a1,1,2,1,0.01232711,1529491891,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
fdb2e2bf5bf7f3e8c2cc96c9af11d176f70947098902111bbbd3f188d9879a2f,1,2,1,0.01232712,1529469548,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
aaf515e7eabeb9a64465b49570075d19ac2f952032a9e6a0d3b2c9d6c573c35a,1,2,1,0.01244883,1529266181,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
60870f67139d37779968697abd44bf346e6cc828e8e0a37fe56c2cf0f349c2ce,1,2,1,0.01244888,1528946049,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
ab87860a565b4f50221f12403b2c9dd5aee964bd46692de4f240d3f6e2a490fb,1,2,1,0.01244881,1528938722,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
d0dd722e64b24e813913154a3635b33383e9eca743918f0864ff1096195de98e,1,2,1,0.01232714,1528899330,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
c13ef3d8e5d13a2a8f4347461a0233af8bd3307cee0ebc04b3e33686f26e0850,1,2,1,0.01244883,1528675400,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
836c91401e5d59e2c1a0ac5e5085c343a8d3e4562695029ecea956bdbe676f5c,1,2,1,0.01244888,1528634557,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
5f7193e68ebd96a0872d8182abb0214978cf61926b1c8aa5e9aa73acaf59f6f6,1,2,1,0.01244884,1528446470,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
f8e04140c5192576c0bc3550a8af1d301f67def07b52304d39615756d121f5fe,1,2,1,0.01245047,1528350147,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
561b54dc672ce419e244b274fe43f362495dcf4e530788944f52402cbca26119,1,2,1,0.01245058,1528223422,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
