tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a91f6c46a3623e1cf91c182ae9d6093bd47c3505f22f86559b6748c73dfcaab2,-1,18,1,0.09581242,1495152157,Regular,44f67095f968d136945b1c1d357ee1834fc3f08de1a33ea35c09c829faf3935d
44f67095f968d136945b1c1d357ee1834fc3f08de1a33ea35c09c829faf3935d,1,30,1,0.09581242,1495150575,Regular,a91f6c46a3623e1cf91c182ae9d6093bd47c3505f22f86559b6748c73dfcaab2
fe5e4e74f639f78b1abf8ce85f6694015f47047238e80138736cf4b2b16bac7c,-1,0,1,0.09505892,1495050347,Regular,c5fde69ce1cdcf03dd50502aea598347c7fe64061eca1b0086513cae24f47e04
c5fde69ce1cdcf03dd50502aea598347c7fe64061eca1b0086513cae24f47e04,1,11,1,0.09505892,1495049218,Regular,fe5e4e74f639f78b1abf8ce85f6694015f47047238e80138736cf4b2b16bac7c
104a5177718c536c6298e150248c16e33ca23e4a49f622c79cc0285963275afb,-1,3,1,0.09576422,1494961557,Regular,0e540d3e012c71938a92d5eef39d4837e4bb674baea7885cf0983e036cfa5d0c
0e540d3e012c71938a92d5eef39d4837e4bb674baea7885cf0983e036cfa5d0c,1,2,1,0.09576422,1494960436,Regular,104a5177718c536c6298e150248c16e33ca23e4a49f622c79cc0285963275afb
be623a1f0527062d9354ccc8f2cfceb46e9dc152e49d058ebf9c475a14b3fc09,-1,3,1,0.09522205,1494859088,Regular,f799183b374174bcf0c961b38fd3aa1d113eda49faf9ba4a6cb6b49eaa2eae6a
f799183b374174bcf0c961b38fd3aa1d113eda49faf9ba4a6cb6b49eaa2eae6a,1,4,1,0.09522205,1494857445,Regular,be623a1f0527062d9354ccc8f2cfceb46e9dc152e49d058ebf9c475a14b3fc09
52c363c038ecce151a54d800dc1b881ae99ceee0c2a8a187cd2923298355f6a4,-1,4,1,0.09518059,1494741457,Regular,baa17f169ba831793cb20c4a1618ef34391cf44821d17a359aeaeeb239a1124f
baa17f169ba831793cb20c4a1618ef34391cf44821d17a359aeaeeb239a1124f,1,14,1,0.09518059,1494739837,Regular,52c363c038ecce151a54d800dc1b881ae99ceee0c2a8a187cd2923298355f6a4
2c3afda162e48a70957ee65332327115e7cc0dbe7e44a36aa8b301eaa520b035,-1,15,1,0.09514485,1494634558,Regular,ef25be872ba6d72a7de279f53e2179a29801ad434c800b7a8844270e418c8c43
ef25be872ba6d72a7de279f53e2179a29801ad434c800b7a8844270e418c8c43,1,20,1,0.09514485,1494628292,Regular,2c3afda162e48a70957ee65332327115e7cc0dbe7e44a36aa8b301eaa520b035
6fdb4dc4a64360ff9feab440fbedcf6bfd3f62ae4188e57504112663ca75cddb,-1,2,1,0.09517645,1494535623,Regular,26922bafd9ba3a83a04c5207eae0af13c5cf6067b5fc9ac1ddd496fa69d77b85
26922bafd9ba3a83a04c5207eae0af13c5cf6067b5fc9ac1ddd496fa69d77b85,1,4,1,0.09517645,1494534157,Regular,6fdb4dc4a64360ff9feab440fbedcf6bfd3f62ae4188e57504112663ca75cddb
6e0c76fb35c6b7716341be5f82510aaa3301e7f724bcdba4d06a1d5c9a3b8b0b,-1,1,1,0.09516421,1494427264,Regular,69ae0eefeab284f0273c4d4b550f794c460ca8bc0052b4843511c734f6177b48
69ae0eefeab284f0273c4d4b550f794c460ca8bc0052b4843511c734f6177b48,1,19,1,0.09516421,1494426487,Regular,6e0c76fb35c6b7716341be5f82510aaa3301e7f724bcdba4d06a1d5c9a3b8b0b
160d6828a7cf4757fe2dc19ba884a546c2cf3b8e6d881d8ce8bf9865e4d4a22b,-1,0,1,0.09511462,1494327639,Regular,ff60bf2c26c2b3a888f850d83190587b335d516693ff2bd9dd94b8c781b36469
ff60bf2c26c2b3a888f850d83190587b335d516693ff2bd9dd94b8c781b36469,1,0,1,0.09511462,1494327118,Regular,160d6828a7cf4757fe2dc19ba884a546c2cf3b8e6d881d8ce8bf9865e4d4a22b
0d98f758ba99138a4e3afb907533f83216b57747bb388f94d99fed85eddb482c,-1,6,1,0.09545881,1494207699,Regular,8e0d9bf99d2d691b1afd1c1bc1d988e37f6e9d9a56abf66c2e34ad5c47b8d8ea
8e0d9bf99d2d691b1afd1c1bc1d988e37f6e9d9a56abf66c2e34ad5c47b8d8ea,1,6,1,0.09545881,1494205441,Regular,0d98f758ba99138a4e3afb907533f83216b57747bb388f94d99fed85eddb482c
8bc89de959328f99a7037c261087b93f47603e5751a0049f50bf73b3cfae1040,-1,16,1,0.09528124,1494118052,Regular,fd163b468a028223b53a71ef51e96ee6b3edd8b4c4028a7828525f55bd31f561
fd163b468a028223b53a71ef51e96ee6b3edd8b4c4028a7828525f55bd31f561,1,11,1,0.09528124,1494109572,Regular,8bc89de959328f99a7037c261087b93f47603e5751a0049f50bf73b3cfae1040
2fa9ce70b795d34d9362af9685bfdf027b8acca76dbddf8d4156488f0ed8bb21,-1,6,1,0.09587001,1494027317,Regular,ded988352138771aa461ea8bd6de607297657e16c3185fb68b8dc85f2613437b
ded988352138771aa461ea8bd6de607297657e16c3185fb68b8dc85f2613437b,1,1,1,0.09587001,1494026721,Regular,2fa9ce70b795d34d9362af9685bfdf027b8acca76dbddf8d4156488f0ed8bb21
3a2d2f16b5ae6c21c2a3dbe612c5d125566c33d21773dfb55b29ebeb6a7406b6,-1,1,1,0.09537692,1493900413,Regular,30e7cf46c895da66a01b0d53cbd5473e0d0fbcd7e0e31cf419687952514327d5
30e7cf46c895da66a01b0d53cbd5473e0d0fbcd7e0e31cf419687952514327d5,1,8,1,0.09537692,1493899889,Regular,3a2d2f16b5ae6c21c2a3dbe612c5d125566c33d21773dfb55b29ebeb6a7406b6
f02949d52a15ac861f916a4416cf03ce390ac2b6ece2ab938cd30f4cd6c4234b,-1,0,1,0.09506474,1493791237,Regular,0c2ece625cdf29e693761a448bd2ea471b28e4bfc586788852a7c9ec937ee638
0c2ece625cdf29e693761a448bd2ea471b28e4bfc586788852a7c9ec937ee638,1,2,1,0.09506474,1493790283,Regular,f02949d52a15ac861f916a4416cf03ce390ac2b6ece2ab938cd30f4cd6c4234b
389719250383efff65fea758d941ac612e0971454b84f1789c8eeeaaa3089ccb,-1,8,1,0.09583942,1493709512,Regular,664233b7c2524edd89ddac90b7de6c79f63912bdb68f01b4b87caa296756bf33
664233b7c2524edd89ddac90b7de6c79f63912bdb68f01b4b87caa296756bf33,1,17,1,0.09583942,1493706958,Regular,389719250383efff65fea758d941ac612e0971454b84f1789c8eeeaaa3089ccb
02c188f1f09829fc816d699bdd74fbe5a18f0484a66e4ce32daef889ac590947,-1,3,1,0.09567732,1493605273,Regular,34c8941bb3b32bab81454792bd1ff7eec1c0d9c77fcdd1b0cb2c6e3225c2603d
34c8941bb3b32bab81454792bd1ff7eec1c0d9c77fcdd1b0cb2c6e3225c2603d,1,19,1,0.09567732,1493603209,Regular,02c188f1f09829fc816d699bdd74fbe5a18f0484a66e4ce32daef889ac590947
39192f6347a83fb4159ce735dcbf38cc8a8e8c3668f746d7a2026f89b8c9be30,-1,6,1,0.09623162,1493524200,Regular,f4d9b0416ee8887ffe19864daea3980d0136f276de61cbf5206838e2ec899544
f4d9b0416ee8887ffe19864daea3980d0136f276de61cbf5206838e2ec899544,1,8,1,0.09623162,1493522718,Regular,39192f6347a83fb4159ce735dcbf38cc8a8e8c3668f746d7a2026f89b8c9be30
