tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
866cb266cd03a5041ecf088c4527c9ae1caca1be2e5f8ecd9f0ba21a18994358,1,1,1,0.05472225,1550218773,Regular,387d3ab61cc70582a57574b5c5823d68946709d0fd26552ce30c146659356f1b
1498a5647822729d190b57f9445d31e0c22925561942baa0850cfa9510eb8755,-1,0,1,0.0547257,1550190601,Ticket,2a54eb2299f164c925e7fb70e49c7946452074c391f9fcdefb0ea8fb70bc0a2d
2a54eb2299f164c925e7fb70e49c7946452074c391f9fcdefb0ea8fb70bc0a2d,1,1,1,0.0547257,1550189711,Regular,1498a5647822729d190b57f9445d31e0c22925561942baa0850cfa9510eb8755
69ad2028fe5145732cc7703328daaa976f65a2af58ab247aae9fd1b299c57cf5,-1,0,1,0.05472328,1550150778,Ticket,d9e84d6940c3a86ed21b7a2ce69339a02f938f95e26620e732d4f143027d8292
d9e84d6940c3a86ed21b7a2ce69339a02f938f95e26620e732d4f143027d8292,1,1,1,0.05472328,1550150188,Regular,69ad2028fe5145732cc7703328daaa976f65a2af58ab247aae9fd1b299c57cf5
56fcd9580e0de2b7506bd824c4b43de850df2befe747d48d089ac780de86137c,-1,0,1,0.0547234,1550103022,Ticket,4bfd21d09db2282a2eebe2da8c174a8a39f755eb85cd861faf4ef0b1b639a4ce
4bfd21d09db2282a2eebe2da8c174a8a39f755eb85cd861faf4ef0b1b639a4ce,1,1,1,0.0547234,1550102618,Regular,56fcd9580e0de2b7506bd824c4b43de850df2befe747d48d089ac780de86137c
edd274f9029a3e9780fa10b2360f3b4ab226723658ab9c3653f733bf7b3a9dac,-1,0,1,0.05470411,1549991626,Ticket,289d3de029e0628433a2fd9625caf4a259cbde6bbcd2c2185f5b43782d1e8b21
289d3de029e0628433a2fd9625caf4a259cbde6bbcd2c2185f5b43782d1e8b21,1,1,1,0.05470411,1549991577,Regular,edd274f9029a3e9780fa10b2360f3b4ab226723658ab9c3653f733bf7b3a9dac
5a0a489e689f68ee6eb51b32e641dce48485fab44784f9794a263d1ff43e1c56,-1,0,1,0.05469346,1549933422,Ticket,244e48e598cd34c2afce7aacd05a473a87fe01bd776b38ccb15fcc97337f8db9
244e48e598cd34c2afce7aacd05a473a87fe01bd776b38ccb15fcc97337f8db9,1,1,1,0.05469346,1549932613,Regular,5a0a489e689f68ee6eb51b32e641dce48485fab44784f9794a263d1ff43e1c56
a872b46eade34816bfb39812424d02c799e16014783c91e2c344364d619d4b8f,-1,0,1,0.05468034,1549802909,Ticket,0cd3bec237c9cfde4eb1dbcbd498ad3521f2856dc5681e16efc8c4f85b2d717a
0cd3bec237c9cfde4eb1dbcbd498ad3521f2856dc5681e16efc8c4f85b2d717a,1,1,1,0.05468034,1549802846,Regular,a872b46eade34816bfb39812424d02c799e16014783c91e2c344364d619d4b8f
334044a5d31288008facef70514f2ad28fbc2c8a77a3bf5b82eb904bed74db4f,-1,0,1,0.0546801,1549800044,Ticket,99a293f8e125964cec72893e66a05f3480c3026700b5b8151b6acb827d71c437
99a293f8e125964cec72893e66a05f3480c3026700b5b8151b6acb827d71c437,1,1,1,0.0546801,1549800032,Regular,334044a5d31288008facef70514f2ad28fbc2c8a77a3bf5b82eb904bed74db4f
88b45088366799a9db59007033a29ff345a45f4b7d7ecccf87275dab9e28e19b,-1,0,1,0.05467756,1549737275,Ticket,cdbd0931351d6dfd754b31cef78737983519826e8feb6c3f9e953fe8870274f9
cdbd0931351d6dfd754b31cef78737983519826e8feb6c3f9e953fe8870274f9,1,1,1,0.05467756,1549736728,Regular,88b45088366799a9db59007033a29ff345a45f4b7d7ecccf87275dab9e28e19b
57cf4dee3af10f72661eb0f805889647404c038cbc42170f918ecee041473749,-1,0,1,0.05467719,1549717120,Ticket,a0fd281aaf9e2002278bbf5d64f772ff233c73472bb1a59d4fda9248bf17fb1b
a0fd281aaf9e2002278bbf5d64f772ff233c73472bb1a59d4fda9248bf17fb1b,1,1,1,0.05467719,1549717074,Regular,57cf4dee3af10f72661eb0f805889647404c038cbc42170f918ecee041473749
218c66727b7e998cc8514258a0f4312d55800829fe1b68ff426c3f1e65b4b486,-1,0,1,0.05467706,1549710723,Ticket,747a4dbb37249616146dd1fffdf2c587b84379df1ffb0734634fb6f6921ea4c8
747a4dbb37249616146dd1fffdf2c587b84379df1ffb0734634fb6f6921ea4c8,1,1,1,0.05467706,1549710709,Regular,218c66727b7e998cc8514258a0f4312d55800829fe1b68ff426c3f1e65b4b486
25494684970e1848b53295a0ec1657fb207da0528ae3df3cca5c63b298451f55,-1,0,1,0.05467719,1549709723,Ticket,083494069d97f276ba5688aa3e3e9b259e1b99191ec501356c1516c1eb8f7dae
083494069d97f276ba5688aa3e3e9b259e1b99191ec501356c1516c1eb8f7dae,1,1,1,0.05467719,1549709601,Regular,25494684970e1848b53295a0ec1657fb207da0528ae3df3cca5c63b298451f55
05cefc7e962b9d328039166de91a2fba81b8421952fb646d0307c0663f18afdf,-1,0,1,0.05467617,1549693203,Ticket,c9ea58860ffdfc37299cc9b309084e76803e027b8012e058746770a0b4f96068
c9ea58860ffdfc37299cc9b309084e76803e027b8012e058746770a0b4f96068,1,1,1,0.05467617,1549692813,Regular,05cefc7e962b9d328039166de91a2fba81b8421952fb646d0307c0663f18afdf
2dc82eeb5253a13488e3ddff7c245ca74404498b41cb1b198982d79ac5a431af,-1,0,1,0.05467786,1549632347,Ticket,6a254f74df35d5f1d7b513de020410e1983480f5fbb0f013ff3215a7cf1aa647
6a254f74df35d5f1d7b513de020410e1983480f5fbb0f013ff3215a7cf1aa647,1,1,1,0.05467786,1549630874,Regular,2dc82eeb5253a13488e3ddff7c245ca74404498b41cb1b198982d79ac5a431af
0074dc5baafa8c8e35f1113860a40aa5259bb541838935d5ed7e49b75ea9fb00,-1,0,1,0.05467761,1549625351,Ticket,9ab808de92e9c6aaee698361a66a47db14c40f46971520139f6dd88b49f55031
bcf8c010bddc7d941361074d7185750ca0553be5e4f4e3e5fd199ddb877e01b1,-1,0,1,0.05467761,1549625351,Ticket,ccd5b7e5b113b1efb1ebcefabfcab6b647f539cf6ab6977715f239b0f21f33db
9ab808de92e9c6aaee698361a66a47db14c40f46971520139f6dd88b49f55031,1,1,1,0.05467761,1549625101,Regular,0074dc5baafa8c8e35f1113860a40aa5259bb541838935d5ed7e49b75ea9fb00
ccd5b7e5b113b1efb1ebcefabfcab6b647f539cf6ab6977715f239b0f21f33db,1,1,1,0.05467761,1549625101,Regular,bcf8c010bddc7d941361074d7185750ca0553be5e4f4e3e5fd199ddb877e01b1
d120e514438d436c482cce101d8a99d2789060600a6d8d80af7f5735309e768d,-1,0,1,0.05467824,1549619671,Ticket,1523b7017cad56d6bd09917f667aa8541bf737bf4997464c021985405b91630f
1523b7017cad56d6bd09917f667aa8541bf737bf4997464c021985405b91630f,1,1,1,0.05467824,1549619541,Regular,d120e514438d436c482cce101d8a99d2789060600a6d8d80af7f5735309e768d
f415a0faf1c9e21564917452b5213697ebde2cd8eca326d2c124da4e17c9aa47,-1,0,1,0.05467824,1549600737,Ticket,5c5cd5959a5ea9d1aa648e296ae21bee3ec8bb71dd0c62054895ca691f90cd44
5c5cd5959a5ea9d1aa648e296ae21bee3ec8bb71dd0c62054895ca691f90cd44,1,1,1,0.05467824,1549600564,Regular,f415a0faf1c9e21564917452b5213697ebde2cd8eca326d2c124da4e17c9aa47
deefa10ae799cf3d22cd2233afd1b785707ff237b3570930569ccde0ba8b0ca0,-1,0,1,0.05467929,1549500846,Ticket,ed4fcb11317a47a85e01b49bc2ec1985133744da6e3995169ede64a16f4761c8
ed4fcb11317a47a85e01b49bc2ec1985133744da6e3995169ede64a16f4761c8,1,1,1,0.05467929,1549500692,Regular,deefa10ae799cf3d22cd2233afd1b785707ff237b3570930569ccde0ba8b0ca0
8d99793de1832e020296eaad5e01bf62f4c4f24c2ac413fa091f1fe8c2f8a878,-1,0,1,0.05467891,1549492917,Ticket,1ce68750a7cd8680206caa2014cef7a1d9b07499bfbc0ab77d4646557ec323d7
1ce68750a7cd8680206caa2014cef7a1d9b07499bfbc0ab77d4646557ec323d7,1,1,1,0.05467891,1549492778,Regular,8d99793de1832e020296eaad5e01bf62f4c4f24c2ac413fa091f1fe8c2f8a878
13f2ec5b7bcfe56f513464d03dc0202082570e824a43138a85ce4ed91be5c9ee,-1,0,1,0.05467748,1549380579,Ticket,94fc79d63ce5566422f8e64da303c63a6da176c7a72680e1a0f5685f7470edb4
94fc79d63ce5566422f8e64da303c63a6da176c7a72680e1a0f5685f7470edb4,1,1,1,0.05467748,1549380357,Regular,13f2ec5b7bcfe56f513464d03dc0202082570e824a43138a85ce4ed91be5c9ee
84b0ee605d93d6f43cc0f835749b26ebceb0c37ddc84067b159cc3547c1d987e,-1,0,1,0.05467699,1549377465,Ticket,d459c0de63ecabad1fd31e6d887705eea71d8b9603ae62a321d673906058d80f
d459c0de63ecabad1fd31e6d887705eea71d8b9603ae62a321d673906058d80f,1,1,1,0.05467699,1549377278,Regular,84b0ee605d93d6f43cc0f835749b26ebceb0c37ddc84067b159cc3547c1d987e
58e9598b32a827653e7295fa3993bfc3fed6ca1928f4a46ce1fc2c5e2e93e9e2,-1,0,1,0.05467736,1549375520,Ticket,3703ffbc6b85562d3a14b735129fc5e04cb92d6185db93ad95a26225c67f39ab
3703ffbc6b85562d3a14b735129fc5e04cb92d6185db93ad95a26225c67f39ab,1,1,1,0.05467736,1549375010,Regular,58e9598b32a827653e7295fa3993bfc3fed6ca1928f4a46ce1fc2c5e2e93e9e2
f75aef4179b0646e55c30011cca13f18eada10c456cb74bb235d33a28831e12c,-1,0,1,0.0546715,1549228920,Ticket,43ac4de589d4122bcfc2a20dfaaecfda2071240616c764f64ea27bbaf749fdc8
43ac4de589d4122bcfc2a20dfaaecfda2071240616c764f64ea27bbaf749fdc8,1,1,1,0.0546715,1549228905,Regular,f75aef4179b0646e55c30011cca13f18eada10c456cb74bb235d33a28831e12c
f0d1aaf974c1708de1d77a3635cb986f7c55932b9771b935016678ad75e83b44,-1,0,1,0.05467589,1549157474,Ticket,92e7213935356b3d15653637d324d70c7b1a9426d39d089bf8bea73cb1bafb0c
92e7213935356b3d15653637d324d70c7b1a9426d39d089bf8bea73cb1bafb0c,1,1,1,0.05467589,1549157451,Regular,f0d1aaf974c1708de1d77a3635cb986f7c55932b9771b935016678ad75e83b44
cd13dc9c827049336acd176e8c191ebe6e440b043d41116f1a589c12223b1bd0,-1,0,1,0.05468443,1549062098,Ticket,3b0646767de3c491b5137973581a9ae79742583a0b7a10bfdbddea6e06f86f21
3b0646767de3c491b5137973581a9ae79742583a0b7a10bfdbddea6e06f86f21,1,1,1,0.05468443,1549062079,Regular,cd13dc9c827049336acd176e8c191ebe6e440b043d41116f1a589c12223b1bd0
04d4b37f4a7732e4c26108a3f1bc240dca9131f2061eb5be240717c1969f48d1,-1,0,1,0.05468407,1549042569,Ticket,ff2d713483f875c95cc483bc365ec203153dcf47ed9e3a4b808c648b25cd4663
ff2d713483f875c95cc483bc365ec203153dcf47ed9e3a4b808c648b25cd4663,1,1,1,0.05468407,1549042412,Regular,04d4b37f4a7732e4c26108a3f1bc240dca9131f2061eb5be240717c1969f48d1
cb7d49e8ecdac99150e7db2389f8dd6445d885503404d70f77b337bec11b99d7,-1,0,1,0.05468409,1549018465,Ticket,a83910768f9468bbd409215d7b7783935ad08650955c17fe7527d358ae65b0d4
a83910768f9468bbd409215d7b7783935ad08650955c17fe7527d358ae65b0d4,1,1,1,0.05468409,1549018251,Regular,cb7d49e8ecdac99150e7db2389f8dd6445d885503404d70f77b337bec11b99d7
d907bd503f23da46e817cb6a990e1a58996f7beece007e113f659553016e520c,-1,0,1,0.05468409,1549017383,Ticket,b360c085c83264b4f9ca4456a6d890b67272d03ca0ec4770fb4e254be54a93ab
b360c085c83264b4f9ca4456a6d890b67272d03ca0ec4770fb4e254be54a93ab,1,1,1,0.05468409,1549017183,Regular,d907bd503f23da46e817cb6a990e1a58996f7beece007e113f659553016e520c
f339deabbe7de1ac6f13cd947726074e95c4e5af3bd03ff6cfaae5926dc6bb44,-1,0,1,0.05468409,1548995536,Ticket,9adaf45f6ccddca0731165be06f7321177289b90b70229e227f5049f72394ef3
9adaf45f6ccddca0731165be06f7321177289b90b70229e227f5049f72394ef3,1,1,1,0.05468409,1548994849,Regular,f339deabbe7de1ac6f13cd947726074e95c4e5af3bd03ff6cfaae5926dc6bb44
b8a075138cb279c5569ddea8a54da39097a20132ee5b7368505ca7ceccdba769,-1,0,1,0.05468385,1548971570,Ticket,aa3fe354649a0873c913c31f234a398da1ec33fd15b522ebfefaa89ab9eb171e
aa3fe354649a0873c913c31f234a398da1ec33fd15b522ebfefaa89ab9eb171e,1,1,1,0.05468385,1548970174,Regular,b8a075138cb279c5569ddea8a54da39097a20132ee5b7368505ca7ceccdba769
df491e1c797173ecd90dbda6dc9773b75599a00208c910efc8bd27f344824016,-1,0,1,0.05468409,1548951444,Ticket,4cd3ba2ee334aa62b0fa30238390d6e9251d466f3e5231f9eb243f68b349e77d
4cd3ba2ee334aa62b0fa30238390d6e9251d466f3e5231f9eb243f68b349e77d,1,1,1,0.05468409,1548951106,Regular,df491e1c797173ecd90dbda6dc9773b75599a00208c910efc8bd27f344824016
b9f59248e7f52bc1123579329e5acfba166524ab3c9b62ed37a1cad028fcbd07,-1,0,1,0.05468349,1548915913,Ticket,3b243ab57afed243668f69d22046fac617a807c8ae1602dd2c42f45285701f12
3b243ab57afed243668f69d22046fac617a807c8ae1602dd2c42f45285701f12,1,1,1,0.05468349,1548915866,Regular,b9f59248e7f52bc1123579329e5acfba166524ab3c9b62ed37a1cad028fcbd07
bc65a59276d5d39d401fb415ec2181f4d3c64c9e2a1a1244ec3084f896f7ca6e,-1,0,1,0.05468361,1548893158,Ticket,f0e33314a5d8251f72a9ae3e2ecbe0a847aa8e08aa35ed35ecc5c419746af1a0
f0e33314a5d8251f72a9ae3e2ecbe0a847aa8e08aa35ed35ecc5c419746af1a0,1,1,1,0.05468361,1548893093,Regular,bc65a59276d5d39d401fb415ec2181f4d3c64c9e2a1a1244ec3084f896f7ca6e
0bfdf5c68d3a018a9e6ea27645a407f0ec5c5eeb5d5668ca71e5061daee46add,-1,0,1,0.05468361,1548892175,Ticket,8f8c1ef4daa764ed82f8a7f88a9f91f13a676f3818dc22018ba2733c328db622
8f8c1ef4daa764ed82f8a7f88a9f91f13a676f3818dc22018ba2733c328db622,1,1,1,0.05468361,1548891602,Regular,0bfdf5c68d3a018a9e6ea27645a407f0ec5c5eeb5d5668ca71e5061daee46add
2fbc25d7ec48afcb13d3134e07706802528c29e9f12736379824c6eb0f909813,-1,0,1,0.05468373,1548890172,Ticket,dc26c979e4947acac4458570964b2282bb063191ecf56e9d488296ade91f5938
4185e8541ac021a0092321f6afd13f5b8825c29bd8a72f21904f26f8986f9159,-1,0,1,0.05468349,1548890172,Ticket,29381cb15b20b83e3c2ec2bca194dd6b1410ce6ba506d8f469bf9520c32dc320
29381cb15b20b83e3c2ec2bca194dd6b1410ce6ba506d8f469bf9520c32dc320,1,1,1,0.05468349,1548890072,Regular,4185e8541ac021a0092321f6afd13f5b8825c29bd8a72f21904f26f8986f9159
dc26c979e4947acac4458570964b2282bb063191ecf56e9d488296ade91f5938,1,1,1,0.05468373,1548890072,Regular,2fbc25d7ec48afcb13d3134e07706802528c29e9f12736379824c6eb0f909813
908df9567153bc44496c3954bf45681658ef5c6f54c1acf732db15ccab4f4691,-1,0,1,0.05468573,1548882558,Ticket,ab9c893bad508164eec21bc480377ece4566d33d41ad6207cd768ed33130424d
ab9c893bad508164eec21bc480377ece4566d33d41ad6207cd768ed33130424d,1,1,1,0.05468573,1548881550,Regular,908df9567153bc44496c3954bf45681658ef5c6f54c1acf732db15ccab4f4691
6d5a1fc5430a8715a956d9b3338a3816720f580b7c867b1dae6b85392c8331e6,-1,0,1,0.05468991,1548803935,Ticket,193691674508049be691958415ff1bef79f285b31c0b6c2e31202f52ce0bb684
193691674508049be691958415ff1bef79f285b31c0b6c2e31202f52ce0bb684,1,1,1,0.05468991,1548803794,Regular,6d5a1fc5430a8715a956d9b3338a3816720f580b7c867b1dae6b85392c8331e6
2af5e933d6c6529def296e1df97d20077ab7b39d3b16185356053d450570326a,-1,0,1,0.05468967,1548800383,Ticket,35ced8f07305aa196c909ae6404e346e90eee4f478d86c790a239afedb4c6787
35ced8f07305aa196c909ae6404e346e90eee4f478d86c790a239afedb4c6787,1,1,1,0.05468967,1548800015,Regular,2af5e933d6c6529def296e1df97d20077ab7b39d3b16185356053d450570326a
886d15e5ac3d035135a4ae647242c15b488b512d2369680a1a6a9203f9b2d989,-1,0,1,0.05468979,1548799495,Ticket,b69efd84f32b7062bf0e5af9a9b5c348802da6e33f468874e20ec8263ea38346
b69efd84f32b7062bf0e5af9a9b5c348802da6e33f468874e20ec8263ea38346,1,1,1,0.05468979,1548799486,Regular,886d15e5ac3d035135a4ae647242c15b488b512d2369680a1a6a9203f9b2d989
e080653b4b8137a9aa1ce8e087794b8fcf33853eb0dc0a14de1f940062bab405,-1,0,1,0.05468798,1548670159,Ticket,54a233b9b1f3021d9dd4224bd429dda5edc39015f2c436561df6d8abe6ff4460
54a233b9b1f3021d9dd4224bd429dda5edc39015f2c436561df6d8abe6ff4460,1,1,1,0.05468798,1548669675,Regular,e080653b4b8137a9aa1ce8e087794b8fcf33853eb0dc0a14de1f940062bab405
0d15404ab68fb41d5e22c706eb5d3ba1fb7f1bce6793599940e71aacdef24f70,-1,0,1,0.05468786,1548653699,Ticket,aa9a2901d494213880702a4276ff43f8e2ee89b165b7cb941158d50bb1b237ed
aa9a2901d494213880702a4276ff43f8e2ee89b165b7cb941158d50bb1b237ed,1,1,1,0.05468786,1548653557,Regular,0d15404ab68fb41d5e22c706eb5d3ba1fb7f1bce6793599940e71aacdef24f70
1a34fbf0576f177828c8caf9cf339707730258a773491a3fed143ceb08a487af,-1,0,1,0.05468822,1548642685,Ticket,e0f42c0b757090a18e361add17cc2eeaab247c2210209faaa0c090db8e296908
e0f42c0b757090a18e361add17cc2eeaab247c2210209faaa0c090db8e296908,1,1,1,0.05468822,1548640191,Regular,1a34fbf0576f177828c8caf9cf339707730258a773491a3fed143ceb08a487af
90e10e01e229c0c079b5363b2f45a11b16348eaf545ab9407aba1952622898a3,-1,0,1,0.05468782,1548628984,Ticket,f92d6173ea8eaaa81b6210cd2a0818a44e06901729fdecb9335dbb5ff45c5312
f92d6173ea8eaaa81b6210cd2a0818a44e06901729fdecb9335dbb5ff45c5312,1,1,1,0.05468782,1548628883,Regular,90e10e01e229c0c079b5363b2f45a11b16348eaf545ab9407aba1952622898a3
8d609b376750ee5f4159428a6b1e6702fce3c59e9ca5a65bbb8231e1d954765b,-1,0,1,0.05522885,1548424155,Ticket,2a0a14f3f787052b1063b0cf474c39325379a76f3ab6a8122320d12278e859f4
2a0a14f3f787052b1063b0cf474c39325379a76f3ab6a8122320d12278e859f4,1,1,1,0.05522885,1548424136,Regular,8d609b376750ee5f4159428a6b1e6702fce3c59e9ca5a65bbb8231e1d954765b
61f76dc774881dbcf7494870d790ce3264e80d3cafd217ca5ee6c6ad18f73410,-1,0,1,0.05523039,1548376098,Ticket,a88ad02cea7e1c3dddad8d19e5fe439c1e25663df7fe50306f660aeebf869fc3
a88ad02cea7e1c3dddad8d19e5fe439c1e25663df7fe50306f660aeebf869fc3,1,1,1,0.05523039,1548376043,Regular,61f76dc774881dbcf7494870d790ce3264e80d3cafd217ca5ee6c6ad18f73410
d045085f8cd87dc2f5f56af39e345bb2bfa60c269f0f048be0a7957c9b9f7696,-1,0,1,0.05523063,1548375649,Ticket,23f023969c9ac76c8f1e832da78b75103460b08e9efdaea821e226ed2ff69b7c
23f023969c9ac76c8f1e832da78b75103460b08e9efdaea821e226ed2ff69b7c,1,1,1,0.05523063,1548375382,Regular,d045085f8cd87dc2f5f56af39e345bb2bfa60c269f0f048be0a7957c9b9f7696
74aa4d8dba37cb69ec2ef109ee28d3c012e6312b36f6742e100f0d09e85999e9,-1,0,1,0.05523128,1548344027,Ticket,764cee94d049547906bb0e0c3a3eba4da961ac3ce6754a329f8117fb9673d3ea
764cee94d049547906bb0e0c3a3eba4da961ac3ce6754a329f8117fb9673d3ea,1,1,1,0.05523128,1548343854,Regular,74aa4d8dba37cb69ec2ef109ee28d3c012e6312b36f6742e100f0d09e85999e9
54d5dc6ac91672f43a797e6b171972d3280dcc6746aa389a7597ab3970d35f0f,-1,0,1,0.05523152,1548341290,Ticket,dca0781cb8b707135e799d69632038433b9849d246af5564fd3ea281ce4264c8
dca0781cb8b707135e799d69632038433b9849d246af5564fd3ea281ce4264c8,1,1,1,0.05523152,1548341278,Regular,54d5dc6ac91672f43a797e6b171972d3280dcc6746aa389a7597ab3970d35f0f
ea243acf18cf7be61d30b55314016fac8cb427a7bef93e930c796546b6cad08b,-1,0,1,0.05523037,1548238350,Ticket,7682f51f7d64d995aeaf1371549d94195599b1dac24eb6edf16bb332fc32636a
7682f51f7d64d995aeaf1371549d94195599b1dac24eb6edf16bb332fc32636a,1,1,1,0.05523037,1548236275,Regular,ea243acf18cf7be61d30b55314016fac8cb427a7bef93e930c796546b6cad08b
879e8be4916471700659743685b949fa1a40f4221d129763f167ef96367eedf4,-1,0,1,0.05523074,1548234664,Ticket,a6f0f876e48f4836df732de31f0e7a9ae5bb40449b76aa4b90917efcddca03d9
a6f0f876e48f4836df732de31f0e7a9ae5bb40449b76aa4b90917efcddca03d9,1,1,1,0.05523074,1548234381,Regular,879e8be4916471700659743685b949fa1a40f4221d129763f167ef96367eedf4
1b718dff2775597c9fd4fc473776b1aa0022876e168988838b16631b627295e5,-1,0,1,0.05522495,1548181967,Ticket,3199a5fd7e6ca848598171b6d11206c4eff58d4df9873ff71ab827e5831ffa3f
3199a5fd7e6ca848598171b6d11206c4eff58d4df9873ff71ab827e5831ffa3f,1,1,1,0.05522495,1548181791,Regular,1b718dff2775597c9fd4fc473776b1aa0022876e168988838b16631b627295e5
a421b8abbd6ebad23fc5aa5a189a9a1c48b5ffb5ea30296bcb0995d6a9c0344c,-1,0,1,0.05522495,1548169635,Ticket,59e34acd850ba44a2e5ef63f710b70220b39b7eb4da95975b6e431888000f65f
59e34acd850ba44a2e5ef63f710b70220b39b7eb4da95975b6e431888000f65f,1,1,1,0.05522495,1548169292,Regular,a421b8abbd6ebad23fc5aa5a189a9a1c48b5ffb5ea30296bcb0995d6a9c0344c
7be69cdb5376d4c9cdf13b54a7af9ae470b9145cb7405cba32eb47708eec2743,-1,0,1,0.05522445,1548159460,Ticket,67cc8357beb4abcd74602b621e790e60377bf90c771370383cd51da2502e9c05
67cc8357beb4abcd74602b621e790e60377bf90c771370383cd51da2502e9c05,1,1,1,0.05522445,1548159407,Regular,7be69cdb5376d4c9cdf13b54a7af9ae470b9145cb7405cba32eb47708eec2743
fc73df21d53a949883490c925bd50eabe1cfc1896f96824ca788b9e91eb8a3c0,-1,0,1,0.05522547,1548151131,Ticket,db536ea8a7144b9cac43ac41ad9c7dabff6ac2236dbf1374a6dff4e3d7329e9d
db536ea8a7144b9cac43ac41ad9c7dabff6ac2236dbf1374a6dff4e3d7329e9d,1,1,1,0.05522547,1548150940,Regular,fc73df21d53a949883490c925bd50eabe1cfc1896f96824ca788b9e91eb8a3c0
cb43d0d02accd3d6081a3f0e8b3dbcc6bbd568b637d6418b9d0bec2b7f3d3b52,-1,0,1,0.05522678,1548105941,Ticket,423ce6f593a800dd208d3664416a8b70622fad09b08d35a40b4f9d2fa37ab44a
423ce6f593a800dd208d3664416a8b70622fad09b08d35a40b4f9d2fa37ab44a,1,1,1,0.05522678,1548105929,Regular,cb43d0d02accd3d6081a3f0e8b3dbcc6bbd568b637d6418b9d0bec2b7f3d3b52
1d9c3b543bbac31ae825389ea7e194e97bd22dcafb732138b6d4426d1b180eb1,-1,0,1,0.05522678,1548095859,Ticket,d60cc769ff2ed8edc62b37b91fe9b0e3b64a05760bb810ba9c02935af76a0358
d60cc769ff2ed8edc62b37b91fe9b0e3b64a05760bb810ba9c02935af76a0358,1,1,1,0.05522678,1548095648,Regular,1d9c3b543bbac31ae825389ea7e194e97bd22dcafb732138b6d4426d1b180eb1
0f06267938bf53bdd2f4eb58cf34b3c4b97424dd22c19ee71e38143385383526,-1,0,1,0.05522641,1548072963,Ticket,a9a5659e7611b58d4b1db32973a272746083bf912cb01f7383c6b47106237862
a9a5659e7611b58d4b1db32973a272746083bf912cb01f7383c6b47106237862,1,1,1,0.05522641,1548072302,Regular,0f06267938bf53bdd2f4eb58cf34b3c4b97424dd22c19ee71e38143385383526
358cab137b915fa72a24dec17bfc02ef42b7034358b291ac389131c5b5c85fc0,-1,0,1,0.05522411,1547983159,Ticket,a71aeb57d12fdf93a5c57bd0eb811dec74754334048fe4e54cf5b2699baaeac9
a71aeb57d12fdf93a5c57bd0eb811dec74754334048fe4e54cf5b2699baaeac9,1,1,1,0.05522411,1547983013,Regular,358cab137b915fa72a24dec17bfc02ef42b7034358b291ac389131c5b5c85fc0
20254c23370dd86e1c873859fb2e77d29f2f88656ef44353d7c0e86fdee4b963,-1,0,1,0.05522618,1547961062,Ticket,63cd83614836258ac3fb327afe91d18d1133da494ace98d744c8f70e6d214f92
63cd83614836258ac3fb327afe91d18d1133da494ace98d744c8f70e6d214f92,1,1,1,0.05522618,1547960969,Regular,20254c23370dd86e1c873859fb2e77d29f2f88656ef44353d7c0e86fdee4b963
921b76c7c48b8de9bc3637e886134b83903207849767914468fd53bcdb7a5750,-1,0,1,0.05522618,1547954832,Ticket,1997d0022d2a467387bf94782586f42bccdc004f4ea80411839557c5e62bf02d
1997d0022d2a467387bf94782586f42bccdc004f4ea80411839557c5e62bf02d,1,1,1,0.05522618,1547954074,Regular,921b76c7c48b8de9bc3637e886134b83903207849767914468fd53bcdb7a5750
352787302178798f461141d770b3f68e8ef93693d8e779cb6732df5adc46c5f2,-1,0,1,0.05522618,1547953956,Ticket,c145bed5c521224c478271dfa09d287e40abcf3e5410870fba3f77b93403ade4
f640394cd8b9cea9bf651c43e8c3d96d9906986dd7d862bc827f017153614f1f,-1,0,1,0.05522618,1547953956,Ticket,ea093d4dab8daaa055571d05c972f9f08fc1ab521415210405742df9c39c6e5d
c145bed5c521224c478271dfa09d287e40abcf3e5410870fba3f77b93403ade4,1,1,1,0.05522618,1547953771,Regular,352787302178798f461141d770b3f68e8ef93693d8e779cb6732df5adc46c5f2
ea093d4dab8daaa055571d05c972f9f08fc1ab521415210405742df9c39c6e5d,1,1,1,0.05522618,1547953771,Regular,f640394cd8b9cea9bf651c43e8c3d96d9906986dd7d862bc827f017153614f1f
ade710990eecac436cc53e93e961b4ee78ed1533e74ef1e17168691034848849,-1,0,1,0.0552263,1547953290,Ticket,49f8c5d08ca2feb10f20f743bf4d1ee392bc3cfd5c7de8d96a720e83ed8a107c
49f8c5d08ca2feb10f20f743bf4d1ee392bc3cfd5c7de8d96a720e83ed8a107c,1,1,1,0.0552263,1547953221,Regular,ade710990eecac436cc53e93e961b4ee78ed1533e74ef1e17168691034848849
4bef30aee3a42faa6031bd5a70ca0f6d14c1adce651f6afcbd13fb570bee9242,-1,0,1,0.0552182,1547856196,Ticket,1acfb9bfe37c56d6bde5413ecdfec934de7f2510ed5ce29dec4db6cf7794dd80
1acfb9bfe37c56d6bde5413ecdfec934de7f2510ed5ce29dec4db6cf7794dd80,1,1,1,0.0552182,1547856178,Regular,4bef30aee3a42faa6031bd5a70ca0f6d14c1adce651f6afcbd13fb570bee9242
