tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91481f21793051e8220a5db4818f12f6eb70a217da4aab18bf76f9fa15610b7e,1,2,1,0.05862908,1541453583,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
0611d2e2c9b5c9bc648d2abd1f3f633e7e70e7aa7f98408227622cd39ece9e12,1,2,1,0.05805521,1541414180,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39,-1,37,1,0.05863609,1541374412,Regular,131d23df307fba4ee28e59b46dfae695343fb56ce84bf127e5282f91a7f5d5bb
28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39,-1,55,1,0.05806193,1541374412,Regular,3514c2f71b1361af410e9b2324044ac3c27cf4727c5f6bd4de8568ed81ffe2d7
28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39,-1,39,1,0.05862908,1541374412,Regular,3e9bc80057f592e771677bd5ebff471a1a40588e3204753a9b73716cec0943bf
5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79,-1,4,1,0.05806191,1541374412,Regular,0e723dda3dfe592ac2d0e7ae569244f3483b6a1d1fdfac14526191a78d987005
de58910311e87fb3cded2dee70f6d289937738dafa5b2f584d402e0b6a4d039f,1,2,1,0.0580552,1541366916,Vote,715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b
7a913551aac0238ce7b81fc34d86110ec9d2dae7040e199689537a8691af88ab,1,2,1,0.05805522,1541301889,Vote,715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b
3e9bc80057f592e771677bd5ebff471a1a40588e3204753a9b73716cec0943bf,1,2,1,0.05862908,1541268788,Vote,28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39
131d23df307fba4ee28e59b46dfae695343fb56ce84bf127e5282f91a7f5d5bb,1,2,1,0.05863609,1541141538,Vote,28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39
3514c2f71b1361af410e9b2324044ac3c27cf4727c5f6bd4de8568ed81ffe2d7,1,2,1,0.05806193,1541138678,Vote,28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,68,1,0.05980024,1541100783,Regular,f5060eeabb7934fa39dfbaf3940be1e6f78a03fa82c43afe38bd88f6556f90dc
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,38,1,0.05863584,1541100783,Regular,366a8794be5926185ad4e5cbb0293c0d97772dee2a4fb57eae4b0d9953ff70b0
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,4,1,0.05806193,1541100783,Regular,ad0cb5c153ff26414ad730e611fa614557fc16bc4fa1b9deed9ddee087f63a88
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,53,1,0.058062,1541100783,Regular,fb122f185d6814d495d80d91617510a851a9d640720199a175fa5ffb4101c4c6
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,58,1,0.05863592,1541100783,Regular,7d3d0c5ded4541fea964e482af9b693abf2de125f3a457d8d9f578a2006b01cc
0e723dda3dfe592ac2d0e7ae569244f3483b6a1d1fdfac14526191a78d987005,1,2,1,0.05806191,1541046962,Vote,5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79
fb122f185d6814d495d80d91617510a851a9d640720199a175fa5ffb4101c4c6,1,2,1,0.058062,1541011612,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
f5060eeabb7934fa39dfbaf3940be1e6f78a03fa82c43afe38bd88f6556f90dc,1,2,1,0.05980024,1540864201,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
366a8794be5926185ad4e5cbb0293c0d97772dee2a4fb57eae4b0d9953ff70b0,1,2,1,0.05863584,1540860124,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,10,1,0.05863612,1540802107,Regular,73ec524ac15ffd5360103354bb71925ed3fcff0799f581dfda51a144906d2a0e
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,40,1,0.05806213,1540802107,Regular,c4d9afa7b27fa1e2d9ed57e63630e3f960912c0e02f1bdb029ab346be452b23d
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,29,1,0.05806186,1540802107,Regular,2efef6d3fca3e4a68682c75fbe5aa2517c52bb9ee6dc13cd8ffcc221af2b762d
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,16,1,0.05806185,1540802107,Regular,81546646ccb6cd106ed42bd069404d8fbf48fca959b0a4e21bde1a4cc6468217
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,11,1,0.05921538,1540802107,Regular,7d504eb3203685143e020e304a5f4bdef4c2973191919af18d5050ae963e940e
39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b,-1,0,1,0.0586361,1540802107,Regular,90c518a01ecc0c4dfb6c0adcc79635dc3706b50b6ec84a4256f8c44daa8a5188
39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b,-1,69,1,0.05863611,1540802107,Regular,1bd148da716b0595c7ab774e7bb31a8d0a2df07e52281930ea83006764be5ce6
ad0cb5c153ff26414ad730e611fa614557fc16bc4fa1b9deed9ddee087f63a88,1,2,1,0.05806193,1540799893,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
7d3d0c5ded4541fea964e482af9b693abf2de125f3a457d8d9f578a2006b01cc,1,2,1,0.05863592,1540771910,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
73ec524ac15ffd5360103354bb71925ed3fcff0799f581dfda51a144906d2a0e,1,2,1,0.05863612,1540695289,Vote,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
2efef6d3fca3e4a68682c75fbe5aa2517c52bb9ee6dc13cd8ffcc221af2b762d,1,2,1,0.05806186,1540559608,Vote,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
c4d9afa7b27fa1e2d9ed57e63630e3f960912c0e02f1bdb029ab346be452b23d,1,2,1,0.05806213,1540548291,Vote,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
81546646ccb6cd106ed42bd069404d8fbf48fca959b0a4e21bde1a4cc6468217,1,2,1,0.05806185,1540542646,Vote,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,84,1,0.05921538,1540510380,Regular,022dc948b0ade39b692e715eb3b9e67b37a9a715922b8b54dfa859a0b2e0bbf7
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,24,1,0.05863584,1540510380,Regular,4c39daed97e369226d9e865932f815bdcd7f40d4fb304629b5287789cbf8d4a0
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,86,1,0.0586361,1540510380,Regular,9c57eefc6131c10dbc6d633841cfd2fda8295dfe8d65428e51587192c34d28f8
90c518a01ecc0c4dfb6c0adcc79635dc3706b50b6ec84a4256f8c44daa8a5188,1,2,1,0.0586361,1540456671,Vote,39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b
1bd148da716b0595c7ab774e7bb31a8d0a2df07e52281930ea83006764be5ce6,1,2,1,0.05863611,1540449055,Vote,39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b
7d504eb3203685143e020e304a5f4bdef4c2973191919af18d5050ae963e940e,1,2,1,0.05921538,1540443286,Vote,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
4c39daed97e369226d9e865932f815bdcd7f40d4fb304629b5287789cbf8d4a0,1,2,1,0.05863584,1540406667,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
9c57eefc6131c10dbc6d633841cfd2fda8295dfe8d65428e51587192c34d28f8,1,2,1,0.0586361,1540375655,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
022dc948b0ade39b692e715eb3b9e67b37a9a715922b8b54dfa859a0b2e0bbf7,1,2,1,0.05921538,1540333445,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4,-1,9,1,0.05806202,1540254702,Regular,535a81ed7726b5c36ab19f3ac454b5ae34983d08e18b1fb84674b46974705f10
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,60,1,0.05921537,1540254702,Regular,a2e3695cb43492c4b1bbf4d01361088d767af4e8d485441019b8fd7f7f7f83de
a2e3695cb43492c4b1bbf4d01361088d767af4e8d485441019b8fd7f7f7f83de,1,2,1,0.05921537,1540119909,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
535a81ed7726b5c36ab19f3ac454b5ae34983d08e18b1fb84674b46974705f10,1,2,1,0.05806202,1540030026,Vote,b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,56,1,0.05863595,1539981474,Regular,22cc753feac9d4bf0ffaeb38dd1e060bcf97850179816710a198a5dca58a5bce
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,31,1,0.05863599,1539981474,Regular,f21ef58544d487e77d93e7045a06a1f212eb4ac41bd947b4eb21e34885a87cab
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,41,1,0.05863594,1539981474,Regular,9ab896fdb35ef2fb5bccf44707c14ff37a4b3508b8d6735a99ed213863117ab6
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,42,1,0.05921537,1539981474,Regular,409d134cea165db8591362fe7b8b7900938b2d2408dd10d018b1d817ec571cba
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,79,1,0.05980025,1539981474,Regular,0ce444bd4f1790c18f91588a28d6d31fcca73b4acb403a0145a2874f210d8ef1
cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d,-1,55,1,0.0598,1539981474,Regular,e58eed736a30ca3be692810f57a13e207379b1cab594372d04e7b6bdf0125f58
e58eed736a30ca3be692810f57a13e207379b1cab594372d04e7b6bdf0125f58,1,2,1,0.0598,1539876102,Vote,cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d
22cc753feac9d4bf0ffaeb38dd1e060bcf97850179816710a198a5dca58a5bce,1,2,1,0.05863595,1539855505,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
9ab896fdb35ef2fb5bccf44707c14ff37a4b3508b8d6735a99ed213863117ab6,1,2,1,0.05863594,1539836651,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
0ce444bd4f1790c18f91588a28d6d31fcca73b4acb403a0145a2874f210d8ef1,1,2,1,0.05980025,1539800815,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
f21ef58544d487e77d93e7045a06a1f212eb4ac41bd947b4eb21e34885a87cab,1,2,1,0.05863599,1539754291,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
409d134cea165db8591362fe7b8b7900938b2d2408dd10d018b1d817ec571cba,1,2,1,0.05921537,1539737986,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5,-1,81,1,0.06039118,1539722306,Regular,2602244d4acd3b4d4a6d374069cdacf11e705943631d27d12ee31f94d64b6efa
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,84,1,0.05863584,1539722306,Regular,2ccd5385ef84c688f6f4c49b96199d42f8f3091c9c0c845d4acdc53df41af38a
2ccd5385ef84c688f6f4c49b96199d42f8f3091c9c0c845d4acdc53df41af38a,1,2,1,0.05863584,1539595822,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
2602244d4acd3b4d4a6d374069cdacf11e705943631d27d12ee31f94d64b6efa,1,2,1,0.06039118,1539519956,Vote,44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5
254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5,-1,34,1,0.05864268,1539426670,Regular,7fd6bf9f85407be835c0ea8a0523404d58016b79fdb4fbf70b71f788a86e2927
254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5,-1,30,1,0.05864268,1539426670,Regular,be90c4bf3cfd03d5fa7e5f6296ed0454e7f5ea993c3beaab672390134cf1041f
254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5,-1,49,1,0.05864319,1539426670,Regular,95b1abc959e1cbce986fc22d27734a64b1d8b0cbba1bf073b5d86cb850b27a3b
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,34,1,0.05864317,1539426670,Regular,261c176041e3050de72a37beb7681538466b0ea7a5b6162e5865f0a07eaedfb3
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,57,1,0.05922247,1539426670,Regular,d27a0eec826a17e8d5b16c9a949aa4460ba1531d4bcf68dda60b8f0ab54376d5
95b1abc959e1cbce986fc22d27734a64b1d8b0cbba1bf073b5d86cb850b27a3b,1,2,1,0.05864319,1539235764,Vote,254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5
d27a0eec826a17e8d5b16c9a949aa4460ba1531d4bcf68dda60b8f0ab54376d5,1,2,1,0.05922247,1539228731,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
7fd6bf9f85407be835c0ea8a0523404d58016b79fdb4fbf70b71f788a86e2927,1,2,1,0.05864268,1539186139,Vote,254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5
8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166,-1,34,1,0.05864293,1539181855,Regular,2f0736fc93491ccdd9b3a363ea02a81593314d56428b6bbe6bb36d8c291b96ad
8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166,-1,32,1,0.0592225,1539181855,Regular,be903e8c0d8f4de2832a9d68b8e99e17a4052d767395fcd3ed068bd979b8cfab
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,-1,55,1,0.05922249,1539181855,Regular,25bce3390b5bc37bb0865caf292ae2d7425633c38439b2d54abdb99181ed6550
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,-1,28,1,0.05922247,1539181855,Regular,c1b2f35ffb8bceb7af1a5a8a3ead3d81b61dd189a67f4bfa364f88b3cb9df32d
be90c4bf3cfd03d5fa7e5f6296ed0454e7f5ea993c3beaab672390134cf1041f,1,2,1,0.05864268,1539158298,Vote,254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5
261c176041e3050de72a37beb7681538466b0ea7a5b6162e5865f0a07eaedfb3,1,2,1,0.05864317,1539113403,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
2f0736fc93491ccdd9b3a363ea02a81593314d56428b6bbe6bb36d8c291b96ad,1,2,1,0.05864293,1539011115,Vote,8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166
be903e8c0d8f4de2832a9d68b8e99e17a4052d767395fcd3ed068bd979b8cfab,1,2,1,0.0592225,1538970273,Vote,8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166
bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1,-1,63,1,0.05922238,1538909054,Regular,10f27dc5eba329969ada4510f67ff05fafeafbcb9133aa2c58f8c4560c667466
cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef,-1,73,1,0.05864319,1538909054,Regular,164ea09ff2ce3a218bafc9fd1d270915a08fd15ee8c65ed9fc9deb35f7aeafec
cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef,-1,65,1,0.05922245,1538909054,Regular,5bf2000bed70aa276bf313e89e5d0f42cff72d05834234aac4cd2ce5be8c22e5
cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef,-1,69,1,0.05864298,1538909054,Regular,f86c401b688adafed417f88dab1fa3f82d4c81992b211f8ffe1fb43fe4fff4e8
cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef,-1,27,1,0.05864313,1538909054,Regular,647771dd47f057ce6a3679f3812f039520365eccbe84d9feca33efbeb870cdb3
cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef,-1,26,1,0.05864307,1538909054,Regular,39d5c28d737adcb489a9be819b9bc092e4b3b5a33b48b0e9cad2e5b18dae13b2
c1b2f35ffb8bceb7af1a5a8a3ead3d81b61dd189a67f4bfa364f88b3cb9df32d,1,2,1,0.05922247,1538844642,Vote,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
25bce3390b5bc37bb0865caf292ae2d7425633c38439b2d54abdb99181ed6550,1,2,1,0.05922249,1538833219,Vote,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
164ea09ff2ce3a218bafc9fd1d270915a08fd15ee8c65ed9fc9deb35f7aeafec,1,2,1,0.05864319,1538814365,Vote,cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef
647771dd47f057ce6a3679f3812f039520365eccbe84d9feca33efbeb870cdb3,1,2,1,0.05864313,1538799884,Vote,cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef
5bf2000bed70aa276bf313e89e5d0f42cff72d05834234aac4cd2ce5be8c22e5,1,2,1,0.05922245,1538761016,Vote,cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef
10f27dc5eba329969ada4510f67ff05fafeafbcb9133aa2c58f8c4560c667466,1,2,1,0.05922238,1538700793,Vote,bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1
39d5c28d737adcb489a9be819b9bc092e4b3b5a33b48b0e9cad2e5b18dae13b2,1,2,1,0.05864307,1538658209,Vote,cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef
9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf,-1,82,1,0.05980753,1538641988,Regular,856b6f6edb28521d73f752e6280f13440d7b27c6753d4ad6fee4140afb67f9f4
9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf,-1,85,1,0.05864302,1538641988,Regular,d19dfccbc56a8946168c1de8fbeff6c2e4d9cc353a7a780e7b9f828711e274fc
9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf,-1,2,1,0.05864306,1538641988,Regular,ce60dc1d0908df8ac91abef689085e852db1f73b179254d98245c6465de27078
9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf,-1,69,1,0.06039844,1538641988,Regular,c24c7ea52027bb0e6bcb62ac3c02bc0b548cbf44afe201b1a3b998f2601457e1
9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf,-1,73,1,0.06039787,1538641988,Regular,44503536cc0dc33370871cfde3b7378d8ff24656b2cfb8f1d2e55363fc0e0ce8
bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa,-1,30,1,0.05922238,1538641988,Regular,907d6139ce9e55e7f30da54a3071762bec5056ddcf41c5bdf84f7fac0564692d
bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa,-1,83,1,0.05922238,1538641988,Regular,e6df661984b9a7bb89aa4ff5d208d76cbfb37730aa21b5618e192b76ab3e3e6f
bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa,-1,17,1,0.05922257,1538641988,Regular,e8542c0f2f51aed6faccddcdd030d51429ccd2ae9a5b39b55e396f44fafca912
bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa,-1,22,1,0.05864295,1538641988,Regular,f5bbe0d2cb49f9a0e5ddefbd9b8fe6275e3b3920d74b2ef222806dcdbcd92f1f
f86c401b688adafed417f88dab1fa3f82d4c81992b211f8ffe1fb43fe4fff4e8,1,2,1,0.05864298,1538612317,Vote,cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef
e8542c0f2f51aed6faccddcdd030d51429ccd2ae9a5b39b55e396f44fafca912,1,2,1,0.05922257,1538541634,Vote,bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa
ce60dc1d0908df8ac91abef689085e852db1f73b179254d98245c6465de27078,1,2,1,0.05864306,1538505646,Vote,9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf
856b6f6edb28521d73f752e6280f13440d7b27c6753d4ad6fee4140afb67f9f4,1,2,1,0.05980753,1538474767,Vote,9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf
e6df661984b9a7bb89aa4ff5d208d76cbfb37730aa21b5618e192b76ab3e3e6f,1,2,1,0.05922238,1538457518,Vote,bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa
f5bbe0d2cb49f9a0e5ddefbd9b8fe6275e3b3920d74b2ef222806dcdbcd92f1f,1,2,1,0.05864295,1538451936,Vote,bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa
44503536cc0dc33370871cfde3b7378d8ff24656b2cfb8f1d2e55363fc0e0ce8,1,2,1,0.06039787,1538447788,Vote,9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf
d19dfccbc56a8946168c1de8fbeff6c2e4d9cc353a7a780e7b9f828711e274fc,1,2,1,0.05864302,1538439781,Vote,9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf
31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7,-1,4,1,0.05864293,1538415462,Regular,2ae7b8d4837539a3ecc83080047e3098a099dde529a87875b8628e436b358804
31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7,-1,77,1,0.05980753,1538415462,Regular,9f40822c44b0b3a091f509a472053db7e1c9ac16cb176020fe0fb0d36302f665
31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7,-1,32,1,0.05980753,1538415462,Regular,b460226462463ac644500f2a7021b2b0b118fc113bd89f472a67fbb659a6c92a
909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa,-1,31,1,0.05922248,1538415462,Regular,fd77a1f6e69d97461943b4088105f75eeec97ef2f997ab9a87d8a29f79a06fa2
909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa,-1,81,1,0.05922249,1538415462,Regular,b85eb2732a20fa3d854b5ff88e2ef4317caa8eed677f3e387eee78e958823ffb
907d6139ce9e55e7f30da54a3071762bec5056ddcf41c5bdf84f7fac0564692d,1,2,1,0.05922238,1538414662,Vote,bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa
c24c7ea52027bb0e6bcb62ac3c02bc0b548cbf44afe201b1a3b998f2601457e1,1,2,1,0.06039844,1538362986,Vote,9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf
2ae7b8d4837539a3ecc83080047e3098a099dde529a87875b8628e436b358804,1,2,1,0.05864293,1538327259,Vote,31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7
b460226462463ac644500f2a7021b2b0b118fc113bd89f472a67fbb659a6c92a,1,2,1,0.05980753,1538189238,Vote,31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,84,1,0.05980753,1538127155,Regular,7cdf45a76756be7c09f6b0df09ea29998b996066b4fd897b3f30dee48eb47d7e
b85eb2732a20fa3d854b5ff88e2ef4317caa8eed677f3e387eee78e958823ffb,1,2,1,0.05922249,1538103423,Vote,909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa
9f40822c44b0b3a091f509a472053db7e1c9ac16cb176020fe0fb0d36302f665,1,2,1,0.05980753,1538100633,Vote,31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7
fd77a1f6e69d97461943b4088105f75eeec97ef2f997ab9a87d8a29f79a06fa2,1,2,1,0.05922248,1538066715,Vote,909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa
7cdf45a76756be7c09f6b0df09ea29998b996066b4fd897b3f30dee48eb47d7e,1,2,1,0.05980753,1538042769,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,52,1,0.05980753,1537875071,Regular,3c8c66a0e8796810978f2672d10b23d5e79f7b44541d0140039c204a91182b43
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,0,1,0.05922247,1537875071,Regular,9d305c49bc090caf64e7b47385196497af2e2cf317b8179239190cd13bc28d01
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,66,1,0.05980753,1537875071,Regular,f9cb8b5900ba764a0ff6ed5cf54d88f7a552fbdcd8e3bb5e690e875405a0a5e3
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,8,1,0.06099396,1537875071,Regular,0b1a2eb18a1312452f2a0851d648194fc92cd76b483aaa7abedbb22141f7da7f
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,16,1,0.05922243,1537875071,Regular,576b466a6ec57010fd66924992ef008f835f6d52d7d3f61fabb22db31a8c8b88
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,27,1,0.05922257,1537875071,Regular,e3d2e5dd49515fdd0a815bc353ecc0d2a308dec4a56bc12467c0a0ebb63eac97
