tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfa894eeff842b656213b3ca411687a124a34a77c99ba122ed3097871c24d81f,-1,11,1,0.09609807,1494838633,Regular,4c3eb96a583bbcfca652e4d24963b8fcc724ec2d0aa7f0fd44cf965510f73b26
4c3eb96a583bbcfca652e4d24963b8fcc724ec2d0aa7f0fd44cf965510f73b26,1,41,1,0.09609807,1494837520,Regular,cfa894eeff842b656213b3ca411687a124a34a77c99ba122ed3097871c24d81f
ee46116da9f258fbbcee3b5d59e6e5e29f360afef8e55afd675c52dcf17176fd,-1,13,1,0.09868649,1494833759,Regular,aab7f8cc833fdcd87167ef235a82e6c6dc632b6b6ec5336a383f2b1f0da39142
aab7f8cc833fdcd87167ef235a82e6c6dc632b6b6ec5336a383f2b1f0da39142,1,7,1,0.09868649,1494827910,Regular,ee46116da9f258fbbcee3b5d59e6e5e29f360afef8e55afd675c52dcf17176fd
e903b98d68d2ee55c679a4b82448255d633fe3fb1c4e3beb2d12b691d2e725d5,-1,9,1,0.09704113,1494820741,Regular,55bae59e4f243558e5b3cb9333cb210b2119f1cf196bffb1bc773a0976776790
55bae59e4f243558e5b3cb9333cb210b2119f1cf196bffb1bc773a0976776790,1,4,1,0.09704113,1494817549,Regular,e903b98d68d2ee55c679a4b82448255d633fe3fb1c4e3beb2d12b691d2e725d5
3354e7acef4eec52dce7cc6764be13318765f73e656d936d9c306acf7b041832,-1,14,1,0.09954302,1494809515,Regular,eea68e5ce70e47d09eab6a0ccd56f0217c919f448b19b37e8542872736bb50a9
eea68e5ce70e47d09eab6a0ccd56f0217c919f448b19b37e8542872736bb50a9,1,10,1,0.09954302,1494806166,Regular,3354e7acef4eec52dce7cc6764be13318765f73e656d936d9c306acf7b041832
10a6a2cd7358913e0dadfe4eace06c5fb0c293a9185de8b4a5841c0649d202ba,-1,8,1,0.09978109,1494798777,Regular,a7b097fe419c1edd3c5d95680d614565ca19cad48fce93d626da269ae6c003d6
a7b097fe419c1edd3c5d95680d614565ca19cad48fce93d626da269ae6c003d6,1,2,1,0.09978109,1494798245,Regular,10a6a2cd7358913e0dadfe4eace06c5fb0c293a9185de8b4a5841c0649d202ba
f19b03a2fd6ab613ac3a787c2e3375a280345272659e7566c2ce3705e1534c03,-1,7,1,0.10613468,1494786357,Regular,0a759ab27589b45f76b072021bd3732da79d94060da2a74474c442d49a3a454f
0a759ab27589b45f76b072021bd3732da79d94060da2a74474c442d49a3a454f,1,0,1,0.10613468,1494784979,Regular,f19b03a2fd6ab613ac3a787c2e3375a280345272659e7566c2ce3705e1534c03
da6bd83d83e8f7916de6811cef21502519e83ba7ed3ec6df123fe07d46a214dd,-1,2,1,0.09778801,1494765415,Regular,62d213b361cfa47a39a77515d69912a8e371b1851900145b0bb57586755c0c1a
62d213b361cfa47a39a77515d69912a8e371b1851900145b0bb57586755c0c1a,1,7,1,0.09778801,1494764403,Regular,da6bd83d83e8f7916de6811cef21502519e83ba7ed3ec6df123fe07d46a214dd
75ae581015829f2eebd1caef0f7c1d4ab7f7be857866979ecf4842c86cf76197,-1,0,1,0.10231822,1494756593,Regular,0b411092c1d7584c978e2a7ebfc82ea1d143d033c7817dab64ebcb5fe5cc6a31
0b411092c1d7584c978e2a7ebfc82ea1d143d033c7817dab64ebcb5fe5cc6a31,1,16,1,0.10231822,1494754576,Regular,75ae581015829f2eebd1caef0f7c1d4ab7f7be857866979ecf4842c86cf76197
2894c24889d9099eb253e10b30c1f88592f76263a4d8bad55307a804a51675e7,-1,25,1,0.09956248,1494744362,Regular,34b75d7297e8ffaf3cd28ed357ce02f3d1a70673a27946114d9fbdae62489fc2
34b75d7297e8ffaf3cd28ed357ce02f3d1a70673a27946114d9fbdae62489fc2,1,9,1,0.09956248,1494743343,Regular,2894c24889d9099eb253e10b30c1f88592f76263a4d8bad55307a804a51675e7
e8f9aa510f6e4ad035a89033a47298fbf57ecc3b72ac04496748e4ae6a2b1f67,-1,5,1,0.10559971,1494737583,Regular,a9d717031431035e20f8d3129ffd450d1228493bc5a6cae70480b1fdc14ff829
a9d717031431035e20f8d3129ffd450d1228493bc5a6cae70480b1fdc14ff829,1,14,1,0.10559971,1494737123,Regular,e8f9aa510f6e4ad035a89033a47298fbf57ecc3b72ac04496748e4ae6a2b1f67
4d77e05b8debf732143e3a7b91b55b97060a24cc2b7d6746b8bad3c27ecc34a0,-1,6,1,0.09503837,1494733276,Regular,cf5c42acb68c46b6fa9ae29ec87a5ef475b0d35b560c15468c781b78a237da69
cf5c42acb68c46b6fa9ae29ec87a5ef475b0d35b560c15468c781b78a237da69,1,1,1,0.09503837,1494730456,Regular,4d77e05b8debf732143e3a7b91b55b97060a24cc2b7d6746b8bad3c27ecc34a0
b492dd71dda45a1ccbad0cf971b2cbed3471eecea53d31930ada130d94c59079,-1,9,1,0.10392235,1494721158,Regular,178f31545823e7464a6e5f1b6d1cd3a102734fd4ab84975f04d56dd9bde729c7
178f31545823e7464a6e5f1b6d1cd3a102734fd4ab84975f04d56dd9bde729c7,1,16,1,0.10392235,1494720351,Regular,b492dd71dda45a1ccbad0cf971b2cbed3471eecea53d31930ada130d94c59079
d4b59b7d7e275b0ef731b87af5ee103d8a6fbebb7ad42902012fd4067d5b308c,-1,12,1,0.10095909,1494708463,Regular,15520cf9ff7689af08221dbd1148d55bf20ebcb647603afa164c29190cbc9b2e
15520cf9ff7689af08221dbd1148d55bf20ebcb647603afa164c29190cbc9b2e,1,8,1,0.10095909,1494708018,Regular,d4b59b7d7e275b0ef731b87af5ee103d8a6fbebb7ad42902012fd4067d5b308c
c0178d3c4d7d5f70a1652974f6a4a5c59083ff8b139fb99db69640be9a340228,-1,5,1,0.10125747,1494693862,Regular,15bd4184ad144bcd8204b9a0657e54cb4b0554eb6a637ac297d572a35c614822
15bd4184ad144bcd8204b9a0657e54cb4b0554eb6a637ac297d572a35c614822,1,12,1,0.10125747,1494693480,Regular,c0178d3c4d7d5f70a1652974f6a4a5c59083ff8b139fb99db69640be9a340228
9870637fd465240662210c16ac9e23ede9e2b7c9058e2015fed93809fe91af8e,-1,18,1,0.10104978,1494686912,Regular,2acf2e5e62d2b92070cc3d8475c9429683f4dcafd757ed0c51877456dc7395c2
2acf2e5e62d2b92070cc3d8475c9429683f4dcafd757ed0c51877456dc7395c2,1,3,1,0.10104978,1494685499,Regular,9870637fd465240662210c16ac9e23ede9e2b7c9058e2015fed93809fe91af8e
1981d959ceb6038856521527b8529ea5895a556887ea6c3f110126420b213941,-1,11,1,0.10273177,1494672732,Regular,14fd37b42133143375dc78976a6584be6bf27cd9528ae8d7547687d6bfe91d03
14fd37b42133143375dc78976a6584be6bf27cd9528ae8d7547687d6bfe91d03,1,14,1,0.10273177,1494671769,Regular,1981d959ceb6038856521527b8529ea5895a556887ea6c3f110126420b213941
3fbdba532ff282fa64e2201bfe193bb2740affeedb44eef29dbb4b346068ae75,-1,45,1,0.09920468,1494668560,Regular,1703ffbcf0f046326b85150d6a357350f200b4b172cb4856844b6bb85796788f
3fbdba532ff282fa64e2201bfe193bb2740affeedb44eef29dbb4b346068ae75,-1,38,1,0.09834648,1494668560,Regular,4f7fe32145e73563da9a44d4ebcb54a56934efbe8a2e4b738667053366f2b08f
4f7fe32145e73563da9a44d4ebcb54a56934efbe8a2e4b738667053366f2b08f,1,7,1,0.09834648,1494661913,Regular,3fbdba532ff282fa64e2201bfe193bb2740affeedb44eef29dbb4b346068ae75
1703ffbcf0f046326b85150d6a357350f200b4b172cb4856844b6bb85796788f,1,3,1,0.09920468,1494649930,Regular,3fbdba532ff282fa64e2201bfe193bb2740affeedb44eef29dbb4b346068ae75
56d7ce5d079d91e17def870bdfd319f2e167cf01a3e38ea6259c7e28114853ff,-1,3,1,0.10106178,1494638508,Regular,343f6358b71c042effab926eaab003c84249a279471d5d5f7ff863e5586624a8
343f6358b71c042effab926eaab003c84249a279471d5d5f7ff863e5586624a8,1,12,1,0.10106178,1494637154,Regular,56d7ce5d079d91e17def870bdfd319f2e167cf01a3e38ea6259c7e28114853ff
414214cca80df78b9ddc9bcaa5718b3428ba5a8ae56a66bc09b8488210550834,-1,5,1,0.10317583,1494626711,Regular,1058b720ded6e03a80fe94da75db802118d4d7ddf94bf9bae7b70a49ce729d15
1058b720ded6e03a80fe94da75db802118d4d7ddf94bf9bae7b70a49ce729d15,1,2,1,0.10317583,1494625386,Regular,414214cca80df78b9ddc9bcaa5718b3428ba5a8ae56a66bc09b8488210550834
e5c5191c668c1b987d2ab8fe571dd9d3635ce2ced731844f737484168c6c73c6,-1,8,1,0.10056201,1494615412,Regular,df0120d1bc759ced07163e437cb39befc260113247d2899e1193b1d828eb9a8a
df0120d1bc759ced07163e437cb39befc260113247d2899e1193b1d828eb9a8a,1,1,1,0.10056201,1494613573,Regular,e5c5191c668c1b987d2ab8fe571dd9d3635ce2ced731844f737484168c6c73c6
09faa1e0af6c7ab5ef42434bd4487db11e882a487acc72cf739a5668f93282ad,-1,21,1,0.09877476,1494610005,Regular,a3463c89d4a933a7e49eb1a0f07d4eb3abaf2ca990add4d9adb833a4d74077c7
a3463c89d4a933a7e49eb1a0f07d4eb3abaf2ca990add4d9adb833a4d74077c7,1,15,1,0.09877476,1494607858,Regular,09faa1e0af6c7ab5ef42434bd4487db11e882a487acc72cf739a5668f93282ad
2d544975364afbdebebc87d5c4241c476cb53e7f703776b0c57a87217376f77e,-1,13,1,0.09931507,1494600224,Regular,cd2a6e41618886378d8194545ecf4a3b862f2e3bda25b24edc3ca9c3238de6ae
cd2a6e41618886378d8194545ecf4a3b862f2e3bda25b24edc3ca9c3238de6ae,1,8,1,0.09931507,1494599378,Regular,2d544975364afbdebebc87d5c4241c476cb53e7f703776b0c57a87217376f77e
2d9c7959e423f5a82508bcf2a76b78fd8f2fe81d2105f69a87c89653cbf6df07,-1,3,1,0.10075807,1494591014,Regular,906ebc5f1636e794e89b462298cbc3a84df26a2e8524cbc6a6bb4fd9ff7fa9da
2d9c7959e423f5a82508bcf2a76b78fd8f2fe81d2105f69a87c89653cbf6df07,-1,18,1,0.10445177,1494591014,Regular,1654fe48ccb1557d5af63469dba0430e9adbb905fcd6ad2aeebb9a4faf465421
906ebc5f1636e794e89b462298cbc3a84df26a2e8524cbc6a6bb4fd9ff7fa9da,1,10,1,0.10075807,1494588349,Regular,2d9c7959e423f5a82508bcf2a76b78fd8f2fe81d2105f69a87c89653cbf6df07
15e24947016a94ccd45b822975ad83e0f9d755d09993edb13df6297c75588826,-1,15,1,0.09638108,1494583520,Regular,5697406ce9ca3adb2dba0a74c43c9fec988a236c012693aabaf8ad5f715f5fba
1654fe48ccb1557d5af63469dba0430e9adbb905fcd6ad2aeebb9a4faf465421,1,15,1,0.10445177,1494582160,Regular,2d9c7959e423f5a82508bcf2a76b78fd8f2fe81d2105f69a87c89653cbf6df07
5697406ce9ca3adb2dba0a74c43c9fec988a236c012693aabaf8ad5f715f5fba,1,0,1,0.09638108,1494573497,Regular,15e24947016a94ccd45b822975ad83e0f9d755d09993edb13df6297c75588826
6b7f68735f341bba74914584222c484507096ca56d101d895ba256620d6a5d80,-1,25,1,0.10285163,1494567024,Regular,ca01b0c33aebd79fc5a7789580ac32d795b39ddcf9305fe0bd384796c34f979e
ca01b0c33aebd79fc5a7789580ac32d795b39ddcf9305fe0bd384796c34f979e,1,1,1,0.10285163,1494565192,Regular,6b7f68735f341bba74914584222c484507096ca56d101d895ba256620d6a5d80
a0db491756c2eefaf7e0824316c3a3fab8d1e6206a419ff84d98a1339a8a2bca,-1,9,1,0.09716084,1494555837,Regular,102d45be0e993e675cc7a9737e277f2e8e95c498b0ee9ad0651cde64316c05a0
102d45be0e993e675cc7a9737e277f2e8e95c498b0ee9ad0651cde64316c05a0,1,3,1,0.09716084,1494554989,Regular,a0db491756c2eefaf7e0824316c3a3fab8d1e6206a419ff84d98a1339a8a2bca
b894b8a10a02c5b42423957406f3af0fd41471bc2bb81ab14a09d8c4e1975549,-1,15,1,0.09840981,1494547343,Regular,1e4f67d242de65cf146547a728b7d28351a16e5360f39615f3dfb1a90b3a83fb
1e4f67d242de65cf146547a728b7d28351a16e5360f39615f3dfb1a90b3a83fb,1,0,1,0.09840981,1494545353,Regular,b894b8a10a02c5b42423957406f3af0fd41471bc2bb81ab14a09d8c4e1975549
97974f5a4ba92426ebf075cd4df1b2e4967a3e9aaf7cfd6bd055e36319f700c4,-1,9,1,0.10969152,1494538389,Regular,df7651d189766b5e7976025f9afcfc57238af328c65fa4eb06f2fe1a3cb5409d
df7651d189766b5e7976025f9afcfc57238af328c65fa4eb06f2fe1a3cb5409d,1,15,1,0.10969152,1494537055,Regular,97974f5a4ba92426ebf075cd4df1b2e4967a3e9aaf7cfd6bd055e36319f700c4
8060bfd64ef922d66d736e71501a09f685ce10e3997918bf41f6a54a1e07c378,-1,12,1,0.09831081,1494527135,Regular,c76f4a8817585d1a36d75de213a89e28348f1d63dc91a01e5729db2d4b91d0a4
c76f4a8817585d1a36d75de213a89e28348f1d63dc91a01e5729db2d4b91d0a4,1,1,1,0.09831081,1494525943,Regular,8060bfd64ef922d66d736e71501a09f685ce10e3997918bf41f6a54a1e07c378
ff9930358daa73c72a85981a4ea7f031f0b2cffb3260bcc2f70f6a8a7081804d,-1,2,1,0.09600524,1494517744,Regular,a65dec8e7625ccac8911642722b510e50c97f97d2bb00ca9ba4827b2c068e442
a65dec8e7625ccac8911642722b510e50c97f97d2bb00ca9ba4827b2c068e442,1,2,1,0.09600524,1494515704,Regular,ff9930358daa73c72a85981a4ea7f031f0b2cffb3260bcc2f70f6a8a7081804d
33a7fed610a31a4c56ddf394bb982537514a26dbf080f438f2de997ae3e8c973,-1,17,1,0.09841308,1494504354,Regular,5abc5ede3d1781f736dc3ecddf07f809b6ac0531b34771195ef441a67b0f97b4
5abc5ede3d1781f736dc3ecddf07f809b6ac0531b34771195ef441a67b0f97b4,1,3,1,0.09841308,1494503216,Regular,33a7fed610a31a4c56ddf394bb982537514a26dbf080f438f2de997ae3e8c973
8a045954ba61ee6c5a7b9c4eeecf792549422943294137864edd806a308596e8,-1,16,1,0.10152604,1494491758,Regular,972772ec7dc259cb16927137253c233952145897e77445b4db39626ab540afc6
972772ec7dc259cb16927137253c233952145897e77445b4db39626ab540afc6,1,20,1,0.10152604,1494490758,Regular,8a045954ba61ee6c5a7b9c4eeecf792549422943294137864edd806a308596e8
4a699a58b9893d58f0b3c52c9f815e51ac267d72ff44a918d18d4f35735f24bf,-1,3,1,0.09880886,1494476953,Regular,6e8d637737d644c24de0ae78aa9c314ba47010812697876773b94e8271a80fd4
6e8d637737d644c24de0ae78aa9c314ba47010812697876773b94e8271a80fd4,1,20,1,0.09880886,1494476455,Regular,4a699a58b9893d58f0b3c52c9f815e51ac267d72ff44a918d18d4f35735f24bf
bc47b0a1adb23615417cd3dd38629ddf7eed9dede0b8cad69b619530a4e8fcde,-1,9,1,0.10157836,1494471420,Regular,f05c0066a63a958e291d8bc15b923b387e326c9da3f92e9b9baf17f76c36ed77
f05c0066a63a958e291d8bc15b923b387e326c9da3f92e9b9baf17f76c36ed77,1,1,1,0.10157836,1494469933,Regular,bc47b0a1adb23615417cd3dd38629ddf7eed9dede0b8cad69b619530a4e8fcde
4ef410e6224c67d31cc89c33d129c309b384339b0a06e70a50e5f49d946120f1,-1,19,1,0.10085885,1494463074,Regular,983965c7d7a483d8a872d6944138b4da48169a3de3266771098b858430821a3b
983965c7d7a483d8a872d6944138b4da48169a3de3266771098b858430821a3b,1,26,1,0.10085885,1494461233,Regular,4ef410e6224c67d31cc89c33d129c309b384339b0a06e70a50e5f49d946120f1
3e0ca4f0c3b83683a4e7194f36369611e80da7d8d084a4cf20a7696d9f70959e,-1,9,1,0.0970083,1494448312,Regular,8b84f767dce900c72a24b894106238f2492d69ae191ed573292625016a9b0793
8b84f767dce900c72a24b894106238f2492d69ae191ed573292625016a9b0793,1,2,1,0.0970083,1494446527,Regular,3e0ca4f0c3b83683a4e7194f36369611e80da7d8d084a4cf20a7696d9f70959e
66942f754bec2204c5eba4f65e91059c4a5439414f5fc4dbcfb0c4f64ed70ac2,-1,4,1,0.09619712,1494440964,Regular,7814bb5f4c17d3cd0b72300181826e364941fb7ee1ca4053556b48ccdea27195
7814bb5f4c17d3cd0b72300181826e364941fb7ee1ca4053556b48ccdea27195,1,11,1,0.09619712,1494439982,Regular,66942f754bec2204c5eba4f65e91059c4a5439414f5fc4dbcfb0c4f64ed70ac2
f285864f0b5749ab57a58c5127ae295d7ecc5ce2df3b3fa6342e77841ea4c5df,-1,1,1,0.09543269,1494433100,Regular,294ed52aaa680c405812eedc214233422db2c9c346122c0423bc1ce15b0c9b6c
294ed52aaa680c405812eedc214233422db2c9c346122c0423bc1ce15b0c9b6c,1,5,1,0.09543269,1494430080,Regular,f285864f0b5749ab57a58c5127ae295d7ecc5ce2df3b3fa6342e77841ea4c5df
dee30658a4caaa8277cbfcae69771a4b2d13b250ddd6223b736261a247c70f2e,-1,10,1,0.09719073,1494421097,Regular,e2cf91bf1e4663f20ec832780a7248f0591ed2ec39816dec788d50e071328bec
e2cf91bf1e4663f20ec832780a7248f0591ed2ec39816dec788d50e071328bec,1,6,1,0.09719073,1494420306,Regular,dee30658a4caaa8277cbfcae69771a4b2d13b250ddd6223b736261a247c70f2e
3061e9bbeaba50c7283d717d34bd9cb9813c2d786f203802cdecabd337767151,-1,0,1,0.09838772,1494414734,Regular,b594daa486cdc89065d35dc237141cb4bb5825a5a985f762b7a2f8bf0904096a
b594daa486cdc89065d35dc237141cb4bb5825a5a985f762b7a2f8bf0904096a,1,19,1,0.09838772,1494412907,Regular,3061e9bbeaba50c7283d717d34bd9cb9813c2d786f203802cdecabd337767151
5b134f2fabd3b6da9a2eb646857f64c33c949e645940f1ded8f217f4be920213,-1,7,1,0.10670895,1494407040,Regular,f28f77a7d781c486a45bbaad51b361224117f2e7ae6b15185a97648acf11d354
f28f77a7d781c486a45bbaad51b361224117f2e7ae6b15185a97648acf11d354,1,20,1,0.10670895,1494406009,Regular,5b134f2fabd3b6da9a2eb646857f64c33c949e645940f1ded8f217f4be920213
23cc11a71a27ce6f25c48210ba90aef52e9c6c6e82a3f7e605dade05edc0d89f,-1,7,1,0.10363545,1494399293,Regular,a681e5e88b1f26a1395c59087eb490cdc3a1560053875280a7576e60ece42792
a681e5e88b1f26a1395c59087eb490cdc3a1560053875280a7576e60ece42792,1,1,1,0.10363545,1494398605,Regular,23cc11a71a27ce6f25c48210ba90aef52e9c6c6e82a3f7e605dade05edc0d89f
7e98af7cdb64fb709e776c731b3eb2a505f884d43fcee06478bad01273f88c53,-1,6,1,0.09918998,1494386679,Regular,d3bc01d9262c2693fdbb8501c1266cca5542aefc8e638c484a7559096cea8ace
d3bc01d9262c2693fdbb8501c1266cca5542aefc8e638c484a7559096cea8ace,1,11,1,0.09918998,1494385623,Regular,7e98af7cdb64fb709e776c731b3eb2a505f884d43fcee06478bad01273f88c53
c5e10dd7cfdf80246f2ebf811af7365d70daa24fce30d4c7508f54a5a54af155,-1,5,1,0.09763226,1494375941,Regular,3aaec984130f09cfec5e2ad898cd6ce6cbf4bbbab9905582fd4948eb45562374
3aaec984130f09cfec5e2ad898cd6ce6cbf4bbbab9905582fd4948eb45562374,1,5,1,0.09763226,1494374621,Regular,c5e10dd7cfdf80246f2ebf811af7365d70daa24fce30d4c7508f54a5a54af155
61b46ed769a56e8996a4f00209550c04277bd6edf0c0df540c944a46de268b22,-1,11,1,0.10291319,1494367355,Regular,118fe8badb66e18c8267f4d27ef32f52c869cb08fa330c0cab6369662cef1636
118fe8badb66e18c8267f4d27ef32f52c869cb08fa330c0cab6369662cef1636,1,10,1,0.10291319,1494365757,Regular,61b46ed769a56e8996a4f00209550c04277bd6edf0c0df540c944a46de268b22
6aaaa41348864e406157d2197f5d7fa4f68c16946e88301fae9aea5e29112919,-1,3,1,0.09567029,1494354465,Regular,d2aec464120c5813c46d27ffb1190e6c5bb1c4cfeaf2215b5559cb17e0c50eb1
d2aec464120c5813c46d27ffb1190e6c5bb1c4cfeaf2215b5559cb17e0c50eb1,1,6,1,0.09567029,1494353096,Regular,6aaaa41348864e406157d2197f5d7fa4f68c16946e88301fae9aea5e29112919
b1247dd11f806114134dac187e93094651fa91c9371069d5f5042e2b7c174b66,-1,9,1,0.09793378,1494348948,Regular,93f0670f7b38450fea6a981ec5a84312ce0fb4f9166ccf92a1e9650e9581c231
93f0670f7b38450fea6a981ec5a84312ce0fb4f9166ccf92a1e9650e9581c231,1,9,1,0.09793378,1494348432,Regular,b1247dd11f806114134dac187e93094651fa91c9371069d5f5042e2b7c174b66
e685fd1558b05708904836bd935013737b8b0c4060cb95f5661f26f279c28a5b,-1,13,1,0.10728925,1494343313,Regular,5d4f300537305f5e67473a98ed1d94161811331e389a04165c6a0167142b4d75
5d4f300537305f5e67473a98ed1d94161811331e389a04165c6a0167142b4d75,1,13,1,0.10728925,1494338569,Regular,e685fd1558b05708904836bd935013737b8b0c4060cb95f5661f26f279c28a5b
9d495623bc8531908cb6ad116ce316ba7f490953dea937fa0fa8a78eeb28b6fd,-1,7,1,0.10152836,1494323494,Regular,859ab0df6cc152a4861c2beca5389a9bc037adc4ae535076dd717843eb993d9a
859ab0df6cc152a4861c2beca5389a9bc037adc4ae535076dd717843eb993d9a,1,25,1,0.10152836,1494321554,Regular,9d495623bc8531908cb6ad116ce316ba7f490953dea937fa0fa8a78eeb28b6fd
76a293588dca51c10f45a4617fb85f3be8ba24c9fe64c9246d5bb3b3beb0d87e,-1,2,1,0.09717827,1494318593,Regular,aeffd9428fb44731afe39c78e22d82363bab4b9b6c1745ac293e2347651455b2
aeffd9428fb44731afe39c78e22d82363bab4b9b6c1745ac293e2347651455b2,1,6,1,0.09717827,1494312505,Regular,76a293588dca51c10f45a4617fb85f3be8ba24c9fe64c9246d5bb3b3beb0d87e
bb453cbdd3ebac483517031e2023ac5a32d966cc5c2a00b47591824856110e74,-1,2,1,0.10047913,1494305780,Regular,408facd8e4eceff0911d653341810fddb2e57b30b6421f1e5524a7bc7269d1de
408facd8e4eceff0911d653341810fddb2e57b30b6421f1e5524a7bc7269d1de,1,5,1,0.10047913,1494305097,Regular,bb453cbdd3ebac483517031e2023ac5a32d966cc5c2a00b47591824856110e74
35f8de30f4ecd636acdcaf3391d84ff9d4768c1356a579dd823e4d2da81af1aa,-1,14,1,0.10124675,1494293922,Regular,ca80965e72f3d1a34d0c08a21f4db05682b62f70c84e70d0d4f558d6e22216ff
ca80965e72f3d1a34d0c08a21f4db05682b62f70c84e70d0d4f558d6e22216ff,1,1,1,0.10124675,1494291659,Regular,35f8de30f4ecd636acdcaf3391d84ff9d4768c1356a579dd823e4d2da81af1aa
ad9ac0d0a785078c0370a0e4600ec3059ba03df09a05deadb4840eb703cf0d2e,-1,9,1,0.09741828,1494283110,Regular,075b1388f08ac345dc317bf39e92e0a61b3d862259b2cd25ca41297204d394f5
075b1388f08ac345dc317bf39e92e0a61b3d862259b2cd25ca41297204d394f5,1,2,1,0.09741828,1494279775,Regular,ad9ac0d0a785078c0370a0e4600ec3059ba03df09a05deadb4840eb703cf0d2e
eeef5117b10d21ce054b2543f6de2a76df19acf184e2a5c638e691359cc562dd,-1,4,1,0.09687468,1494269793,Regular,2b64203573d3a68cd044cd0fda036e522d35dd35f9db73cdb3995e422d4579e8
2b64203573d3a68cd044cd0fda036e522d35dd35f9db73cdb3995e422d4579e8,1,8,1,0.09687468,1494268873,Regular,eeef5117b10d21ce054b2543f6de2a76df19acf184e2a5c638e691359cc562dd
c94305f67c89ca9bc198dda1de9a8838796d35920f1a2d0ea8995d3782f0bcfa,-1,16,1,0.1011881,1494257573,Regular,22a37e793046889bbed5fbeed625e1a326dc6271a7ba3685f2050134c0e7226a
22a37e793046889bbed5fbeed625e1a326dc6271a7ba3685f2050134c0e7226a,1,9,1,0.1011881,1494254862,Regular,c94305f67c89ca9bc198dda1de9a8838796d35920f1a2d0ea8995d3782f0bcfa
55f8a90dc201280a7f3133f7b963dd0937ea7b976c7efb5da62f1a092eb23983,-1,6,1,0.10151977,1494248446,Regular,9f156819309e899d35a19a00e9c2dc2ddb66241f8f75f25554ccee73964dd6b3
9f156819309e899d35a19a00e9c2dc2ddb66241f8f75f25554ccee73964dd6b3,1,4,1,0.10151977,1494243259,Regular,55f8a90dc201280a7f3133f7b963dd0937ea7b976c7efb5da62f1a092eb23983
65bd86383ba17081fdd0c99d274527404f06b3050b699a45eeb327804e732957,-1,17,1,0.09865459,1494231910,Regular,2f949f04416ac3e5fb34b9be8929333b46fc649cc86fae2fbc6c395d6da1fe7b
2f949f04416ac3e5fb34b9be8929333b46fc649cc86fae2fbc6c395d6da1fe7b,1,11,1,0.09865459,1494230932,Regular,65bd86383ba17081fdd0c99d274527404f06b3050b699a45eeb327804e732957
3a4e77f107edf83bec74831c37492c3c465d4db5988fc6676d4a7304090de4e2,-1,6,1,0.0996145,1494222803,Regular,a04489697424fb93bef9ff45526fcf6d5471e1235dfda3b2c3cd41c83b4bd543
a04489697424fb93bef9ff45526fcf6d5471e1235dfda3b2c3cd41c83b4bd543,1,17,1,0.0996145,1494220954,Regular,3a4e77f107edf83bec74831c37492c3c465d4db5988fc6676d4a7304090de4e2
0852e50f4e891d7b4ce850199be6c3019f5160a92f51509dd81d01aa9d88c4fa,-1,6,1,0.09731732,1494214217,Regular,76d6ce840ada9d40d6b9c77db3b1817946c69abe2f1ef9f7050815ea08a8f56f
76d6ce840ada9d40d6b9c77db3b1817946c69abe2f1ef9f7050815ea08a8f56f,1,7,1,0.09731732,1494212318,Regular,0852e50f4e891d7b4ce850199be6c3019f5160a92f51509dd81d01aa9d88c4fa
292f347cb632c1997a3fa6edf9b725100b49482728adf759813b53f6fdc0c6ed,-1,12,1,0.10217294,1494204696,Regular,ce657cc4adb01fda88b1ba4513075c3f93119057fb4146f19e1ccb3a8ab475fe
ce657cc4adb01fda88b1ba4513075c3f93119057fb4146f19e1ccb3a8ab475fe,1,15,1,0.10217294,1494203853,Regular,292f347cb632c1997a3fa6edf9b725100b49482728adf759813b53f6fdc0c6ed
04068ad0cf83b60f8159d1206ce61db5d0998323ea0e9355689d47c4427a182a,-1,5,1,0.09887033,1494198331,Regular,0bb11308863aebcacd1d2498774043861efba90e65db95e37e69884c9a63d3f3
0bb11308863aebcacd1d2498774043861efba90e65db95e37e69884c9a63d3f3,1,16,1,0.09887033,1494197409,Regular,04068ad0cf83b60f8159d1206ce61db5d0998323ea0e9355689d47c4427a182a
2a02f0ade8657b405491ece947ef5a16bed21cfe4fa665c4e8413620ffb01196,-1,1,1,0.09938199,1494187172,Regular,77fa702f863d9c57d726bc88e0636aff6d5c5664591e3bbf0e7ad2187f07900c
77fa702f863d9c57d726bc88e0636aff6d5c5664591e3bbf0e7ad2187f07900c,1,1,1,0.09938199,1494186185,Regular,2a02f0ade8657b405491ece947ef5a16bed21cfe4fa665c4e8413620ffb01196
99120e636698b41e2d0ca6599d7f8e6eb47ee3982a33fcb9f300829846befe90,-1,8,1,0.10244249,1494179595,Regular,bffc8fd0ebfa756128527f418cfbc7c7acf615c320a5e04bec3519006cf2ad85
bffc8fd0ebfa756128527f418cfbc7c7acf615c320a5e04bec3519006cf2ad85,1,1,1,0.10244249,1494178319,Regular,99120e636698b41e2d0ca6599d7f8e6eb47ee3982a33fcb9f300829846befe90
5343df512776c71372d6c4499ba6cc8d3575a6f7c93d091d5a886949dd273aa0,-1,14,1,0.09822469,1494164326,Regular,a82343143c3bbc3015096a976d497fc83433d5402e05688b7de8233ec187bdae
