tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51352a63f12795b27b3e22bd4ab1a8d2bd85040bf0c165ffd70f0e0114e3f51c,1,0,1,100.44939461,1538906806,Ticket,048bfa38a3b618b0a996c781ca1dfdfe64369afd89eac48b355fb48ca5485770
6200d8e93e48a9299c6bd7c87f62c12e10c562f134ac283e23c3881aa368cf8f,-1,1,1,96.37148128,1538870301,Vote,2b381c631ea0441eb3dae0c1bc05ca978b57c467e655c9b3784527e7ba017cf8
e57fd0d609ca4bd57dec6dc2f6428cc4a6bd75bc2480b358a682c4acb8ff0bf0,-1,1,1,97.15282721,1538822031,Vote,5dcadc2c2a777154a54c5c132ec8fab0cb7aac3174fbb4389f07b31a7c0e8b25
4508c0c49de00678c05b7a2465900f77833cdef5cf6e13688365063cf0e00914,1,0,1,100.57012534,1538764118,Ticket,5ff1ae226ef59b3f255d26b54921bb7d051dc58f9d1c88ac67df0c320ecbc86e
463fc3f833327759b0705fe7d743bb846235864697e18f35f262236f9fe5e9fb,1,0,1,99.61261165,1538686522,Ticket,7eced950f3c6db5fd02435091dae375d725b37f00bdf0ad35f4f1ad2d8d21c87
5a2229fe69b0f4c72657b714fc305738dcf149db8c11a5bfe15e21e2aa5b2e68,-1,1,1,91.6361886,1538674208,Vote,db594cb8851566acfe9cc3a251e43417b9a8ba2f168819e7a06b3647a2c69152
112b93acd913056c764c62a9d60fac0946b124f6ba47da7d89caa7801f8dc2dc,1,0,1,98.94489838,1538671752,Ticket,c435b037a5449e3a8bbb8150b24cbfc8cd215d6596e570e84fca61ded2b0df6c
c1dcc7f9d0d199978a7c1d370c158a25b6802b0bdf4bc3195e9354a7974d900a,-1,1,1,98.94068778,1538565962,Vote,5e7e622c7a7c518474f4a96bf9b6efa03c226dcc19ed460346aad3c853a3f03d
58a218f934f6fa0eb8db55438021c0c34e45a51dc1c8a9d47d4420d0706e453e,-1,1,1,91.51255938,1538550703,Vote,4ce110f15aa20e49800ca6c3de51db0f95f25fa2852ed6292c5e12bd2be0b65c
79ee069a5381ec7826cd1c977507c8613ab148332b339168b59b3912c65d313b,1,0,1,96.80599329,1538531903,Ticket,4b6ae36ed2e33a1863b07208717aabc1fa0dc6cf6c0e020e30159d5858d8cfa4
b0e2063cb4f50f6d914eb00b5589d70671e3583471e8b1c67ad2a8b2fd269ad5,-1,1,1,98.31782262,1538453793,Vote,9e916ea0bd4de1307ccceb2fb4c9b120fbd52cdbb001734e4af2be7b9bc928b1
5160fc152b5ac48f591ac6aab02a2ee7435cc6855b019dd4672bc5092ff5db31,1,0,1,96.90714271,1538424005,Ticket,1b6e2d1139c950b0f229ce03ced85d45abf315e5e22dfbc8f9f620a02eff16e2
63e49da9d2e6760886971000a387ac434bd2c42c449dc436f84baccf5ceec7df,-1,1,1,98.40216317,1538347713,Vote,607ee480385a921663cc06198a3dc6e6b82fc318d14294815f53b29e362692a7
df14596adea2cdbe903a89cceb3dfb591988ec6153208bae4e4b7b09ee8cdfca,1,0,1,98.51272527,1538157843,Ticket,f13ace7d2dc9d22fcee2d7ad7b6ec8430dd775beac29aed402e111821a88bb81
159a37bb1938d8b2dbdbbba7e688d6ec85ff32aab2cf0f05d968f5f71de496d4,-1,1,1,97.68071216,1538088093,Vote,3cf86283f66c9d4557973141cbce98ec1be75e085c967f9524fd9a1ed6a464cc
770a73cd123c2d648933426f154e461c2e006347edb3bc4636559f4efcb9b197,1,0,1,98.26347629,1538072639,Ticket,28fa4b6f93f0e14ab03e305ff92e64c0fc7a0be1c304b5e274d598bc3ab90cc8
43f12378bce6f95064a14088359b81fb8bbe097eeaf95c14b930f6e16eb822fc,1,0,1,98.26347629,1538065414,Ticket,59c96938351322567028899ed4c498d09f75df2b37127dec74f3f1a9a0491265
f530f1983697dda0e671938e2863d78ccc1b5a115e20b72bcf769f38be7af067,-1,1,1,98.00478134,1537974394,Vote,59948b6a53ca9942eb10055bfc8d9356535998168801a2d3f1f0b362ccec95fb
849d15be7c2de4eceb073006fadcdf7254385c801ac5744913afc527103d737a,1,0,1,98.85910997,1537971387,Ticket,adf5b6344650d01fd50016f8fa578d0cb501e11d25678a728760a96ba622a1bd
c0df0dc27b389c6471698f21feb70f30114c9732f47661ccef37b6c4c9dc68f9,-1,1,1,92.88423471,1537950315,Vote,1e1d8827c674d0d6a6240e9272f638e81f262ad5e442aefa0f55c4c96d8e5a3b
543b656b98b2c821ea890e9ea47fd3b9532e3556c80d344dc13bf68ac1d435b7,1,0,1,99.14202556,1537906739,Ticket,961ba72abc573277d917ab5158573ab89f8d80c1b2c3b474648c6dacfd199304
2de64fb1caeab3876ecc44003b606460a93b9e86b35477b516e3680a08b8087d,-1,1,1,97.15282721,1537883011,Vote,22e6ea98073b81bceaf10571ddecf3ab192ae8e88e0baec5ab09b821f5b8978a
8f25182552dee7fc024f537b1a834692f20084d63fae426e3307e39621ac113c,1,0,1,98.40216317,1537850408,Ticket,8b93988a9094ef7b109138171bbd68bea8aed9dc2ddb65d1018c2a2ee085e722
607ee480385a921663cc06198a3dc6e6b82fc318d14294815f53b29e362692a7,1,0,1,98.40216317,1537843699,Ticket,63e49da9d2e6760886971000a387ac434bd2c42c449dc436f84baccf5ceec7df
93a3c2a6236e0b0a8f522bbb1be03bc1ea2e40b9a7a6e7f3711f621a91f3995b,-1,0,1,88.13126566,1537810716,Revocation,3ff59ffc68047c888875ebc8de091e205a25f12cd2cf162a323f028a07300581
59948b6a53ca9942eb10055bfc8d9356535998168801a2d3f1f0b362ccec95fb,1,0,1,98.00478134,1537784066,Ticket,f530f1983697dda0e671938e2863d78ccc1b5a115e20b72bcf769f38be7af067
a03a925335053fef0ec342af5fc821356d13d06688b604408c8c05e6839bb318,-1,1,1,98.21573854,1537764580,Vote,3031fa832f8e8a986d220096dd0ce5422efd0124b70db275f249fe52dbaf9e38
16e34416e94edf0b4d426613eee9d6d1e1a7dbb1b3f135ad672fbe5dcc2ad7e5,-1,1,1,95.26134322,1537760991,Vote,02a568cdfcf7d8c20413a7e05e653617f5974e468a62e02394680383dd9c92c4
f9a3ffb7b10a50a1b1dd978b97bc7ffa0c9af956e62c22c6c8a7c89a08a4ef5e,-1,1,1,96.78475625,1537693623,Vote,19bee538178032899b2bdd5231e521d2248a8164a82260bc52980f9f9ff70c9e
9e916ea0bd4de1307ccceb2fb4c9b120fbd52cdbb001734e4af2be7b9bc928b1,1,0,1,98.31782262,1537679326,Ticket,b0e2063cb4f50f6d914eb00b5589d70671e3583471e8b1c67ad2a8b2fd269ad5
fb8c314a88f537a171b4c787bc3b229156e890b75c8a15a17628d896918a076a,-1,1,1,97.79394818,1537551108,Vote,671757c9166e90f4ee935751a2ef11a5c28fc39dac8de92a88408ef8ea90a88c
3cf86283f66c9d4557973141cbce98ec1be75e085c967f9524fd9a1ed6a464cc,1,0,1,97.68071216,1537508335,Ticket,159a37bb1938d8b2dbdbbba7e688d6ec85ff32aab2cf0f05d968f5f71de496d4
c0349b1b61c4aa7853acfad5258d16efac5ffe29348c9a5d3fb5de081162f63f,1,0,1,97.64138366,1537462796,Ticket,c50c6bc2455198aa7eac5a908fab2f3d142eb7578c9f38c5945ff81259cbe866
2c42b4b48e81594d3fa0511b574eb1076d2e00d1aa6a9493c1b083ddd615c35a,-1,1,1,94.04145869,1537429209,Vote,91b3b770f7de48f84fc4a412f607dd11d80e13dbc22077e33282349fcf9ce410
c887efc768e411016a4b16f9562b9f50620be80dd9fc922fc485399db2f20ee1,1,0,1,97.97468847,1537412275,Ticket,a46a490638d484e47fae74f358b4f527370db4bb5ad3d35267346c695cb2a6ad
448764515acd24a456236b03e67bcabf57f3455b5d3042206936aa634c1fc652,-1,1,1,91.81499763,1537384477,Vote,cc577cfaadb0f07ea038a6f88f42c2fe99059232a6496b5641ca6cd8597d154f
f9c9f88dad26165c2cebbcccda0baf8ac5b3d07c9d751d6a90673437fdb2d91b,-1,1,1,95.43441251,1537311920,Vote,f60e7326023b0bb854451a93c8c308c4089f19e2180bb4c98562b846bcc3a5f1
2b381c631ea0441eb3dae0c1bc05ca978b57c467e655c9b3784527e7ba017cf8,1,0,1,96.37148128,1537201193,Ticket,6200d8e93e48a9299c6bd7c87f62c12e10c562f134ac283e23c3881aa368cf8f
22e6ea98073b81bceaf10571ddecf3ab192ae8e88e0baec5ab09b821f5b8978a,1,0,1,97.15282721,1537164741,Ticket,2de64fb1caeab3876ecc44003b606460a93b9e86b35477b516e3680a08b8087d
5dcadc2c2a777154a54c5c132ec8fab0cb7aac3174fbb4389f07b31a7c0e8b25,1,0,1,97.15282721,1537128315,Ticket,e57fd0d609ca4bd57dec6dc2f6428cc4a6bd75bc2480b358a682c4acb8ff0bf0
7a0cf26bb36203d32ae15f3b19322c642c020f7902aca7726e9c759d698a8207,-1,1,1,96.9086446,1537126267,Vote,4cfe403b3323f6b13760679d56a91c0cb0e13ffc8641e9ecaeaa386c01471b34
8b26d45c315204a8fe1293d1e9e627e87197d3c195b4c361768e3509d5aa8f26,-1,1,1,96.8456757,1537052676,Vote,cfb43177b09e4ab51993d78c66c6abec1bb8945e5f298fa0786df12e5514e274
3031fa832f8e8a986d220096dd0ce5422efd0124b70db275f249fe52dbaf9e38,1,0,1,98.21573854,1536983854,Ticket,a03a925335053fef0ec342af5fc821356d13d06688b604408c8c05e6839bb318
671757c9166e90f4ee935751a2ef11a5c28fc39dac8de92a88408ef8ea90a88c,1,0,1,97.79394818,1536939339,Ticket,fb8c314a88f537a171b4c787bc3b229156e890b75c8a15a17628d896918a076a
1d3fac9eb563cbbd02a89640788ab0229ad21a42b4712320292e2d35e83c3d7b,-1,1,1,92.75900458,1536890860,Vote,82cda92aa3145bc11fe2e571d40f5e29b6caa1e73e40820602fc58bc87f39a8a
4408fe5898e0e9e981894ef344a34cd006a99d8d2d632ac6d329504bb3a16c35,-1,1,1,94.91005027,1536871711,Vote,f412cf6a8ce29eeb14cd0f2e54e0378287d2c1b7c46d09a07ccfbf06177f188e
5d96314783d85f203dda1c366bceb101b144a037c5fae5fe629ad1482924499c,-1,1,1,99.73710899,1536852739,Vote,37c2a8a8e6e0a54c941fb01d2226f744c7f30e99611cd1bd3ca6f19752dbd6de
19bee538178032899b2bdd5231e521d2248a8164a82260bc52980f9f9ff70c9e,1,0,1,96.78475625,1536786933,Ticket,f9a3ffb7b10a50a1b1dd978b97bc7ffa0c9af956e62c22c6c8a7c89a08a4ef5e
b3bd8233db5431d70aa8f0bf33897cdf3d520455f5bed84061e7013f455cc63d,-1,1,1,98.04936098,1536692116,Vote,05d9f4b70ece0525bdc240329c9b04a2b595859e0867f21c2347b9f3dfa37fe3
4cfe403b3323f6b13760679d56a91c0cb0e13ffc8641e9ecaeaa386c01471b34,1,0,1,96.9086446,1536652138,Ticket,7a0cf26bb36203d32ae15f3b19322c642c020f7902aca7726e9c759d698a8207
1a42dd4c79339369bbd3fe1e223b505b321e61e3a827d039284d0fd2f9c7936e,1,0,1,97.30455064,1536650294,Ticket,4417a5caa4b35da37919adb90ceb959a1bf8327e2260af9269e2ac2658b2aa41
435d09dfa902a1517a35d2ec911c5a616635d9ca609abcda47c49df0863de14d,-1,1,1,97.76611065,1536580670,Vote,24c3e67383a886dcb2f8111db6e9c4eb06dc8c5388a8471dd0c0550042fd15fc
cfb43177b09e4ab51993d78c66c6abec1bb8945e5f298fa0786df12e5514e274,1,0,1,96.8456757,1536570915,Ticket,8b26d45c315204a8fe1293d1e9e627e87197d3c195b4c361768e3509d5aa8f26
b11f743bcc0bbd9596a1e96fe28be36be70e2c43dd4f6d8a8d7a54604f5714d2,-1,1,1,95.6604575,1536533385,Vote,5f9a56df6215c8f1ec5e5894b6f81face9c38569fc71e9b329feb33b95f0cb21
05d9f4b70ece0525bdc240329c9b04a2b595859e0867f21c2347b9f3dfa37fe3,1,0,1,98.04936098,1536514780,Ticket,b3bd8233db5431d70aa8f0bf33897cdf3d520455f5bed84061e7013f455cc63d
b5d91ccd15b80da381b76b30f3f4fb52f1e30805f03f8ada3e7ff536e2485caa,-1,1,1,94.06806134,1536480131,Vote,6c6b30c639487cbc7d79e8947376e079d71a65818397e737819575a345bbc260
9d7ebeb903a04bb1951eae8b48b646085e715143310a3abc085de96e6c89b5e1,-1,1,1,101.41088352,1536416750,Vote,c60cd1186d5b2b49d23687fa4c0838587f31b3f22c45898eedabc4eca454f7de
ed21278b2d0253b84d08dad9f7790a20f98d4a4e55d88f50991b42229d411dc6,1,0,1,101.91506802,1536302711,Ticket,200d715fc7afbaeccb10983f08da70339a1bbd4385a57c40319819bd9cc92b66
c60cd1186d5b2b49d23687fa4c0838587f31b3f22c45898eedabc4eca454f7de,1,0,1,101.41088352,1536255393,Ticket,9d7ebeb903a04bb1951eae8b48b646085e715143310a3abc085de96e6c89b5e1
5157cb8e18bb9b28db4449027ae0a851d306dd968febc1610b9c0f4e51b2e383,-1,1,1,92.72381109,1536225863,Vote,8ab88f18168eb107af97e75de5aaa9d6b4f965a96f3ec122d32a88b93998f442
e870627cd6f8dce74f2ed35d2d168016b8f646adbc7d403f9fd9383ca7c967e2,-1,1,1,94.83997084,1536148347,Vote,b68eb94b5ad9ac6b62d54a054791020e58bee276e395cbbc42c58d3ff73b64ff
5e7e622c7a7c518474f4a96bf9b6efa03c226dcc19ed460346aad3c853a3f03d,1,0,1,98.94068778,1536082698,Ticket,c1dcc7f9d0d199978a7c1d370c158a25b6802b0bdf4bc3195e9354a7974d900a
b375b930179f4142155bf0db130d7bece58782d29ad0f33f3201a5f064d495e9,-1,1,1,94.67739409,1536011310,Vote,4bf63899b7aa7de88dcb78fa9e72faaf96f9dcf848190488d9fa2a963c5c8259
24c3e67383a886dcb2f8111db6e9c4eb06dc8c5388a8471dd0c0550042fd15fc,1,0,1,97.76611065,1536004408,Ticket,435d09dfa902a1517a35d2ec911c5a616635d9ca609abcda47c49df0863de14d
6e74e28e1be55a0c97bceda1128cd22ac6199fa9098b8d6371abe39630846eb6,1,0,1,96.59852327,1535893316,Ticket,da579a202ccec810d414d30a071516a3d9e430ec613c637fd3163641c07656b8
98394fac94b695a5212da271cd8156463f307bcf8d812a62a69702e32a1c5849,-1,1,1,94.67739409,1535887844,Vote,abad210c21dba320c3893b448e6d48e1c26d08777d56c2fc541def6a154014fe
fa62b49cd41c4999474e0fcb8b30c7c9a829c8cb0c1d92c6dad5ccb75e4750c0,-1,1,1,94.90128157,1535813169,Vote,54f5f773f98bbddeafcfd4a03c82e8b68ddfb5b39b68f0232b88a121cfdff514
4bf63899b7aa7de88dcb78fa9e72faaf96f9dcf848190488d9fa2a963c5c8259,1,0,1,94.67739409,1535682771,Ticket,b375b930179f4142155bf0db130d7bece58782d29ad0f33f3201a5f064d495e9
abad210c21dba320c3893b448e6d48e1c26d08777d56c2fc541def6a154014fe,1,0,1,94.67739409,1535676318,Ticket,98394fac94b695a5212da271cd8156463f307bcf8d812a62a69702e32a1c5849
8ab88f18168eb107af97e75de5aaa9d6b4f965a96f3ec122d32a88b93998f442,1,0,1,92.72381109,1535643327,Ticket,5157cb8e18bb9b28db4449027ae0a851d306dd968febc1610b9c0f4e51b2e383
6e9b4281c360db86dbdb192a31b94b4a549e7ebe2d219d4c83d131ae49aec118,-1,1,1,99.65666764,1535602577,Vote,4f17c27acf881a167dc524286ba3ccd07d9423168c0f45af9184c79cba2d08bc
1e1d8827c674d0d6a6240e9272f638e81f262ad5e442aefa0f55c4c96d8e5a3b,1,0,1,92.88423471,1535586502,Ticket,c0df0dc27b389c6471698f21feb70f30114c9732f47661ccef37b6c4c9dc68f9
ffb24b64d7f0d2a6e0eeaa36357989c868d7cf2baf3a1487e0d7ff5d24e7230b,-1,1,1,94.83997084,1535583664,Vote,1bee36893ff75b9028f284ff917c9ea7a38fd03afd40635917d0634d3d27d853
b18ee339872c2cfb43cce392c0fc748e5bd9e6117bb9e8b5d7f534bc93c4f2d7,-1,1,1,97.33701505,1535545440,Vote,9fbb3a78ab00efcdcf06e346b8d6cea9f3228f16b2eca6f71c194fe53efd0fc3
17d6fb9653f0176a94223df89713b8c56a935883b90638b6207455bc5a873536,1,0,1,92.80073043,1535522934,Ticket,18acd825d6ce0fb1585e711ec872fdbba8487e5323c7e17da9aac88988b3a823
7fdaaef3ee52eb621e1aa49b16bc106572a2be60562a08a498668b228cf98b6f,-1,1,1,87.910089,1535497997,Vote,15bc404a08eb49f3ecd98129309a0365ee899f1ae57358343999edb0974b8791
4fd3ee027e477546ddf91df356eac30941611cf7c9667b596e27c975298f2ebf,1,0,1,92.75900458,1535446662,Ticket,db05138db9f8a7be2933f55f9efc3f4f06d8c47dcdd520eefd889f010f5f235e
790514f043440cc1a5ec99fa75ba00c571ca9a83fb3832581a4012ea6fc7a7fd,1,0,1,92.75900458,1535446662,Ticket,76c009e43ae298501867c6dde3e8fae2471e3eed188d0455ddb9569a99ef63a5
82cda92aa3145bc11fe2e571d40f5e29b6caa1e73e40820602fc58bc87f39a8a,1,0,1,92.75900458,1535446662,Ticket,1d3fac9eb563cbbd02a89640788ab0229ad21a42b4712320292e2d35e83c3d7b
bb6422a92e8eabab4bdd6cd9ca4d0ef0e481d2847da946b4e23a6e1077c6e97c,1,0,1,92.75900458,1535446662,Ticket,e2e4c34b65f16066734dbd88f0c80247f3eed04ca6255962caf468d21461a3ca
8c229a5ce842ae59739a25834001f192110f2a540a7f069ed31741d1aa435bc0,-1,1,1,95.26134322,1535435985,Vote,e65c3e847368a72a27fe0c671750fbd2e06c8f01983670d14e1da66999aba0ed
1366a9c1104501ed9978c5faf67b11eb57c814660d9483465c91088c4327d434,-1,1,1,91.42404582,1535342527,Vote,adf4b0e3d27e7fe836937f1ded5eae756e9f5f87dd105bbc0b23398fd0a45b9a
495437cc03eadbfd8bcc8866bf5ea4e9bbcf37e0c4d1b9c638f83ae0e208ba91,-1,1,1,91.31637649,1535241759,Vote,338ff0e0524026af72c3b49d3b3efb63cecb55e5491a66ebb804c6266f0f119d
b57b0fb58336604df3ac63bc31662ad61ad65ddab2a418ab234cc0fb8b033818,-1,1,1,92.14883449,1535241759,Vote,50c79224321d403e6589f029747638342c295862c1f45d3c9915daecd9688930
d58986cd43b4ccde817fc4885a9667f254e5dec26041b4de53dc849117139002,-1,1,1,93.83441127,1535137796,Vote,f14b63b8e3fcadfe29db78a6a9fcc96b21c4e15c4f9904fc5aa8e079368271f0
14ca22c0d177ca0629326dada586a8f4957c208d95ebf05e8e8ab2d3e2dedc44,1,0,1,94.33552627,1535113710,Ticket,75402989504d5dbba603fbf079b71d718ff7b3064d8c7cbdc9a437663bc9c0bf
b68eb94b5ad9ac6b62d54a054791020e58bee276e395cbbc42c58d3ff73b64ff,1,0,1,94.83997084,1535091880,Ticket,e870627cd6f8dce74f2ed35d2d168016b8f646adbc7d403f9fd9383ca7c967e2
1bee36893ff75b9028f284ff917c9ea7a38fd03afd40635917d0634d3d27d853,1,0,1,94.83997084,1535090209,Ticket,ffb24b64d7f0d2a6e0eeaa36357989c868d7cf2baf3a1487e0d7ff5d24e7230b
2cadfc0db7988aec0d940fbaea98b24d46d25a9ca53d29b053cc9a54f3909f28,-1,1,1,91.51255938,1535025421,Vote,03c352f80902e76dce0535a6404a43430178f039e60b8a62149b8bc47c02a404
bf8639a518826963fa9205b5e9c07c0705fbd7369574db2a6e52f8229d00917d,-1,1,1,94.91005027,1534998222,Vote,79552fa2d58427637cc070e9283f01d7268f526d7576d741d99e2bfc1fccfe04
bfef1033cea917e0491139bafe5f5ad6c4d5cde57047d28a9f9d632eac50013a,-1,1,1,99.73710899,1534986763,Vote,c94f5bba3c7a74a6b89dc6fb27b61c31c0cd45ee38fa5b8ef06dcf2dd544ac81
02a568cdfcf7d8c20413a7e05e653617f5974e468a62e02394680383dd9c92c4,1,0,1,95.26134322,1534972540,Ticket,16e34416e94edf0b4d426613eee9d6d1e1a7dbb1b3f135ad672fbe5dcc2ad7e5
e65c3e847368a72a27fe0c671750fbd2e06c8f01983670d14e1da66999aba0ed,1,0,1,95.26134322,1534950235,Ticket,8c229a5ce842ae59739a25834001f192110f2a540a7f069ed31741d1aa435bc0
54f5f773f98bbddeafcfd4a03c82e8b68ddfb5b39b68f0232b88a121cfdff514,1,0,1,94.90128157,1534898899,Ticket,fa62b49cd41c4999474e0fcb8b30c7c9a829c8cb0c1d92c6dad5ccb75e4750c0
228fbae63ba39275adb8da97e009c64d6c3599ea057517fc45b5adc7d1838600,-1,1,1,91.25167439,1534891294,Vote,6c41369d8058599da42fb7ca840b4e3e036f64076965351a286ea86fbea9e4ed
98aebcb2a38930c691c00c4b3f011d24c324e75a29eae96b28f94a2a59ae48f6,-1,1,1,100.30526474,1534866565,Vote,11628c15fa41fcd99707fb67cd7524145616b9069cb4d3e4f193c725fa49dbe5
399afb4eb2c7b00e5fd4299088e1c153799be8924581356fc0939f9815e6414e,-1,1,1,99.95955125,1534788540,Vote,d76040b49b2b45113634b3d26777cee76f8724298f30836323818eb7a5849339
79552fa2d58427637cc070e9283f01d7268f526d7576d741d99e2bfc1fccfe04,1,0,1,94.91005027,1534751983,Ticket,bf8639a518826963fa9205b5e9c07c0705fbd7369574db2a6e52f8229d00917d
f412cf6a8ce29eeb14cd0f2e54e0378287d2c1b7c46d09a07ccfbf06177f188e,1,0,1,94.91005027,1534733781,Ticket,4408fe5898e0e9e981894ef344a34cd006a99d8d2d632ac6d329504bb3a16c35
7307c2b35ea083622f290ae28fb21843d5a0cb2f73b95e2a7d96a4512ed522ab,-1,1,1,88.54464709,1534674617,Vote,d881d359bc167059632be956ee4b66ae62e1f09fb73c27a313b3d88ff581dc16
ca1aa7391b0ac9827701d614254d63a4e73ac4ec5eb661d8f146b5492efeb89d,-1,1,1,90.85514595,1534633389,Vote,d341781564a5b049e1df2ec3df933029770c54831bdf760caa2e9cc48ca0cfe7
f60e7326023b0bb854451a93c8c308c4089f19e2180bb4c98562b846bcc3a5f1,1,0,1,95.43441251,1534496046,Ticket,f9c9f88dad26165c2cebbcccda0baf8ac5b3d07c9d751d6a90673437fdb2d91b
5f9a56df6215c8f1ec5e5894b6f81face9c38569fc71e9b329feb33b95f0cb21,1,0,1,95.6604575,1534441511,Ticket,b11f743bcc0bbd9596a1e96fe28be36be70e2c43dd4f6d8a8d7a54604f5714d2
2070fd303791242924a5fa3adcd6d43eb9dc56b129302bf4a341b3676e1535af,-1,1,1,93.94569206,1534364746,Vote,b1f026172b677dbc88bf79567f810ded56f9464f5fdc7ba55ae8bd2aa1412b78
95ae0b61d9dbe81f87e278ed4ef1c93ac59517f16d8fba07498cdc5eede9e6c3,-1,1,1,86.41735576,1534351286,Vote,1cfec84c11c7a6635574e5d8b17ee2c4618003d23ec378e1e1adbc993a62f02f
9eb952977c018483ae2b0b1ab524b3bbf101db93770221cb0d954be87773a382,1,0,1,95.10293488,1534291986,Ticket,b8c993240fe64d406b2ac5d60512623dfb67b87fa9d457903786d617869d3609
fa41ca7323f1582f739c11e1e22d106398812ff8ab6a5abf9c45a22a41c73273,-1,1,1,95.4533195,1534207284,Vote,52ac8f4bedb7088eea2db0bf626fbef771b9bac867d3c120f7dd0705b9720fea
74632c509cb9ab8e138b8cbaae5c209f760d9f55168b8eda85911a36d1ee18cf,1,0,1,94.96772201,1534071211,Ticket,6a60ba89296fa8d2afbc411895bf3af49f0704f28e69951fabfdd17fd08a1da5
d28198c45b9136311d5eeb86e391d32ac7ff3b2160f26a593538783c558859ba,1,0,1,95.73553702,1534058011,Ticket,bf76f5c30f2e05e027ae50c8cb79a30656dd6c721b1df127a6634d8d427469fc
418d0a8b4a82b857d905740cd80d3cf3c0f82a9a44e11ea58cdb63909ecd3cf4,-1,1,1,92.21606662,1533990856,Vote,7b4bc1784d147bd2de72381ecea08159f0505c4691761fc765718740023e2537
6444cbba8cca1590dba97d39f4b062eea58173861efb4b035004c23f8c480be9,-1,1,1,90.65972511,1533959265,Vote,5abb574adf7c19b304e7e5d5b40d1563296f69be5aa02f646fb0b37ae3dce1be
37c2a8a8e6e0a54c941fb01d2226f744c7f30e99611cd1bd3ca6f19752dbd6de,1,0,1,99.73710899,1533810189,Ticket,5d96314783d85f203dda1c366bceb101b144a037c5fae5fe629ad1482924499c
c94f5bba3c7a74a6b89dc6fb27b61c31c0cd45ee38fa5b8ef06dcf2dd544ac81,1,0,1,99.73710899,1533789044,Ticket,bfef1033cea917e0491139bafe5f5ad6c4d5cde57047d28a9f9d632eac50013a
d76040b49b2b45113634b3d26777cee76f8724298f30836323818eb7a5849339,1,0,1,99.95955125,1533720596,Ticket,399afb4eb2c7b00e5fd4299088e1c153799be8924581356fc0939f9815e6414e
0ba14d7ae90450fba05961ae6792f826515455957e341f4e9fcf8ef398c2df9a,-1,1,1,92.22647386,1533710896,Vote,8398d551166fb46b2830bcaa12c732b83fa9da944aa6559eeb2139e45d20227f
58d3c23ccc1e0c26a23529bbf6e8b516cb1242a8330199e08759f8cd5248116c,-1,1,1,93.59029241,1533688219,Vote,a6433c636094ced973c620d59996fb452fedfacdb45c18ae5226288df14d7839
fc77b170722ba1c436ff4c853a86035b090bc05be9283c2131a1cd62192a5ad6,-1,1,1,97.33701505,1533650475,Vote,a0606d8681891fe45fbab294f080d59e04649387a0172a050bfeab0d26a60bd2
11628c15fa41fcd99707fb67cd7524145616b9069cb4d3e4f193c725fa49dbe5,1,0,1,100.30526474,1533640023,Ticket,98aebcb2a38930c691c00c4b3f011d24c324e75a29eae96b28f94a2a59ae48f6
3859048b3068cb285d3dac3ffd474f5b5784fa864450df359e338792c6b4dfa2,-1,1,1,94.47258701,1533508715,Vote,b83a04144e2b5882c11f332eb3255f9ae367d5093a1405679289492844c550ed
50c79224321d403e6589f029747638342c295862c1f45d3c9915daecd9688930,1,0,1,92.14883449,1533156505,Ticket,b57b0fb58336604df3ac63bc31662ad61ad65ddab2a418ab234cc0fb8b033818
7b4bc1784d147bd2de72381ecea08159f0505c4691761fc765718740023e2537,1,0,1,92.21606662,1533119754,Ticket,418d0a8b4a82b857d905740cd80d3cf3c0f82a9a44e11ea58cdb63909ecd3cf4
08d460a0de06956dab030f533370cb8e79984dd142c603f8dc6f90e589560c72,-1,1,1,93.13230381,1533080243,Vote,862fb01db23611209371dd1efe952dca6e04c698370a1142873b423f8af093f3
db594cb8851566acfe9cc3a251e43417b9a8ba2f168819e7a06b3647a2c69152,1,0,1,91.6361886,1533074601,Ticket,5a2229fe69b0f4c72657b714fc305738dcf149db8c11a5bfe15e21e2aa5b2e68
0ceb65b896f13671da3cfcafc4d0ed2f1fae8fb4b0ed548c121e990dd050fdde,-1,1,1,91.42404582,1533040402,Vote,867df7619ed6dcd56ddd5b186596d3c7ad699b40ae23c51e66384a8923b838e9
1caff9fde9ed03d99e016a90a05aa6de643155880915378c1469f8688f3b7a51,-1,1,1,94.47258701,1532997597,Vote,c0c904b2c9e9211824a9334cbfe65f792d8bd14caf852f11402f73adab284bb8
03c352f80902e76dce0535a6404a43430178f039e60b8a62149b8bc47c02a404,1,0,1,91.51255938,1532997240,Ticket,2cadfc0db7988aec0d940fbaea98b24d46d25a9ca53d29b053cc9a54f3909f28
4ce110f15aa20e49800ca6c3de51db0f95f25fa2852ed6292c5e12bd2be0b65c,1,0,1,91.51255938,1532956491,Ticket,58a218f934f6fa0eb8db55438021c0c34e45a51dc1c8a9d47d4420d0706e453e
85b61cc22084acc45f2bb3ce4ad2415cd68cb7143c55da143e22599a9a57ca42,-1,1,1,93.17667038,1532904548,Vote,3687d996506e44c74a4dd7b47928b234d1cb2054f4c32936a87b28fd4bc1a741
