tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,47,1,0.10214938,1558839137,Regular,283dc052692db99067d3c55d220e84b8321b8a78ef7ae4494af1509e97ba5979
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,8,1,0.10109833,1558751433,Regular,283dc052692db99067d3c55d220e84b8321b8a78ef7ae4494af1509e97ba5979
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,65,1,0.10195015,1558665973,Regular,283dc052692db99067d3c55d220e84b8321b8a78ef7ae4494af1509e97ba5979
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,149,1,0.10586492,1558575523,Regular,283dc052692db99067d3c55d220e84b8321b8a78ef7ae4494af1509e97ba5979
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,51,1,0.1130031,1558498044,Regular,283dc052692db99067d3c55d220e84b8321b8a78ef7ae4494af1509e97ba5979
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,74,1,0.11448019,1558406750,Regular,283dc052692db99067d3c55d220e84b8321b8a78ef7ae4494af1509e97ba5979
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,48,1,0.10315523,1558320507,Regular,283dc052692db99067d3c55d220e84b8321b8a78ef7ae4494af1509e97ba5979
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,40,1,0.09891809,1558233774,Regular,283dc052692db99067d3c55d220e84b8321b8a78ef7ae4494af1509e97ba5979
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,19,1,0.10691026,1558145790,Regular,283dc052692db99067d3c55d220e84b8321b8a78ef7ae4494af1509e97ba5979
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,104,1,0.11321236,1558060645,Regular,283dc052692db99067d3c55d220e84b8321b8a78ef7ae4494af1509e97ba5979
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,110,1,0.07154654,1557971842,Regular,283dc052692db99067d3c55d220e84b8321b8a78ef7ae4494af1509e97ba5979
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,5,1,0.02137148,1553048602,Regular,283dc052692db99067d3c55d220e84b8321b8a78ef7ae4494af1509e97ba5979
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,6,1,0.04517617,1552962618,Regular,283dc052692db99067d3c55d220e84b8321b8a78ef7ae4494af1509e97ba5979
a5014349a9c0fd8a19e41fdac167e61261503808b7549e5080fdc6d2236c4046,-1,4,1,0.08076016,1551953377,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
a5014349a9c0fd8a19e41fdac167e61261503808b7549e5080fdc6d2236c4046,-1,0,1,0.20355026,1551953377,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
a5014349a9c0fd8a19e41fdac167e61261503808b7549e5080fdc6d2236c4046,-1,1,1,0.1461942,1551953377,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
a5014349a9c0fd8a19e41fdac167e61261503808b7549e5080fdc6d2236c4046,-1,2,1,0.16365423,1551953377,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
a5014349a9c0fd8a19e41fdac167e61261503808b7549e5080fdc6d2236c4046,-1,3,1,0.17710517,1551953377,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,173,1,0.08076016,1551584624,Regular,a5014349a9c0fd8a19e41fdac167e61261503808b7549e5080fdc6d2236c4046
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,193,1,0.16365423,1551490342,Regular,a5014349a9c0fd8a19e41fdac167e61261503808b7549e5080fdc6d2236c4046
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,128,1,0.20355026,1551413416,Regular,a5014349a9c0fd8a19e41fdac167e61261503808b7549e5080fdc6d2236c4046
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,203,1,0.17710517,1551322047,Regular,a5014349a9c0fd8a19e41fdac167e61261503808b7549e5080fdc6d2236c4046
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,109,1,0.1461942,1551235922,Regular,a5014349a9c0fd8a19e41fdac167e61261503808b7549e5080fdc6d2236c4046
d1b21c7ae89e5895e50839aee246837ebb24a90c5bd3c1d32b932069e2aae209,-1,1,1,0.13205548,1551164423,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
d1b21c7ae89e5895e50839aee246837ebb24a90c5bd3c1d32b932069e2aae209,-1,8,1,0.12583462,1551164423,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
d1b21c7ae89e5895e50839aee246837ebb24a90c5bd3c1d32b932069e2aae209,-1,3,1,0.14684365,1551164423,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
d1b21c7ae89e5895e50839aee246837ebb24a90c5bd3c1d32b932069e2aae209,-1,2,1,0.14455534,1551164423,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
d1b21c7ae89e5895e50839aee246837ebb24a90c5bd3c1d32b932069e2aae209,-1,4,1,0.12538371,1551164423,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
d1b21c7ae89e5895e50839aee246837ebb24a90c5bd3c1d32b932069e2aae209,-1,0,1,0.14370205,1551164423,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
d1b21c7ae89e5895e50839aee246837ebb24a90c5bd3c1d32b932069e2aae209,-1,5,1,0.13777305,1551164423,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
d1b21c7ae89e5895e50839aee246837ebb24a90c5bd3c1d32b932069e2aae209,-1,6,1,0.15619838,1551164423,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,118,1,0.13777305,1551148775,Regular,d1b21c7ae89e5895e50839aee246837ebb24a90c5bd3c1d32b932069e2aae209
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,102,1,0.12583462,1551066782,Regular,d1b21c7ae89e5895e50839aee246837ebb24a90c5bd3c1d32b932069e2aae209
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,93,1,0.12538371,1550974523,Regular,d1b21c7ae89e5895e50839aee246837ebb24a90c5bd3c1d32b932069e2aae209
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,108,1,0.15619838,1550891171,Regular,d1b21c7ae89e5895e50839aee246837ebb24a90c5bd3c1d32b932069e2aae209
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,115,1,0.14684365,1550804342,Regular,d1b21c7ae89e5895e50839aee246837ebb24a90c5bd3c1d32b932069e2aae209
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,4,1,0.14455534,1550717564,Regular,d1b21c7ae89e5895e50839aee246837ebb24a90c5bd3c1d32b932069e2aae209
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,206,1,0.14370205,1550642534,Regular,d1b21c7ae89e5895e50839aee246837ebb24a90c5bd3c1d32b932069e2aae209
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,37,1,0.13205548,1550541378,Regular,d1b21c7ae89e5895e50839aee246837ebb24a90c5bd3c1d32b932069e2aae209
f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588,-1,7,1,0.13372883,1550494234,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588,-1,13,1,0.15325974,1550494234,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588,-1,12,1,0.16477604,1550494234,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588,-1,11,1,0.18798764,1550494234,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588,-1,10,1,0.14802415,1550494234,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588,-1,9,1,0.18583905,1550494234,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588,-1,8,1,0.15919024,1550494234,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588,-1,6,1,0.16865658,1550494234,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588,-1,5,1,0.14488495,1550494234,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588,-1,4,1,0.17822935,1550494234,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588,-1,3,1,0.14686902,1550494234,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588,-1,2,1,0.18176882,1550494234,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588,-1,0,1,0.134923,1550494234,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,98,1,0.13372883,1550459440,Regular,f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,29,1,0.14488495,1550372559,Regular,f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,212,1,0.14686902,1550288088,Regular,f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,136,1,0.15919024,1550199428,Regular,f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,3,1,0.14802415,1550110887,Regular,f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,136,1,0.134923,1550025724,Regular,f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,165,1,0.15325974,1549939371,Regular,f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,158,1,0.16477604,1549854832,Regular,f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,91,1,0.16865658,1549769570,Regular,f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588
be8dc8597424a6f980b3589ceb7197aff9400ea44768523bca4214e35b4d5b8f,-1,1,1,0.17845518,1549730265,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
be8dc8597424a6f980b3589ceb7197aff9400ea44768523bca4214e35b4d5b8f,-1,3,1,0.20022599,1549730265,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
be8dc8597424a6f980b3589ceb7197aff9400ea44768523bca4214e35b4d5b8f,-1,4,1,0.22076858,1549730265,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
be8dc8597424a6f980b3589ceb7197aff9400ea44768523bca4214e35b4d5b8f,-1,0,1,0.19583587,1549730265,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,213,1,0.18176882,1549676121,Regular,f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,95,1,0.18798764,1549593355,Regular,f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,62,1,0.18583905,1549504179,Regular,f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,149,1,0.17822935,1549419035,Regular,f3c34b8da949c79b3bb82bde564cc47b1f81bd487d667df383d1d4a7aa02e588
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,22,1,0.17845518,1549337327,Regular,be8dc8597424a6f980b3589ceb7197aff9400ea44768523bca4214e35b4d5b8f
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,209,1,0.19583587,1549245504,Regular,be8dc8597424a6f980b3589ceb7197aff9400ea44768523bca4214e35b4d5b8f
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,121,1,0.22076858,1549183832,Regular,be8dc8597424a6f980b3589ceb7197aff9400ea44768523bca4214e35b4d5b8f
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,62,1,0.20022599,1549080567,Regular,be8dc8597424a6f980b3589ceb7197aff9400ea44768523bca4214e35b4d5b8f
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,23,1,0.24354841,1549044055,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,22,1,0.18365174,1549044055,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,21,1,0.27805937,1549044055,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,20,1,0.32657356,1549044055,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,19,1,0.28650174,1549044055,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,18,1,0.32665033,1549044055,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,17,1,0.23549438,1549044055,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,16,1,0.25839349,1549044055,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,15,1,0.20915045,1549044055,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,14,1,0.33450475,1549044055,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,13,1,0.29952473,1549044055,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,12,1,0.23693393,1549044055,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,11,1,0.20483133,1549044055,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,10,1,0.36401561,1549044055,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,9,1,0.35230754,1549044055,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,8,1,0.21539387,1549044055,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,7,1,0.24312575,1549044055,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,6,1,0.28100734,1549044055,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,5,1,0.31039222,1549044055,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,4,1,0.32127236,1549044055,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,3,1,0.26035638,1549044055,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,2,1,0.32067719,1549044055,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,1,1,0.1970706,1549044055,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,0,1,0.20800224,1549044055,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,29,1,0.34407866,1549044055,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,45,1,0.22987379,1549044055,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,44,1,0.3187973,1549044055,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,43,1,0.28091869,1549044055,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,42,1,0.34426294,1549044055,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,41,1,0.19157573,1549044055,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,40,1,0.25885772,1549044055,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,39,1,0.21349969,1549044055,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,38,1,0.22431962,1549044055,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,37,1,0.17954897,1549044055,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,36,1,0.23309184,1549044055,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,35,1,0.32232209,1549044055,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,34,1,0.33901509,1549044055,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,33,1,0.21513158,1549044055,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,31,1,0.18113523,1549044055,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,30,1,0.20181879,1549044055,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,28,1,0.25555229,1549044055,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,27,1,0.20656707,1549044055,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,26,1,0.29185004,1549044055,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,25,1,0.25349488,1549044055,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964,-1,24,1,0.38745743,1549044055,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,39,1,0.19157573,1548995536,Regular,385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,17,1,0.21513158,1548900261,Regular,385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,111,1,0.21539387,1548814814,Regular,385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,48,1,0.20915045,1548727818,Regular,385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,144,1,0.20656707,1548643064,Regular,385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,243,1,0.18365174,1548562445,Regular,385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,240,1,0.17954897,1548472803,Regular,385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,144,1,0.20181879,1548384531,Regular,385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,149,1,0.20800224,1548295261,Regular,385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,160,1,0.20483133,1548230360,Regular,385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,11,1,0.1970706,1548124946,Regular,385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,130,1,0.18113523,1548039672,Regular,385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,166,1,0.22431962,1547952209,Regular,385d185c0046439af3dbd7f22203281bd75eafca1186aa88daff9d7a2c6f4964
