tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6,1,36,1,0.61084556,1459124053,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59,1,42,1,0.78508838,1459113181,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8,1,18,1,0.51047208,1459102302,Regular,ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf
51da75d8d84f7ff5a5812bde242410e1fc7250e474c9d376e2b398925e083f3c,1,2,1,0.89975021,1459091565,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
c26ecdeae71558219e731cb1daefc984dfbbbc6a0a447c4e8b7dc54d599f8aa0,1,39,1,1.34143058,1459080522,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
cfd441ced578b8f4da74b95b48f111c35de7e8792493821fcdd25eb518f4bb0e,1,35,1,0.65737816,1459065768,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
171fb8af8f72f241d85871aa17e6e3468044917196a74dd0b0eaba5d4d90c981,1,19,1,0.58287454,1459058768,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
89a6cf18f8021865489b986cb6dfe15de2a804c5545489f065621a1f63789f42,1,41,1,0.6172143,1459047893,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
1f2ef23d26ca7bffcd846f57eb2dd1ebf5aad2f82aeae43761c5c20e4f5808ad,1,21,1,0.48005651,1459037007,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
ad85a83cc2782bf6407830b10d98277ae0dfb1525bd132ef1d0da0769ed9e544,1,32,1,0.63903029,1459025900,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
4e5489de2423722fcd9b51192be1d5e48e61f40b37e089d2e12872bcd1eb8054,1,18,1,0.85904178,1459014960,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
d4743261b7f358b45df32b4b12904557eaed8bf655d4167bcd7430de81f560f5,1,16,1,0.66523782,1459004246,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
9ffc8eca494aa612eff54448577b9d16e710e5588582c264a6fa3c4402de3734,1,36,1,0.73165982,1458993243,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
3f8d610167802567aecb7db721a46b5a83e01ec07f56e0d274a0691e948c6648,1,21,1,0.35152158,1458982439,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
8cb6c886b5aeb2dc3241800bd3f7a112cd8eed9b60eaa243cd38bd7e392dd612,1,17,1,0.31384362,1458971458,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
6d21b96897e107595a0eef99cad5c9b753b898c6e8e8cab8475b3930bce148cb,1,13,1,0.31898928,1458960503,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
ff3eaa83d45eb88a1085077f838db195860acf2bb902ed5c107aa3a58e058bb6,1,7,1,0.6984909,1458949825,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
b2ed204f09ec6bf26497ad86d398b7cb88c4f56d96180d602fca14f2b1a2cb27,1,2,1,0.45209745,1458938662,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
d8accb5cbbf1cb185d2987e9339019930a2b0383b38d20becf14064b2d8fce20,1,29,1,0.99192167,1458927764,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
1693b37d2acc34d1dda76c6fb9fa1cfd116b929d8a05d289672d1b8d1a4965f5,1,8,1,0.49640747,1458917049,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
9185bfa1be2cee6933cbfa1b1fa5bdedd52889fb115a6e6806cf92c9132caf74,1,19,1,0.15972656,1458906147,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
41a2e0de670593f32c5dafa314112d4cdeb6622336187fdff25eca4aeb00437c,1,13,1,1.11789804,1458895176,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
577f2b6966ed1679247a5242788a05798783397e085ec6553e32a79622d302f5,1,21,1,0.67013489,1458884540,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
e7099ebc9c05b2f9eea3864aedaa7b216db91c1d2ca9ea81340dc25cfdc1b079,1,23,1,1.15232125,1458873810,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
d3cbc57808f0c19aa7bc15ebe518c7cbddaf90fccf5be733b4e72311626b9be9,1,31,1,0.32787813,1458862858,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
1133eb2ed153348fd97ef0f54babbf90040da1033875342ef3d139c18e463950,1,6,1,1.02473358,1458851918,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
74f16747a6c2f61757f56423a5b72ad3d2ff08dd7144652ebe23be66858cf4ab,1,6,1,1.32827376,1458841336,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
85dcbfc1f355e8157b95bdf3f654e9109f036783bd7bf7bc9c75ba6755ee7653,1,34,1,0.78910424,1458830239,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
3f631f34ee6f39d3784abacdeb6eecd897d0a78dad2855348329366a47b966a6,1,7,1,0.98564864,1458819093,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
af8df99a38c636b646debe5fbb2064499294ebdc24dd25f9bc6e0684872c9bee,1,1,1,0.25520957,1458809415,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
10d983880f94ec10cea49fe85038718a9d3ba770306cf8f0a3afe604ee22fccd,1,18,1,1.39904835,1458797426,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
bc19e4ca782f327033501aad0ad1c781385e5f350af0156cb22c4ee250330dc9,1,0,1,0.52939295,1458786463,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
bedfffc7f2fa9759a64a4d8373b7286308716c8ae325f36c34b7b2f72613b410,1,22,1,0.5685631,1458775632,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
31a4e1c38b6e4f1e371295fec5e7b45244e946ceceac430740a3d6e9f04367bc,1,2,1,0.28945713,1458765082,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
0291a90b2eb06bdb79320f7717020a0d423f0d42323bf9d95284ac3aef8c7665,1,10,1,2.06789679,1458754253,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
9de500be1a0ed833725c85208d8c1f0884aa2ae73ba25dc882edeb53d2f37702,1,31,1,0.76725391,1458743076,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
82408e25aa38123b3ce0999feda965f733cc1017ffa7c9e8967772cf44f18681,1,22,1,1.53108417,1458732238,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
ba78249d57664953c81f26e65f8b0840cbb8957d6fd557cdc69ed43e8cbc8620,1,0,1,1.77923425,1458721388,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
3ac0acf960bbf9bc3b467cdc99fa8959621a64276abd1c5a62574ca2b176e443,1,9,1,1.45497912,1458711710,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
a7d9a75fa8d6b3b6c74168edc1ccf0b21ce7157e04e0a019e9cafb467901e1b6,1,10,1,2.4014313,1458699836,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
27462a3bd597c271b70a581b7bd5f804d8fac3372d906417f293bbb1a7aabf27,1,21,1,1.25976754,1458689209,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
2c0d34346a3bd90bde56cc82efe58d887891988d14eaacf41c4b1169a2a130bf,1,24,1,0.79437941,1458667338,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
b38d5c579640c37b21ed7b728b0ba0a259b783cab41ce31d632c81d5827c3def,1,17,1,1.94863239,1458656349,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
8bc4c6c120dd9e7b70f4b6edd349fdb64af1ffd156608ba95da7160f22ef6ef5,1,6,1,1.06941183,1458645786,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
799d19b63888384e53a719cf357179566198cb691410b6425210d8cfe1867972,1,15,1,1.04522742,1458634542,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
3228f7b9b5b4070dc730d4953770127c81218b4b846754071e920a8919a250ae,1,14,1,0.48959049,1458623871,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
410bde0af67c7b972993466afa8299d0f533e077ebe1228a3908eebde923c980,1,3,1,1.95391705,1458612987,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
a5bc0a1ea167fc5b082d96e7110bcab317deaf374ee9d19e46551227402aae69,1,8,1,1.39526295,1458602017,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
0bc2eff055964b42d1d9b43f4664080d2b4e7e2cd326be4d2ee990e3a7e990c4,1,27,1,1.92619217,1458591147,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
e5e8a8664df92e4b44ba8a34316beab8eb778fd850afd24c538c55df098e1ee4,1,5,1,0.46621486,1458580386,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
c14d87b74800ad4786a21ec48674f2985e06bb5fee03f65a74b2ec0f7f86abce,1,2,1,2.17237759,1458558970,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
d56cc9d24ecdce46b377aff8b317454cc5db2bc4b3ff4e80da2568d73a7cc61f,1,35,1,2.39394512,1458548263,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
6829768b479a019fb57a6820f69463880326d674455efcc1931115f47e449ff3,1,23,1,0.34108225,1458537117,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
a1b98168c5ea3a70b8785401fe1268aad7dc23f9c396788b5a0a648bbd1b8487,1,5,1,2.24894098,1458515121,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
aeb6bf85156bb5229ece185313da162b40713e541b84f647aa5f644448106fe9,1,4,1,1.00320328,1458494449,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
763fbe96973b86547d0f39fdb217ce266ad146075c7ff3d8ad6bca0be65f03e2,1,19,1,0.9719751,1458482445,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
924f14cb1a70ad8ba2d96223b61b4af88cf2e5cd9d85d26d1dd3d65f8bdd4c02,1,26,1,0.52321168,1458471219,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
76bdef869c5971883697011abec5788ae8eee27330da5a765feaad8fc20470bd,1,8,1,2.60331255,1458460502,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
a0df570a9e5e697d6468e68a852094468b8f469ba5eb9154d7e4f17449a0ceb4,1,1,1,1.65509179,1458449521,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
bda0596a0330001cd98623d8780753b21a90eabbedbf9cb02bfb7efec1a09087,1,25,1,0.31214757,1458417361,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
4d0399b2a28d84b870349071e34023ae51283b8cace2dcc740c97e67db30b27a,1,14,1,0.69052414,1458406200,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
303cf8e0180af69021b08f47c76f5854583974f85220b4d14cd84a07178b0019,1,2,1,1.95640579,1458395413,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
75e9076a17664fb44043d85b7757a7609d692780ce566a069510e89570eec55e,1,10,1,0.49129646,1458384521,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
3426e9a2f9029cbc2e9439b05ea1c12c886ef358ee78fba10fcb3407ae0ce9a6,1,28,1,0.67120601,1458374099,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
f47c9a8d94dd45a5d73252cb70366c45c4e8cd4c8633b94e18e1b006d63cb2b7,1,26,1,1.36568872,1458363264,Regular,1483aa382ced4161bf0fa726c07264a608d0036409d812b771080dd44fc5e47f
2d29f282464276b6562f467c08022da0f58d5a63cf7963ade43b701027702345,1,1,1,3.6895224,1458348663,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
4c48e1ab2a011890da8b9db2f80366b577ac6469bce938465afdf26da21086b2,1,21,1,1.36190357,1458348663,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
52efff444b10d18b24a82291e0cdcb2139bb0da5adf49c6f95cd39843ef4cb85,1,10,1,0.69331562,1458308400,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
337159c7146337b5df1c33e27e154c910f06689ac765ba78bd13db0e34341d54,1,23,1,0.29378224,1458297387,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
dad4639be37273f00acf06b01cfdf899220e26429424ad7d3ab67d2b102c10b4,1,10,1,1.15280621,1458286943,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
d21187bf76fa02b1262efad11313689cc9f3d0d0c85a7a06b1d484101bb1b81a,1,25,1,1.37038232,1458265252,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
43063aca1d20667d41a64c490eb995da8160d6e9578b7e579aca842bccb448cc,1,23,1,0.69753971,1458254414,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
6e36f12f380b4e94d73d7b816ffb0751cb93e5015a02fd0399a8ee40d9002f00,1,7,1,0.65711909,1458232458,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
30905a72efd5a942c72c233e557697b6b94488d08f88e9bacb23921988437351,1,6,1,0.63050246,1458221583,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
26f0e1babea6e8a2aca981fbc886c60b02f0581abd5ff570c4129339ca9f10f6,1,6,1,1.28042226,1458210895,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
bfdd8cc5d333f3f5a2fc9c933fd07d08131fc7860e0bb488cd215f2100f13445,1,13,1,0.76292484,1458193691,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
d1ca28d295d28f65f13469710658226e9b7716e7e6fd4877cf582e2c91767c9e,1,19,1,0.62769153,1458189160,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
833d8e0abf2c4bc5c5cc1b5a004297376e95507f95cf50915f2bef4a7174dd41,1,18,1,0.65879697,1458177721,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
86f5d711b10a5609ef46b05c42aeece8c6ca516f6182202b476b38ef408db952,1,23,1,1.87261328,1458167323,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
dc5063168850379ffd37b4767de2464d52060cf3693f2c178c48fc0ccc507622,1,28,1,1.39154041,1458156817,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
b7593ff051e4667f4c3f0dc086d9557828a7a749c293d68f2394b2a6d5c5887f,1,11,1,1.42548565,1458145843,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
978d44232a6b62c6ae0ccd371240ddef0bda3eb3eb5c7e1142f94f56927bfe6b,1,16,1,0.70973172,1458113019,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
deacff00530044a0b1a09433e4b997e3c2f07f7a9c7821ee41c6ea8f8d46924a,1,19,1,2.66985855,1458091416,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
07586ba58021db6674f01218465c3649b0a6751ab0fc34b928307389db13f628,1,15,1,2.98043971,1458069659,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
1edce6ac944726911e99d06509df677602386fd68406829dfc8567e81b6adb19,1,15,1,0.63439779,1458047917,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
566f7bff0b484d664e5866e3f0b0706920632ea3976a23df685d362187497e4c,1,23,1,1.22747962,1458037844,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
642ce0352ab26ec36843fb09e39897b9966f3633ee1faf1b6d279e01f9e360d1,1,15,1,0.67678163,1458015293,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
a74034858719c524251655b465b2f5c91ac08a95bbad2ba010c27b6986d210ef,1,20,1,0.7045243,1458004679,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
ccea006f79719577acdfa1f39e5dc711d0770cdaff176265791245daf427004d,1,27,1,2.66057206,1457993703,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
9b6ff491d377e31fc2a1eb884db8481326547f8651181ab65775f358d2cb8825,1,22,1,4.07948732,1457983189,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
3b23053a0dcbe18914f67df5167649812ce72fc3dd41fd4b4a70503c3252b89a,1,6,1,1.21578702,1457971851,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
5c990c448773ece71968eb5007d3ccfe0ea97efdce501e1c73f9ad3b37ad8e1f,1,27,1,0.56718292,1457961519,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
8f487ed1dc2f3ac0c2a0d98f892c135a063bdf3cfb8ba679bb232cc19326f6e9,1,14,1,0.38127924,1457950125,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
8e7958e06757088167649d443b96a6a1234e1ea46503e24e95328e988de714ea,1,2,1,1.02960765,1457939866,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
a82c721fded0772b6bb39d299f664262d78b7c43db3d5772aaa8fc46ba20bf86,1,29,1,0.5896156,1457906391,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
8d80c2acb6da2f42ee3b4536253badafd82fb5457ac5ce530893324cbebd7a4e,1,1,1,2.86967398,1457896089,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
81169ecae622992d3dfcf7111733f5acad9e41cc7caf380410f9414c5f916fc9,1,4,1,1.10257309,1457884602,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
3214fbc2d96f8169f36f42584c08951e611ded34c18c5a2fd2e6936f7b077071,1,3,1,1.58341463,1457862990,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
53080767f2bd7e609ab4bf6d222c8e9b28c21907dee28bf3378cce22f7aa35af,1,19,1,0.61605404,1457851969,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
73176c4352197fc69d0c9f4f19aebb966f9296f586effb2296d267bf3a276dca,1,3,1,1.12867578,1457830140,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
98c456d8c955893651c11f14f5e2a0be741b4bff0272c62be0a9c9bd087b9c46,1,9,1,0.54913653,1457819341,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
106db1d5635678329a1960e124550d6baf570b13286ca83073791d441b799d6f,1,32,1,1.75337068,1457808390,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
62e9b562ca7ae38ef532c6aa7f0b7f5e318e2bd279e1903ce9f6460517f02ad7,1,13,1,1.19152249,1457797763,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
98ba07ccd67eb809e8ff48f775e6a21e76450e4a4b1f66465ff1c6fa6d19a452,1,21,1,1.1220092,1457786792,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
1c2060487f01d198a4a2d155324bb92efcdc30e79ed474327ce76a1f978bad60,1,25,1,0.62019145,1457775861,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
0b85ea63a2d0214733eb20305f54995c80241bb9f07ed6dd706781d5b39e9243,1,7,1,1.70387237,1457764731,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
6a73d7813cdee5be150f07c90b6e013f1b3c4ca0e593268f112e4353a8919582,1,31,1,1.13529831,1457753861,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
4eb32f4f5782329c7e55a42c4084bff5f063b2f42e8fb50bc65f9fff5cf0a663,1,18,1,1.18845529,1457743029,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
41403759c3d42a1fbf22b34212ddfc9333f3b5a9345b781244c8b0fd2abb5648,1,12,1,1.05461464,1457732248,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
985a595388d95066173540173aead939a58701d1b25cbdbf9015d38e4837e514,1,29,1,2.15877147,1457710261,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
4acba8b2b9971713f9dffc97badd5a364a7a4523956eb051b8c5309116caf57b,1,28,1,1.27806928,1457699494,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
e0b6c5c9aa6a4e97f401eae4896205c4bd2e9a776f435fa5ad6c7944ac4e1ea7,1,1,1,1.91235334,1457688666,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
53b3feaefadd7199712fd0cc30b48d18d99eaf2bdd7dadafe68317518f94db00,1,6,1,0.63093854,1457677690,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
710c14e6a7fef6d45a3bb797057f3034b40a4c15422e975976cd362942be309c,1,20,1,0.76626039,1457666790,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
c784c74223f289712d6ce6ea8708666b92e65fe9a8155bce93b8ce189538d649,1,6,1,0.2165104,1457656161,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
eace4c7f26fa6da97e3efd0546a19aecb5845005dab2e5678875349e0b26babb,1,11,1,0.21403841,1457645275,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
047cdc60889f11207d9dda83d81c75049c16c93509e7b59ea54d01435f5413e5,1,1,1,0.50167544,1457634309,Regular,e46447026962234eb56da0d40cdbc71d549639c1f70e68d812bcfb0ff73e17b9
