tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceda675166d7e0a13941aa2382dd174225466d9706ec0507d59f59efdf47e540,1,0,1,92.21606662,1533080492,Ticket,13e86902c2a8eafcf6fd2055339327ef874f72975a64ccbb5bdb2b8d6303f341
bbd866935fb223bbea7bc9412307a7de7bfb7f777c389aa89ff0ab926c8d6ad2,-1,1,1,94.92301657,1533067087,Vote,bb364562397a24143dcf521f232c32b7e505fcb4ca609cf7c1e1fb1ffdcf16a0
58ba3b2c4be76665af302dde4e8d2780b70176808411c7fd774648b1d5f7ebc9,1,0,1,91.63825884,1533023953,Ticket,41f335cb38ba6232a66500ccf736c2b2ad1857804ec02c0f003a71d1c0b9da43
a5ff4e972a102c0a7f37907e6925065488af4d990f35f3b8ec60c58456a93716,1,0,1,91.63825884,1533013266,Ticket,b29edf1a20caa835b9e777d22ae710f635891f3ba66a9cd53081945694967501
dd13159cb88a75c39f080b0bdc57357e772aee80fc63b36a72042e0ed7fed545,1,0,1,91.51255938,1532995406,Ticket,2cf57c35a066eb8ef6c5443710fec413fd0f4a43eda73370e523d9c59ce75d56
eb743499cf7621c14a665a9f01db6e0d12a84e8526150ae981f756d382e2ec06,1,0,1,91.51255938,1532995406,Ticket,f832595fda29216b2ca1504a59232b1c5beba27b6c5be9042c33749498a4418f
64f21affacdd7c7566449996bfec6624f32506487366d85744b8b0d515bd09ed,-1,1,1,94.06806134,1532972349,Vote,4bc336c571879322e30c80f82a6b364936a9af4f0d9ab11e7ddb6f7191cda81d
b963969570538b21488aeb8ae81a447499d520761b22cfe94d9db5e7c5950a66,-1,1,1,94.5839435,1532939897,Vote,a225f19954f212e73625fd0b9ccfbf7bdbb9be9146a9716b6d0f5715f60e50f0
090547743ca2ad7fdc0c6b2c5883ea9f76c59cfd4f2834e51370ed8407cd99f6,-1,1,1,92.63876398,1532924280,Vote,6ae3cec00a499a58cf9a258eebeba0e1684addc4c65acf1a054a7b6cd7f16efe
97b422b87eef89a1f63ca582df7852fded7e7a319c9bbc59833afbcec165e252,-1,1,1,97.33701505,1532883367,Vote,1ac8c30fea6ff3f95e77f24160f350a1f7c82a3ea7a1bc893b6475f2d258b0c8
14b716af96aac86b97fb5c384c8f811a60fd905994c35cff24cf5e8fb86ead51,-1,1,1,95.74949241,1532863939,Vote,b7413180082117c299cd8e35254457f3da857d949daa4ba21580e54fab10ae45
8b12aa3483c17f25a29d21bf74b35bed77c8d1e4d05afb4ed7b41ec8668d6ffc,1,0,1,91.2617452,1532698806,Ticket,47571f70900f6ec3c279931fb3f5ec790e48a85919d4341bffb48aea2269c569
31e352b95315bb836a19c235514fb34d1775377783b40453ba3b00336f553815,1,0,1,91.1623297,1532669580,Ticket,cc3cc99e5d02c56fa623c49af7b0b1dd4c721e8597705d00c0c31ccb960aa322
519147361c8e51a59bb8b11d8fd777c7b22b077a8e73b26bac3e1e553786baa9,1,0,1,91.1623297,1532669580,Ticket,765655d8e1d944e00ce949a6adbc42ea788f7fa9006c1ab24ad3557dec63ddc1
817cf1fc405a80fce2a30b7693710185d695e0cabf546ed43a776d45cc7c5fab,1,0,1,91.1623297,1532669580,Ticket,f52755f9ce248813058fdae8390e8ea1853bddca01e81e4056ce39982bc5feea
48f5d9702adb04bb44e10284ff00fd731ac620874467722e94628312a94a11e5,-1,1,1,92.95597722,1532619271,Vote,c07cd303c298dcc29a2876be9e3e9cd274c9a175ce5afa2e4724c806cba7b31c
5b2de96d820efde53b253732dfb23bad21e1730cee1f46b3461fb338800b2ced,-1,1,1,87.55583052,1532585579,Vote,8ca053c51c363c902e65a8ebfd0569d04c37d750b8459864d3aa6b5f585d5176
06d67261078d93de0ab3339c5c5097449d1a882eba635ac81630784809d84cdf,1,0,1,91.81499763,1532533364,Ticket,4a4efad9504dbd691253156dc915f90a0a34fbded29f35d9247dff41a914c955
e7ad73aacb152ce6cced4a1209af68317c1b21d95a2b0fcee8066ea1c60527ee,-1,1,1,94.06806134,1532528683,Vote,587f8a61371db6078e7377b986a75e414c1c72342c6d33ad486a9496ba2dcc3e
cb8c5c02c53f3a190ed81a97d7002d162e37458d98ad2f615cb8caa67c44037c,-1,1,1,91.98894372,1532507879,Vote,5d602269e576a1c7be8ec4b57f99cb7f7e97dbdb1d48768a521de8a1d73f33b8
258f09323ea9568321d7007e1312dd99ce195b0e9801dcea3607b13cf06199af,-1,1,1,94.47258701,1532422843,Vote,d89819a5139d8dc5275dddab6cc9e44eb2f3e12f805aae3841f37f1636ffdfab
04be5e08149348c8e67e1a565fead001fcb9b9470c8d58c214ccff4c75577bc5,1,0,1,91.98894372,1532388091,Ticket,177f465e2b42c04bb3c5fd8f3b4bf3943c0ecb8acfb17b96bb59db2cc0bef178
4d0a8f83be34de5f0fe87900e6da1a572cf777f71184825eac5f00eb910d85b4,1,0,1,91.98894372,1532388091,Ticket,210271849edd34c0004ffb935b2cb79b989ac2a46a6dc4dda9f0ab5aac6b1059
5d602269e576a1c7be8ec4b57f99cb7f7e97dbdb1d48768a521de8a1d73f33b8,1,0,1,91.98894372,1532388091,Ticket,cb8c5c02c53f3a190ed81a97d7002d162e37458d98ad2f615cb8caa67c44037c
83bad80c475b93190e1df9df9defab064ecc4789c8e35defd7e6ea2d67f47bcf,-1,1,1,85.88927948,1532313632,Vote,99120229961b9046b6948e3a3e4b2071a30b4556c4c31bed1b96c336dd9c7380
9fcf77039fb6aefe17ed99430f6faa6b1535c7aea39e52a0ff77adf7e453e971,-1,1,1,94.81070304,1532311568,Vote,fa6869dca98dc5627dc43388d41093c4e46c038ed10e2efe2aff5c15b56f5219
430cdbbcba4c085517efcc89b4992ae001fe3076b23c1a954b35301f913e91c4,-1,1,1,94.92433816,1532309750,Vote,4f4068d3c152ed0e2835e2ad9171746beb70ea0eeb704f6bb9bc34221f1c221f
4f5af5e9a6aa248c09db5461acf458bf1b0b80424cbaead957c50df192be18eb,1,0,1,93.87681302,1532225460,Ticket,8f159416958a419eb801e829c82c650655bdf3a5ab31e53a1467c0ef3d356ec2
eeef4b83c93e6a2adadd0c9a6858ec063105c4b03680947125afb73db69d7771,1,0,1,94.04145869,1532129694,Ticket,d19de1f4dd4d7b810fd0bd3a4ebbc266f01f3597b51de5cc434fa12c2a8ca3ea
f85bd40f1f02dc4e1d74baade8cffe8431ead108366f41b506539a50efcd86e5,-1,1,1,98.00502124,1532096771,Vote,294d20be0b75da8e818c8634bce957e85856aa1f15579392c317237a5e50c29d
4bc336c571879322e30c80f82a6b364936a9af4f0d9ab11e7ddb6f7191cda81d,1,0,1,94.06806134,1532075025,Ticket,64f21affacdd7c7566449996bfec6624f32506487366d85744b8b0d515bd09ed
22a643547ccee8c922ecd76c23193b319414c218e80cd2610ea95b8aa83fcb4a,1,0,1,94.06806134,1532074714,Ticket,0d6e2fa637acdba0ff3ebfc4b5ccb5be80a2bfa49dd3dd74a1128fadcaf4f75c
587f8a61371db6078e7377b986a75e414c1c72342c6d33ad486a9496ba2dcc3e,1,0,1,94.06806134,1532074714,Ticket,e7ad73aacb152ce6cced4a1209af68317c1b21d95a2b0fcee8066ea1c60527ee
57e18ba3d0eb0a39b5f946592d935ca57be38f8abffb5cf4c8b47c8f21b9487b,-1,1,1,94.5839435,1532048187,Vote,8df30c4e27f590d23cd793678f2e99067cb7ea9f609c93b0b668507fffa41300
5b791f75103be970bd4bd6faa5a22af84dc44d927411378748a9d50972756999,1,0,1,93.94569206,1532042107,Ticket,46618dd0c33b9d06f792415ccb53cf57dbc40f6e15024ea53fadd0d8d224a09f
f7517bbdfae3580c3b245d898dac7be7361fccd5dcc07cb30116c74eb36391e0,-1,1,1,90.63352113,1532007240,Vote,e8a89d3c36eaea2c02cfba7e96907dfd03a101cb02e532ef3d0c8ffb6fcc7381
f282e3a499f4eeeeff3cb201e2316e6e8a303f8d03162181943027d602e62497,-1,1,1,90.57778585,1531996925,Vote,077d316b169aeb8b0028d7b369b16000c3cae51fd016c2ae56745f3bb6aa8c2e
d5df3d57eade50165a0afdffe681fa0187f3dcd39ef0c0a85674d4a59e37de52,-1,1,1,90.82881648,1531996689,Vote,58e6fbaec6542da14cec55d2efbf713944d0b023f069f5a57e79b797ff641b12
50f94f93f06c1adfa83a0a0354de7aaa22dac3c4eb5fd6027e1a301db0ce1e2e,1,0,1,93.83441127,1531960845,Ticket,53b53c2c921638d88a197bf6ba34775a6eefbf33b81c3fa926c259174226a181
e4a96a4262c4b43ce51e2a7570d7f038f4ef05a67f1e125df96b8d3df83204eb,-1,1,1,97.85454261,1531955532,Vote,68f2dcb0f1bb851fb4c38bfe07def965efd120be87a5c647080811ac00dd4446
c07cd303c298dcc29a2876be9e3e9cd274c9a175ce5afa2e4724c806cba7b31c,1,0,1,92.95597722,1531954735,Ticket,48f5d9702adb04bb44e10284ff00fd731ac620874467722e94628312a94a11e5
5fdd9ccabcb01ddf12cd54f1913bb7d2f3e31aadcdd0bbddef8f4fab17fdb8e0,1,0,1,92.95597722,1531916148,Ticket,8125782cc633777b08d0dfd50eab7f69c427d8405475a994f5803ce71a17c5aa
4f1d013c327c5e27791f8ca3361b5b457b6f8c1077f2213ef204b0f5c56553d5,-1,1,1,98.00502124,1531877885,Vote,0396182201b823554d1951ceef137d861dd4cb7401ec90255f321ff540e1ee6b
8f9fe2c2edbebcef87e7c722189defd52acbd5bbb46b5018d6b9ddf8187321e8,1,0,1,93.13230381,1531867532,Ticket,84f6f0a83472375380762da9cbf1676656cd814b5b46e570f836839fea0cac90
a3bf92ffd6e187e14d54e312fb1e1f4a996efb8966857b1ef639ff4b66a671e1,1,0,1,93.13230381,1531867532,Ticket,4c66b166a3ac2f74fab30bfadb3f05450d7883bd3a6ca3b14b07b890d7f86171
b9fd47e92943d3fd890ec8d8e96480bf1dacaf2e39944f8d938051047d0e3f9f,-1,1,1,92.63876398,1531852958,Vote,acf2fcfde136e148ea683f72dbc8b4228c9dd92c7c3fb824370961f8215016ca
880361d78dcadf73723717d213ff7883c68c7051cb037b189ce640e81e59f45c,-1,1,1,94.41152485,1531846058,Vote,6ff7e9d3ecdb3592e29796c970586fad534f225c55ff097d85293f0675b11581
cb7c4806cfa2c13753907418436296c3b355cf7d12dfcbeb38bcc30ecda5e13a,1,0,1,93.15430886,1531808270,Ticket,9448d7c940b3cbf901ed17d41f7eb902419d2f73f96f54af2b3a0d336e5e6fa0
3d08d321c5c5abbfdd6480cf32afb786ae36047ad6971c546af9bbcf99b2b9ed,1,0,1,93.15430886,1531791193,Ticket,f035618dc9ce97f797638deb72b6d161d960a1d29d1c5d168d6527d124dedfb2
68ce692dad739106ef025dde47360c456d0170c3e26cac96a136e683d1494bfd,1,0,1,93.15430886,1531791193,Ticket,3cfc0b5fb688c8f51903e3f4bbfdecea7df6101179871bb8212db6c2ba1c2fb8
207276d07e0583eaa9663d5de4eace16b64b683ad87ccee0fb8bc79cdb68735d,-1,1,1,85.15854659,1531769570,Vote,768e29aa3bff714546de8606a3f8c9c00101a7ef793e15efb57a378ff7b2febf
5625cc66f21a9028d62839518aaeba386824695f3637166d7106fa016976cd41,-1,1,1,90.60773766,1531761079,Vote,92d5e6aadbace9bc0040f7badf251ef4da0511caca45a5358d4c7f6c063e8c16
0b2286de717d3fa84d51faccda5f881ffd19632d33458a6767f94ad542127b1c,1,0,1,93.58369553,1531741922,Ticket,e6166bfa915b742c3509d0da040248bfc96e53cd799d7eb7a95248f62e159c98
9494440dd5407556e42672c97de73a4758f950b5672f114783b2149ed5e6e1dc,-1,1,1,98.00502124,1531722432,Vote,38d4102db562df2575969f4d3a86b46bde238f57bfb22f7c4571230738466829
dc4adca452af65dafe4d3d1e66872b334ea5055803d17b63a547665430bf737a,-1,1,1,97.85454261,1531696914,Vote,3d975c2470bbb7025afb1f662e5ccd19d00860503012a3e2eecd3bcdd597f9d4
329b6315fbd265bfbb3f6eeef15dffb3163d5dabb5c703ddf4f5cab140ab5971,1,0,1,92.63876398,1531695226,Ticket,2a15a858fe5caeef3fcaec9601aeb9de8d43dbca1a892b0752545de7242ec022
6ae3cec00a499a58cf9a258eebeba0e1684addc4c65acf1a054a7b6cd7f16efe,1,0,1,92.63876398,1531695226,Ticket,090547743ca2ad7fdc0c6b2c5883ea9f76c59cfd4f2834e51370ed8407cd99f6
acf2fcfde136e148ea683f72dbc8b4228c9dd92c7c3fb824370961f8215016ca,1,0,1,92.63876398,1531695226,Ticket,b9fd47e92943d3fd890ec8d8e96480bf1dacaf2e39944f8d938051047d0e3f9f
f0715c64f4c84a6fa7510262e7a873efadb6b5bfd7bdcc3c5d9f9ebbda2787a0,-1,1,1,91.98648845,1531688944,Vote,bfb0f5a39010cf7ad336f32a5c31d4abb8e8b65165c36bb33563821dc0d434a0
06804e83670b37f4fe26dda246bcdc25639a5d19e4347d093a4a9b8d8c8e55df,-1,1,1,97.18770083,1531632449,Vote,615d1de258b0e575189151291f87a8f971f57b39d24e006f689ff52d588cf513
e3720d40224ecea26e6fde30e1175763d8de1e57a68d15b16d51bacbe01e38fc,-1,1,1,98.00502124,1531597466,Vote,0245090c68caa8c46c2a3a2f6c4325f3cca699d189865baca82d9bd5b7f4f455
b5ccdbcfbdf902f24f405e2ea1c6b87055910be1a33ae10d344b502a85051be6,-1,1,1,91.48259599,1531592672,Vote,1e0a8f3914dab226b54a94080bfa6fa08f65784871c5f894e2a0c86f326a4b08
b7413180082117c299cd8e35254457f3da857d949daa4ba21580e54fab10ae45,1,0,1,95.74949241,1531575890,Ticket,14b716af96aac86b97fb5c384c8f811a60fd905994c35cff24cf5e8fb86ead51
fd087e8f6e2a3d0d3335c254f5534bce93b62efab8836e7ce928cd657af39ddd,1,0,1,95.74949241,1531575890,Ticket,b665c25dc0346a3693a376c2d235636c48593006723af5909d05e003199e1135
01dc5d984549c82c3d7154ab7ccf78763f5c4d14131da4380a6a9f33e3f6e0bf,1,0,1,98.00502124,1531525088,Ticket,f37718744c88df82427bc1e3cc081906d4161885afedee7343bc8bf07efb3485
0396182201b823554d1951ceef137d861dd4cb7401ec90255f321ff540e1ee6b,1,0,1,98.00502124,1531525088,Ticket,4f1d013c327c5e27791f8ca3361b5b457b6f8c1077f2213ef204b0f5c56553d5
294d20be0b75da8e818c8634bce957e85856aa1f15579392c317237a5e50c29d,1,0,1,98.00502124,1531525088,Ticket,f85bd40f1f02dc4e1d74baade8cffe8431ead108366f41b506539a50efcd86e5
38d4102db562df2575969f4d3a86b46bde238f57bfb22f7c4571230738466829,1,0,1,98.00502124,1531525088,Ticket,9494440dd5407556e42672c97de73a4758f950b5672f114783b2149ed5e6e1dc
0245090c68caa8c46c2a3a2f6c4325f3cca699d189865baca82d9bd5b7f4f455,1,0,1,98.00502124,1531481022,Ticket,e3720d40224ecea26e6fde30e1175763d8de1e57a68d15b16d51bacbe01e38fc
57111efad1df667305dc06b703d2b0a8e92c5806d95f709b2e0b2bc61c95653e,-1,1,1,94.77618176,1531481022,Vote,a8c5f300b7ead7de27210505833243ffdd271b6edc16ad25bfc71f9319e6b971
05058a08f35a3479ec4ef633931e55d9eee00090a9742f8c047eff6f30d792ac,-1,1,1,96.39388115,1531467778,Vote,77d2373a4e6e81c3dbccf3d4f756518426afebe756d3bbe7f35088f91db90e52
dabb087860f308314b70b5986e99312293ed37b6083de0d9a9559210f9fcf414,1,0,1,98.8919111,1531450743,Ticket,f87decf7b1867dc53610ecf367f54f1fc31e63663cc1bb4009729be94669bef7
94af6029158ccb9b686aceec9281475f5bb37a38f0f13879c403d9814172fc60,-1,1,1,93.31693025,1531444653,Vote,9132ca0166a103a8cbb0c7c03b8774cdf9d698040c033182a6b951747c6b04e2
a33dfe738ce7d1f42c444b728eebc48318159070b2998023845c5729d64ecc81,-1,1,1,96.96908229,1531439316,Vote,403f1f5f9ac8a4f77e58af8d03458c3518e3ad763d7834fec41c792d95dc83f6
09cfcb5f33b959e2059df8a5e6d6d21d3a5ffcb2e9392c3eee22f652fe52a694,-1,1,1,100.2355305,1531439142,Vote,a6e602718e2c3cfd67e7fa387cb56358c8b4d4f1ec58302993b8235d02559138
4c16cae1f34bcb722082a394514c114705baecff1f3dec5465b993fbca05edca,-1,1,1,97.33701505,1531433406,Vote,239302236e06c4a5a15e25979d82da4b9ef3702bf73eb988e02f88dc3bfa8a2f
82f6891424dbb322bdf4a1d4fb5651b0c3e63ae9388b7aa424ae71740dcbdbbc,-1,1,1,85.88927948,1531425152,Vote,2213951c95a1d5e724f01470d5fe2b09ef3cedad89318bb7e95b40021d051dae
7723c4517a9a030d9deb8c11408eec378608cb509b5049bf022291d0383eefa3,1,0,1,100.12396147,1531389258,Ticket,c97c9560f6e9a2796a22c800eed1b719ef932540553f9b7c56502dff16810d23
ae9c277958448f2ed203c73dbfab6ee17ae1df9bfd2b1b90fd19c49fb64edb25,-1,1,1,93.36278793,1531379311,Vote,685a820bba07594de344c87959da1b5bf9ceb80c5bfd19b32033e2ffa0dcf4bd
e23cba9b70eb283195477e4636beb7ad347da50c9f2db8052756acd5aa174951,-1,1,1,97.33701505,1531376928,Vote,93d72d7a42efe5cd84d82f8c06c74d97f0166cf1c0dd05c82834334e86937301
799c41cf8ade1ce2f979aaf7cc343be6886c733a6f0d9d37c388f3f10c468441,1,0,1,99.83536742,1531318999,Ticket,dd2219ffe11d47719b9b8a300b495f615003154e42b6c27706454b1f598040f4
209e02ba6e1a175a575596631dadca98a26adee4c34b41961c325631e95d13d1,-1,1,1,95.43467731,1531290575,Vote,1029585d8d43ebecc007f601f449af4760ec3ab11862312ecb921a79b7630196
a6e602718e2c3cfd67e7fa387cb56358c8b4d4f1ec58302993b8235d02559138,1,0,1,100.2355305,1531268688,Ticket,09cfcb5f33b959e2059df8a5e6d6d21d3a5ffcb2e9392c3eee22f652fe52a694
a8586dbee84b27eddb7d40dc907640fd992318f1ba03ea755c6b37e6bddccac0,-1,1,1,93.60356554,1531224529,Vote,0b0eaebfb7b36455485beaa091abd634d89fbead82e54d9c52536bdb961b03b8
d1e0e9aa0873a1be52310e6306ebab66323d0f66a5997cf478d94dee196f83c3,1,0,1,99.65666764,1531216738,Ticket,0ec5981680265b57dc2ee96adea78b2164503285a471f36157a5975ffc99d912
ee5236351c40016c07c1c9ae8d52ce250c23fb756131cc8e02694ce2788747b8,-1,1,1,88.32907124,1531152367,Vote,0a28ba991b89752341e9524ad79c17d1cbd2a9de2d4a908f3748e0daccf8a934
7e1f52e387618bab0162f4ee9136f7b564fd917a467ae2e2b4f99c5309899000,-1,1,1,93.632448,1531123125,Vote,6553a7c71ffdba5f9fcd549978c13a71f5c6121418f222d47abb5ddba28cbb90
bff19debc831335ac10e57e4805a344e3e49a0597d41900ffc75f259ca71f8c0,1,0,1,95.87505521,1531087570,Ticket,9f4eb6eb98b1a410e45e68d7f068bbba3d788833b958656f858723251bc1d52c
d89819a5139d8dc5275dddab6cc9e44eb2f3e12f805aae3841f37f1636ffdfab,1,0,1,94.47258701,1531056520,Ticket,258f09323ea9568321d7007e1312dd99ce195b0e9801dcea3607b13cf06199af
cbabf73e2b506aa6f1afdae4d8c5172649d5fdd808e45af072cb456cb47899d5,1,0,1,94.47258701,1531056100,Ticket,dab8c830f477c04463e4c9d4c8172a393ae47b391ce09aec5f2b96c490cad088
509dfb8651bc688f52cdaa16b4dd85ec8be39db30cf39b4ffec9931763bc90ca,-1,1,1,89.40824981,1530996485,Vote,1de696215894d6a930acd01e50ed6c98b2f8c9db307698a022798a1faf403240
ce64cb2202737c85720335c1f0a9ed0d653e20e40a670004a8400b318eafe1fc,-1,1,1,92.91112588,1530963354,Vote,49933b8bb964de29b0d03e05084a6fe088ff482adff61b46bf3065c8ebf1273e
5923ad61c7442d5c48443a3b010e5a7f933ba43a703193aba75b98109e71820f,-1,1,1,87.4518629,1530962096,Vote,74c0e1fdda1e0ea4ef0b3d1c7fef703d8cd00bc99500f975b26026bc4215c8ff
1e0a8f3914dab226b54a94080bfa6fa08f65784871c5f894e2a0c86f326a4b08,1,0,1,91.48259599,1530926530,Ticket,b5ccdbcfbdf902f24f405e2ea1c6b87055910be1a33ae10d344b502a85051be6
1de696215894d6a930acd01e50ed6c98b2f8c9db307698a022798a1faf403240,1,0,1,89.40824981,1530919221,Ticket,509dfb8651bc688f52cdaa16b4dd85ec8be39db30cf39b4ffec9931763bc90ca
bdd4165cc1b5039e8278ea04f2c7ec4e23042c10a8a2a2d288ce77625413b2fe,1,0,1,89.40824981,1530919221,Ticket,06cc4a6d626435b974ccebbdcede5b6a3ba8b34023391d4d93d9bfe684fe165e
768e29aa3bff714546de8606a3f8c9c00101a7ef793e15efb57a378ff7b2febf,1,0,1,85.15854659,1530856082,Ticket,207276d07e0583eaa9663d5de4eace16b64b683ad87ccee0fb8bc79cdb68735d
f6789cb0203c8d5bf90eddf75f66f7d42f78ae8a10bd5bce9cb6fc62721f31ff,-1,0,1,92.80893338,1530843705,Revocation,7f4d733afb04d035a48bacd462d8620d5bbdce72ffab92485453856f6c464455
cfb50c314b51437c8878797dd5a34fdb52c6b53fe958b45081b6c8a7461d57ff,-1,1,1,92.41167566,1530837511,Vote,199f59e7d5da1aeb2fd4d0007452d3445b43d638b4afc9e295cfcb18c4806729
d273b6f5a887d92a06781a84cc2397074893a54092fe4e2977f7519852e1370c,-1,1,1,94.90026248,1530819903,Vote,fdcd70dd8d01eaa315db6ecc793a0fbdef8142c856c1c948ed187e8ce4cc449c
2213951c95a1d5e724f01470d5fe2b09ef3cedad89318bb7e95b40021d051dae,1,0,1,85.88927948,1530779169,Ticket,82f6891424dbb322bdf4a1d4fb5651b0c3e63ae9388b7aa424ae71740dcbdbbc
8bef10a0bf2c1ab5b3cde40c1adf7d1398caeb45d062aaab5182f4576cf11cd7,1,0,1,85.88927948,1530779169,Ticket,697ad404c7d0780bb2dd5f63ee20100f2bfe8fe6a9e9b79ba84a1f0c0d92bff1
99120229961b9046b6948e3a3e4b2071a30b4556c4c31bed1b96c336dd9c7380,1,0,1,85.88927948,1530779169,Ticket,83bad80c475b93190e1df9df9defab064ecc4789c8e35defd7e6ea2d67f47bcf
60d266183792924506d375285d82d3f2717cddea31de8c447e2ac486ea3a5fec,-1,1,1,90.63352113,1530768278,Vote,2f375146359afde5f4fd69e9f29e6085126c4aa0e28f0b881cb6a5d5c076827c
47257be9e0e34ce39eddbff4a040e1a62b9571a9d25206f44b3cde67a0b3b229,-1,1,1,94.00742876,1530699191,Vote,9d7beced57a2520c841bf5f0af6b5516d65c74e1d160788372576613a096afaa
04ab73e002a53c82247303118641e62c7221997d0b1357b880dcaa1e6b402933,-1,1,1,95.48740353,1530696768,Vote,4abb8aaa0ae16d52c5c16a7fa6837b1b61ac1035a6dd3f51496e390e02715f5f
74c0e1fdda1e0ea4ef0b3d1c7fef703d8cd00bc99500f975b26026bc4215c8ff,1,0,1,87.4518629,1530663171,Ticket,5923ad61c7442d5c48443a3b010e5a7f933ba43a703193aba75b98109e71820f
d3fb62c0006662f51db5afc18afec2e1ecff99db06b64b3b939bc59d25353a2f,1,0,1,87.4518629,1530663171,Ticket,c2fafb7c044ee6af8cc59ee07abf4c2ae4de7a3db9fd632c3be16786ea5f6592
b8c442e23bb248e8ef10dffe41dce28e6bb0ddcc470dac1c17d404e68ff34e01,1,0,1,89.16989989,1530612275,Ticket,5b90f7f57838054a58d91458dd81800f7621133856328ed2c390e7dd65dc5044
9bdcffe4c84aded9a1531442871f7c7b75eae99828a01fab1f7d68f6479f2759,1,0,1,90.61142027,1530579628,Ticket,e4e47b6f76c361e80570c712e8cb5647b6a4dcb2f2902ab7cd7e8387b43a69f0
db1a2ea1729c2264818e67235fa04b2b552f80fd8515beb0c8cafcc4eb17f6b3,-1,1,1,96.5413662,1530555946,Vote,628d416165d26a0c2268154d02da54895f10aebbe5c2c188d47b519e786b3148
d3fee58e01605936387c9196efbdb8eca76b1dc98c39e9b6bd81c0c3f4bf564d,-1,1,1,98.11173472,1530534646,Vote,0703e857dff9cf92861bd962c5be9b4a685f4bd286d22c7271c3ecad8f54b953
6978f191b4f71ca150a6ef136d48473269816e23e45ff48fe02d4cdd8b6a14e3,1,0,1,93.47668586,1530485580,Ticket,df1b30a72a3ec54186a932825195cb3b8438002a3e7a97cfb855cb5cc9fceb09
2568f8667be577bf2273573694c6ebdd17215d7faabef3f42de492d95c74ca5c,-1,1,1,89.92394084,1530454821,Vote,4f19685261440a434acb2b9b788660483b66513afa5ad9d0bc730fe64d07c772
f3aa2b7b0a1fb474911c7d2383f10f73e729db58c339ba29aa51d9ed58105b75,1,0,1,95.80255595,1530406112,Ticket,b4ca7e9585818a1874ea97e1d6c76f5cf3514ea59952e94d557cd2b58f230723
4eb21b6625de699374f4b057ee705555f2f832824b852504460294c252936732,-1,1,1,93.04922559,1530383015,Vote,bb5cb7eb8a99d3aa487697f6a6e1f188a153edf667ef635008b268d2ea43c1f0
48d2fae78df80175553147a3e87bb6afca4e92428f000a92c315ad59fc84c161,1,0,1,97.0597034,1530321562,Ticket,aa1f8f23ed9776c961839d80eeab1f43e9926805c8fce31c7daf040aa5fd90c1
ec5821f5c1489cfaf6b4fe5b69dcd69f0044888f41cd1351b118b6298dfbf677,-1,1,1,97.62316812,1530276399,Vote,ba84287bc605fa28925ba82be35e1f7706a4909beca3b16a882c1689f83fc682
0703e857dff9cf92861bd962c5be9b4a685f4bd286d22c7271c3ecad8f54b953,1,0,1,98.11173472,1530245680,Ticket,d3fee58e01605936387c9196efbdb8eca76b1dc98c39e9b6bd81c0c3f4bf564d
3d975c2470bbb7025afb1f662e5ccd19d00860503012a3e2eecd3bcdd597f9d4,1,0,1,97.85454261,1530236269,Ticket,dc4adca452af65dafe4d3d1e66872b334ea5055803d17b63a547665430bf737a
68f2dcb0f1bb851fb4c38bfe07def965efd120be87a5c647080811ac00dd4446,1,0,1,97.85454261,1530236269,Ticket,e4a96a4262c4b43ce51e2a7570d7f038f4ef05a67f1e125df96b8d3df83204eb
876479fe24b3929e3e6c8acdcd52a8e4dd1d30fea5657537f8f821942f3eeb30,1,0,1,97.85454261,1530229288,Ticket,f1e20b39cbae53de36c9244e84acf10d639ab23e6cb8385a26eae51d3c704cf5
d704a1a59f2bf973a05033dfe8f5df4fb068c543cf223a7595e00973d1845258,1,0,1,97.85454261,1530229288,Ticket,7e0f0713927a3a517c05b7eaf262a197e696d27ac32ae031684d3cce9ae6b037
46fcdb8fac13167b40e04c9fff03feee282bf6d58fd371a8de1bbcc83b70298a,-1,1,1,91.98648845,1530213512,Vote,9ceec6b775c4850b70ef0e537ccc7f454d711fd2937b829372c0a0351799592a
ba84287bc605fa28925ba82be35e1f7706a4909beca3b16a882c1689f83fc682,1,0,1,97.62316812,1530178425,Ticket,ec5821f5c1489cfaf6b4fe5b69dcd69f0044888f41cd1351b118b6298dfbf677
9bab387156d194a0bcfcd965abf1ab26a3e31452ee7f67a16bfa09c46c59c285,-1,1,1,95.4533195,1530155721,Vote,9165ab84a86687331ea219f5089380c4d4ad7cb5a0f377aec4d957f27d2fe990
313404039284b5032238e378d8338176dc809668d526652327af2d63970169d0,-1,1,1,96.39388115,1530151479,Vote,cc0968396ba3e14b278650952cd0cc59fc929d15c645754cbd3001f57c1904aa
32055264a7d938a39b11c9d770d32c8cd16e14ef8886d81ae19507ef71264477,-1,1,1,90.95300484,1530138519,Vote,d95903aaf932c401d3dbc8784e02665b0d7139835fee3b2255035f9cd32d6093
29063476faafdde0e7489402ae8808d265da03465e20322a6f6b894a2d5e366a,-1,1,1,95.8498807,1530132615,Vote,af620c3cf8f234f81ff1e72a5e90ff1132eecc77133e6778168823f4c8d9121d
