tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cf2e3962b1aba00ffee65d0df5d00d144389320c1f9ee1e53c6139d5ce6c3ac,-1,15,1,0.07982565,1511450009,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
efe070c9e78d4ff68efd50137d065fdd0ba9017581f980c076b257ee7668758d,-1,19,1,0.06550991,1511391815,Regular,c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc
83156d1ea9e30af7d2cf4e10f017bf077cd4287afa6aef3f98e6261bfea5b3ab,-1,7,1,0.06348375,1511360823,Regular,00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6
11034e3ec0ad85d1318d9dfdc1199cc451b860893ed2fbc4ec5867fda15d5df7,-1,6,1,0.14184653,1511350128,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
32b01a0af2781a01e3fe71a0b6f19e931db535af47b0ee8305a065f871800950,-1,19,1,0.07394491,1511346023,Regular,171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9
1f0713f4734cbdfefd8b6dc818c2ca2985721374c17ef4e3b50df451ef5cd823,-1,4,1,0.07152816,1511345412,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,90,1,0.07152816,1511338483,Regular,1f0713f4734cbdfefd8b6dc818c2ca2985721374c17ef4e3b50df451ef5cd823
500eeb73e3b11e0e5fb4e9e7cff04f05f8135b01a426626fe9df814e7b4f419c,-1,8,1,0.06999714,1511328443,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,152,1,0.06999714,1511317033,Regular,500eeb73e3b11e0e5fb4e9e7cff04f05f8135b01a426626fe9df814e7b4f419c
86c1d253de01a07586662a896b2c4019295c8e505197b06fe6590ce65ff62472,-1,4,1,0.06865662,1511306470,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,203,1,0.06865662,1511306036,Regular,86c1d253de01a07586662a896b2c4019295c8e505197b06fe6590ce65ff62472
4913ca8d1d89eb736ac4dbda1ab2587b74472309257fbaafd1c7253e51eaaed1,-1,50,1,0.11721057,1511300637,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
7de280bc60864f6c9ead86af88cab3dc93e7c47b4143b8d1a7c5ab625613bbfa,1,26,1,0.06557194,1511295547,Regular,
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,159,1,0.1412399,1511286758,Regular,
3dc6ba076256090329f7e5de7bdc046143fb832852eb73e7f7c46023b2c9a671,-1,20,1,0.14074666,1511255611,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,44,1,0.11721057,1511251561,Regular,4913ca8d1d89eb736ac4dbda1ab2587b74472309257fbaafd1c7253e51eaaed1
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,98,1,0.14074666,1511240711,Regular,3dc6ba076256090329f7e5de7bdc046143fb832852eb73e7f7c46023b2c9a671
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,31,1,0.12841997,1511188980,Regular,ab928f2e2b8a904dc83afacd6499937758cb22b133682cda02252f1a9ca12af5
b072831217ea862d089c11578f30bfe7357900eaffaeb6a92a09ccac13304e4b,-1,8,1,0.07360328,1511177392,Regular,b3159a3db43da94ade1f9ea710f1a403ff815804c527f61638410e6f8b4f423f
b072831217ea862d089c11578f30bfe7357900eaffaeb6a92a09ccac13304e4b,-1,15,1,0.07486399,1511177392,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,73,1,0.07486399,1511156685,Regular,b072831217ea862d089c11578f30bfe7357900eaffaeb6a92a09ccac13304e4b
171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9,1,78,1,0.07394491,1511145605,Regular,32b01a0af2781a01e3fe71a0b6f19e931db535af47b0ee8305a065f871800950
b3159a3db43da94ade1f9ea710f1a403ff815804c527f61638410e6f8b4f423f,1,5,1,0.07360328,1511134526,Regular,b072831217ea862d089c11578f30bfe7357900eaffaeb6a92a09ccac13304e4b
7c36143d5e459a94b34d69bc8137ea16f648f50bdc8b3b9f9c7efdd7ab79f3dc,-1,24,1,0.04464394,1511129552,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,788,1,0.04464394,1511124430,Regular,7c36143d5e459a94b34d69bc8137ea16f648f50bdc8b3b9f9c7efdd7ab79f3dc
b5641f95bcff05669b66e2bb35cbbaeb20c4e847e7df9c99ae1a98568bc42e24,-1,22,1,0.0651176,1511022893,Regular,40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1
1ae7c54de4e1a177733b41e9bf83006027c04d741f52bd31f8171ddf12aabc7d,-1,9,1,0.07224727,1511022283,Regular,d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b
d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b,1,95,1,0.07224727,1510993513,Regular,1ae7c54de4e1a177733b41e9bf83006027c04d741f52bd31f8171ddf12aabc7d
22ff0943856723b4ef20dbf46b455b062cec0487d858451c705a058b872e3cfd,-1,12,1,0.05600045,1510964252,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,109,1,0.14670594,1510950109,Regular,4c0efb47dd057081f30aa631920b384842c6419718f12e9b75da562f43c9214e
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,46,1,0.07242074,1510928643,Regular,6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee
8ab1f9b477806614c7603fe68db87b2a13364054159a96a18a61d82206b0e492,-1,33,1,0.07018343,1510920337,Regular,2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,105,1,0.07270064,1510917240,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89,1,70,1,0.07018343,1510907162,Regular,8ab1f9b477806614c7603fe68db87b2a13364054159a96a18a61d82206b0e492
ec52ff48ef3d658a4f2b5480952898287a7d14cf228e6bd7455e4d43871b862e,-1,13,1,0.07004966,1510907162,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,118,1,0.05600045,1510885434,Regular,22ff0943856723b4ef20dbf46b455b062cec0487d858451c705a058b872e3cfd
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,57,1,0.07004966,1510863199,Regular,ec52ff48ef3d658a4f2b5480952898287a7d14cf228e6bd7455e4d43871b862e
ce2ed7eeb506cb20afded7601f3c55ae5a74c00aa9f28f5672502fbe3efb3da9,-1,11,1,0.07097563,1510840802,Regular,e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,139,1,0.07097563,1510830259,Regular,ce2ed7eeb506cb20afded7601f3c55ae5a74c00aa9f28f5672502fbe3efb3da9
00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6,1,114,1,0.06348375,1510819672,Regular,83156d1ea9e30af7d2cf4e10f017bf077cd4287afa6aef3f98e6261bfea5b3ab
de9470a3ece5c90af06bf73ccfec2566414769148789907a83f2eab60ef4aa2f,-1,14,1,0.20102064,1510817957,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,206,1,0.20102064,1510798085,Regular,de9470a3ece5c90af06bf73ccfec2566414769148789907a83f2eab60ef4aa2f
d7d721e7cf21b28b9c9d7fdb672932604069552d0c381b59cd135d107272c042,-1,13,1,0.0662068,1510781908,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,124,1,0.0662068,1510765464,Regular,d7d721e7cf21b28b9c9d7fdb672932604069552d0c381b59cd135d107272c042
3745ebee2ac1091bb456670559dfef91b347be89baca908f78172fd2f72949b7,-1,13,1,0.14095791,1510744100,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
0ab180a0137da86b7f25d7303fd0a786a4d4139532a3f5a8d10644bf3ec65fd9,-1,5,1,0.06891564,1510739807,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,33,1,0.06891564,1510732753,Regular,0ab180a0137da86b7f25d7303fd0a786a4d4139532a3f5a8d10644bf3ec65fd9
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,50,1,0.14184653,1510721654,Regular,11034e3ec0ad85d1318d9dfdc1199cc451b860893ed2fbc4ec5867fda15d5df7
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,111,1,0.07188598,1510710949,Regular,0d4e6da8a3d0aaf05b2305b9bfbc25378a52e03cd802d322754202dbfa7cd75f
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,88,1,0.07115153,1510700190,Regular,711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,28,1,0.14095791,1510645690,Regular,3745ebee2ac1091bb456670559dfef91b347be89baca908f78172fd2f72949b7
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,73,1,0.0651176,1510602725,Regular,b5641f95bcff05669b66e2bb35cbbaeb20c4e847e7df9c99ae1a98568bc42e24
ceed50bdd6995205adba395b28813b8a08fb0bfb9eecf4974730e84237198ce6,-1,18,1,0.07808652,1510573163,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
0871b017f2d2d00b2500bcebe3b45880bbc400e2c7321a84ec225099311dc883,-1,3,1,0.13877726,1510564365,Regular,7a2d58d13efbb72e31256cc9c037904c0720d950ed4bb47dce95500466ab2952
87e664f6851098f9b64ea7c95228f7467a5503e4a785633d3b310e86587d54d9,-1,11,1,0.0762391,1510564365,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
87e664f6851098f9b64ea7c95228f7467a5503e4a785633d3b310e86587d54d9,-1,42,1,0.07743755,1510564365,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
87e664f6851098f9b64ea7c95228f7467a5503e4a785633d3b310e86587d54d9,-1,33,1,0.13706324,1510564365,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
7a2d58d13efbb72e31256cc9c037904c0720d950ed4bb47dce95500466ab2952,1,31,1,0.13877726,1510559164,Regular,0871b017f2d2d00b2500bcebe3b45880bbc400e2c7321a84ec225099311dc883
3291a7528e179b98dfd69dae6e843bbd41e7aaaa473677e19788c59f1a302ed0,-1,0,1,0.07435721,1510483565,Regular,681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,49,1,0.07435721,1510483155,Regular,3291a7528e179b98dfd69dae6e843bbd41e7aaaa473677e19788c59f1a302ed0
81a579b67bc6b6ffff44db8ec3152f922523681a29e8dbc66c7f1c15444e1645,-1,34,1,0.13032892,1510479264,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
81a579b67bc6b6ffff44db8ec3152f922523681a29e8dbc66c7f1c15444e1645,-1,52,1,0.06999209,1510479264,Regular,aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80
81a579b67bc6b6ffff44db8ec3152f922523681a29e8dbc66c7f1c15444e1645,-1,60,1,0.14818269,1510479264,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,147,1,0.14818269,1510472100,Regular,81a579b67bc6b6ffff44db8ec3152f922523681a29e8dbc66c7f1c15444e1645
aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80,1,29,1,0.06999209,1510439617,Regular,81a579b67bc6b6ffff44db8ec3152f922523681a29e8dbc66c7f1c15444e1645
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,12,1,0.2089031,1510429052,Regular,
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,59,1,0.13032892,1510407223,Regular,81a579b67bc6b6ffff44db8ec3152f922523681a29e8dbc66c7f1c15444e1645
6b451fad5a013251fe52ea394a4d9419ac07203eaa9a67d1c0c6e493aec3196f,-1,8,1,0.07204017,1510387095,Regular,2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,118,1,0.07204017,1510385597,Regular,6b451fad5a013251fe52ea394a4d9419ac07203eaa9a67d1c0c6e493aec3196f
aa00c486baf47cd07d681f63e33878a34703f05fe3ebe5a767c08d702632472a,-1,5,1,0.14709188,1510355958,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,127,1,0.14709188,1510353127,Regular,aa00c486baf47cd07d681f63e33878a34703f05fe3ebe5a767c08d702632472a
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,44,1,0.07301346,1510342083,Regular,f9362b4b989adca969c25e47da01d155cc28fcf188e764d5bcc402a7048dea6a
60397d9da05a1c5b2e5777e64cb8ec220ef9b06c481ba01493db1c80ec1b49a4,-1,12,1,0.06521176,1510340488,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,74,1,0.06521176,1510320166,Regular,60397d9da05a1c5b2e5777e64cb8ec220ef9b06c481ba01493db1c80ec1b49a4
d977609fec33e5eadadcdaaa2477b70cb9ff22f3cc48b1634a076a4e70a79fb6,-1,4,1,0.08611335,1510314926,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,74,1,0.08611335,1510309501,Regular,d977609fec33e5eadadcdaaa2477b70cb9ff22f3cc48b1634a076a4e70a79fb6
c5470d5895705df2ac3d39c47f8a99f77928662fc2528c1bf99ffe283bf5e441,-1,2,1,0.06255105,1510301023,Regular,f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,119,1,0.06255105,1510298659,Regular,c5470d5895705df2ac3d39c47f8a99f77928662fc2528c1bf99ffe283bf5e441
f694473948be8d5795c9d120edeac28ce77168ccb2d5ae9b813d9d8312b8493a,-1,2,1,0.07874832,1510285170,Regular,6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f
6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f,1,93,1,0.07874832,1510276856,Regular,f694473948be8d5795c9d120edeac28ce77168ccb2d5ae9b813d9d8312b8493a
345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487,-1,30,1,0.14965221,1510266053,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487,-1,7,1,0.06114467,1510266053,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487,-1,16,1,0.07999048,1510266053,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487,-1,25,1,0.08150019,1510266053,Regular,cd28dd97f89673ac87dae4cc52c42f388840a76f4b6573091a7a423483cc16b5
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,427,1,0.22868443,1510266053,Regular,
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,48,1,0.06114467,1510254966,Regular,345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487
e83622d382df6008bdfc2494a205d108f879795fdb1dfdfc6383b46b76dc1220,-1,7,1,0.07459758,1510251367,Regular,5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f
5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f,1,122,1,0.07459758,1510244670,Regular,e83622d382df6008bdfc2494a205d108f879795fdb1dfdfc6383b46b76dc1220
19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56,-1,42,1,0.07849345,1510233788,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56,-1,44,1,0.07544743,1510233788,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56,-1,40,1,0.15210325,1510233788,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,109,1,0.0750686,1510222703,Regular,0d4e6da8a3d0aaf05b2305b9bfbc25378a52e03cd802d322754202dbfa7cd75f
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,108,1,0.0762391,1510211758,Regular,87e664f6851098f9b64ea7c95228f7467a5503e4a785633d3b310e86587d54d9
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,258,1,0.15210325,1510168231,Regular,19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,48,1,0.07544743,1510146720,Regular,19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,151,1,0.07849345,1510136444,Regular,19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,52,1,0.07808652,1510103533,Regular,ceed50bdd6995205adba395b28813b8a08fb0bfb9eecf4974730e84237198ce6
4face9adebb05a4d4c7f662b30e3341f29abe23d2498cc3e2195a9ddfc3554be,-1,0,1,0.07631461,1510049944,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,126,1,0.07631461,1510048666,Regular,4face9adebb05a4d4c7f662b30e3341f29abe23d2498cc3e2195a9ddfc3554be
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,2,1,0.07743755,1510037838,Regular,87e664f6851098f9b64ea7c95228f7467a5503e4a785633d3b310e86587d54d9
a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314,-1,46,1,0.05214197,1510015780,Regular,1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483
a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314,-1,52,1,0.06469085,1510015780,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314,-1,5,1,0.07593519,1510015780,Regular,ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b
ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b,1,52,1,0.07593519,1509994294,Regular,a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314
c86fa57b60e936e08075e557d1bfe6f53105859f96d1edf1e97e99b98161b8fb,-1,3,1,0.15678461,1509986222,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,146,1,0.15678461,1509983574,Regular,c86fa57b60e936e08075e557d1bfe6f53105859f96d1edf1e97e99b98161b8fb
0c1b05ca8989f854cccaecc2f0126a032e4a2f91fd7e1a7b509a2b640cfc1282,-1,26,1,0.12946701,1509975188,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
0c1b05ca8989f854cccaecc2f0126a032e4a2f91fd7e1a7b509a2b640cfc1282,-1,35,1,0.15691325,1509975188,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
cd28dd97f89673ac87dae4cc52c42f388840a76f4b6573091a7a423483cc16b5,1,13,1,0.08150019,1509940111,Regular,345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,143,1,0.15691325,1509918567,Regular,0c1b05ca8989f854cccaecc2f0126a032e4a2f91fd7e1a7b509a2b640cfc1282
d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141,-1,32,1,0.08294571,1509914443,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,885,1,0.08294571,1509907591,Regular,d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,68,1,0.07999048,1509896981,Regular,345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,81,1,0.14965221,1509874916,Regular,345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,427,1,0.23421532,1509864340,Regular,
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,174,1,0.07982565,1509820897,Regular,8cf2e3962b1aba00ffee65d0df5d00d144389320c1f9ee1e53c6139d5ce6c3ac
003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff,1,85,1,0.06768037,1509810211,Regular,
2948409d553aa6c7dc854401d029687e4d53ba2ec458755049a5952aceb81be4,-1,26,1,0.07445815,1509807677,Regular,a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058
87e464d102d93c918beabf17f494afc7234a79b712d13aa3edf6420f28429b66,-1,40,1,0.07500271,1509786751,Regular,f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150
87e464d102d93c918beabf17f494afc7234a79b712d13aa3edf6420f28429b66,-1,10,1,0.06444558,1509786751,Regular,15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945
c846cba5a62f341fe954536ddd69564fb021f48f7fc0b6e22157e9b2a6113c9e,-1,6,1,0.06010473,1509781427,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
4609a95974e1da49b5288aa3527e58ed3320b07ad8f99a4030f7fbee9ad322c7,-1,15,1,0.06285967,1509777171,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
d99c36b1733c60c3602b68116c1d9bf1e61d813498c719696f0e9a5ee5410aa9,-1,17,1,0.15108253,1509739211,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
d99c36b1733c60c3602b68116c1d9bf1e61d813498c719696f0e9a5ee5410aa9,-1,4,1,0.07070809,1509739211,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,98,1,0.13706324,1509734609,Regular,87e664f6851098f9b64ea7c95228f7467a5503e4a785633d3b310e86587d54d9
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,142,1,0.07500271,1509679653,Regular,87e464d102d93c918beabf17f494afc7234a79b712d13aa3edf6420f28429b66
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,168,1,0.15108253,1509658069,Regular,d99c36b1733c60c3602b68116c1d9bf1e61d813498c719696f0e9a5ee5410aa9
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,133,1,0.07445815,1509593259,Regular,2948409d553aa6c7dc854401d029687e4d53ba2ec458755049a5952aceb81be4
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,42,1,0.06010473,1509560647,Regular,c846cba5a62f341fe954536ddd69564fb021f48f7fc0b6e22157e9b2a6113c9e
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,113,1,0.06285967,1509527903,Regular,4609a95974e1da49b5288aa3527e58ed3320b07ad8f99a4030f7fbee9ad322c7
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,15,1,0.07070809,1509516979,Regular,d99c36b1733c60c3602b68116c1d9bf1e61d813498c719696f0e9a5ee5410aa9
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,102,1,0.11688332,1509506443,Regular,07311d14b1f101b3b15ee3d9f5b7663772df090ad2994ebbcc7345b0cf0ca3e7
