tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47f262810ad1afaf672adb8e64aa48f7d6e3cf697ebcb2c63a21fb22d17aff1e,1,1,1,7.21046184,1625238912,Regular,4306eb1ac2863ce598c8954e4fa8ebed45b515652b073518b1066745ee6b5f10
40854e7c553c08bfe54dd4fa9a8fc29e96b60172958cc43f9b542a0aeab2309c,1,1,1,6.84006739,1625226614,Regular,060551a0b085a8875d64a7a8f76de35a8bc831b057807904369c7bf65918c4c9
757cf6b14e959244ee25a6cbf01c1f8031bc86ba6bf2589d318f440fdb72cfd9,1,1,1,4.94643838,1625204034,Regular,060551a0b085a8875d64a7a8f76de35a8bc831b057807904369c7bf65918c4c9
89320110f00e01db883651dbdc97aa07ce61f4767c9ef3aab3f1c37b49d5de71,1,1,1,5.35957813,1625198801,Regular,060551a0b085a8875d64a7a8f76de35a8bc831b057807904369c7bf65918c4c9
6f688ecd39d27a9538fff07733020cfe7c625de864d740d7d21b9ba0ea623ef8,-1,67,1,6.66790578,1625196939,Regular,69380fc20601b6047d28252c7450eae439c14b77937da19e069ac1d071a2a295
6f688ecd39d27a9538fff07733020cfe7c625de864d740d7d21b9ba0ea623ef8,1,1,1,6.91336367,1625196939,Regular,060551a0b085a8875d64a7a8f76de35a8bc831b057807904369c7bf65918c4c9
6f688ecd39d27a9538fff07733020cfe7c625de864d740d7d21b9ba0ea623ef8,-1,8,1,6.5282967,1625196939,Regular,e5f1762491e958ee0ef75f0e1c770d650525e223a859d34695703bbb077b9ae5
6f688ecd39d27a9538fff07733020cfe7c625de864d740d7d21b9ba0ea623ef8,-1,82,1,6.61940435,1625196939,Regular,49c82d5712e0f6a3cc52db89d9ac5c94a54e926a6ac4e223d4f67bc06d450708
6f688ecd39d27a9538fff07733020cfe7c625de864d740d7d21b9ba0ea623ef8,-1,65,1,0.33304234,1625196939,Regular,4dfd4452ed8a8f5b72b2a9d64d5ecd4f143f9a2389adb28bc44b13cd0c849e78
988ccf2a92e79211dd12da3a6757067b5e26c3e7213bf6b2bbbcba3864f6c679,1,1,1,4.64195445,1625181666,Regular,060551a0b085a8875d64a7a8f76de35a8bc831b057807904369c7bf65918c4c9
aa38e0c5b9f7a22d9866248a4fd4f965436c5495241f2feaef0907c0d63b866c,1,1,1,6.24063191,1625181666,Regular,060551a0b085a8875d64a7a8f76de35a8bc831b057807904369c7bf65918c4c9
ed66b371b173a08bb76dda6b1f751b2b877d161b3371c6343c962480baf2dd48,1,1,1,7.0487214,1625181621,Regular,060551a0b085a8875d64a7a8f76de35a8bc831b057807904369c7bf65918c4c9
a9c2dc66944a005d0391c613167fd05aa1cca0ec2a08f11a307720324aaa5fd0,1,1,1,6.06358595,1625129550,Regular,37819513d56539e63837512e892c018d4436027ea2c0226e59dfe5f19d2b0d7f
b8dd00333458782706fcfaa8b187218c3072154583dcf2600f8f8b68335662c4,1,1,1,4.91787023,1625119242,Regular,37819513d56539e63837512e892c018d4436027ea2c0226e59dfe5f19d2b0d7f
774716bd60848a9c77b9f1cd83f028da08f6f07a40bb78ff0d4b84ea9c82b99e,1,1,1,6.7611909,1625117921,Regular,37819513d56539e63837512e892c018d4436027ea2c0226e59dfe5f19d2b0d7f
766c7b3d77fa882a936e51314e1878e0870aa4202b6e09e450774e1e48fe15aa,1,1,1,6.95721975,1625114524,Regular,37819513d56539e63837512e892c018d4436027ea2c0226e59dfe5f19d2b0d7f
f43f0be93ca403bc2bc249578c5fcddbbd045c25cd5c7a46bfc104ac6035b37f,1,1,1,5.04871697,1625114524,Regular,37819513d56539e63837512e892c018d4436027ea2c0226e59dfe5f19d2b0d7f
f10f5dd7383be186d6949583d9e73d2e1cfdc4bcecf22c83f3e5b766cd28cee6,1,1,1,5.80938023,1625112118,Regular,37819513d56539e63837512e892c018d4436027ea2c0226e59dfe5f19d2b0d7f
cd542f66a8a3ce794e9ddedd476c7615b6138d5e402582e0308678c727c15c3f,-1,70,1,3.60382176,1625107839,Regular,88427ebad17e1b1e482f96e35508a24c5488b2c5173c500fca7fd50510acb889
cd542f66a8a3ce794e9ddedd476c7615b6138d5e402582e0308678c727c15c3f,-1,75,1,7.04309036,1625107839,Regular,cd5954f719b7d6aaf6545be56f0adbf6be6ae444a4d75295a6b3156e27484843
cd542f66a8a3ce794e9ddedd476c7615b6138d5e402582e0308678c727c15c3f,1,1,1,0.10020942,1625107839,Regular,37819513d56539e63837512e892c018d4436027ea2c0226e59dfe5f19d2b0d7f
cd542f66a8a3ce794e9ddedd476c7615b6138d5e402582e0308678c727c15c3f,-1,66,1,4.50470037,1625107839,Regular,35d9f8be017c49814b609d21ed1e45c8b3f7acbfc6a29142b6a5ae9d14fdf583
0bae1de1ae9b022d116f7ddce4e1dbf71b1442a03369ac0fd1177c5394c9488a,1,1,1,4.99281519,1625048834,Regular,e65ac79bd1cd2f3e3ff519caceeb10ab79b267b1e69c20404817afbf6346a776
849d1c9d97fae23cee928aa87dc54a8cfd7929ddf60cf7ac48c7054766d58aa3,1,1,1,6.73994087,1625044780,Regular,e65ac79bd1cd2f3e3ff519caceeb10ab79b267b1e69c20404817afbf6346a776
eb31d971230dba6b763eb736b8795adcbd965bc79239f6e9c2b76739482dca16,-1,76,1,5.31663731,1625025434,Regular,47c74e79358138b82f505bc162d0b3645d427bafacaf13ef7dd778597e34d475
eb31d971230dba6b763eb736b8795adcbd965bc79239f6e9c2b76739482dca16,-1,84,1,7.1249697,1625025434,Regular,3882782ebd41fe818c435ad8f17edb1417e88a66e54320b5a2c0f2ca65fdc6dc
eb31d971230dba6b763eb736b8795adcbd965bc79239f6e9c2b76739482dca16,-1,61,1,6.07148021,1625025434,Regular,a4313136b42eb4e98c0aa4266ef7a7a128cdba2859eb98331740b4ea407d42fa
eb31d971230dba6b763eb736b8795adcbd965bc79239f6e9c2b76739482dca16,-1,54,1,6.55494094,1625025434,Regular,619b199d10a7c8002d599c082da949f2ff881b5de83f8cacd3f98cf797784c2f
eb31d971230dba6b763eb736b8795adcbd965bc79239f6e9c2b76739482dca16,-1,29,1,6.14569993,1625025434,Regular,325453f729106d6334ef8a30cf2b07d912ecfabada25afa46367263fb66550e7
eb31d971230dba6b763eb736b8795adcbd965bc79239f6e9c2b76739482dca16,1,1,1,4.36915826,1625025434,Regular,e65ac79bd1cd2f3e3ff519caceeb10ab79b267b1e69c20404817afbf6346a776
c4eae838f68a0af74be8c451b715ed7a9e86fe22b642d4788ad28c756c8b815e,1,1,1,5.73541291,1624978330,Regular,ca95e529948cf793043cdc7dd54a2a5743df4458d9d502b3b5a3108afa61fc8f
6c9f56ba33b63d159b061c313af79f32b5dc8ca4ca67f2ff4b1ac905b1ebf0ad,1,1,1,2.79438823,1624975334,Regular,ca95e529948cf793043cdc7dd54a2a5743df4458d9d502b3b5a3108afa61fc8f
7869a68fa1d53cfd014f117d07656adc59b9079818b915480b54e9b5d9c6a766,1,1,1,6.73773929,1624970348,Regular,ca95e529948cf793043cdc7dd54a2a5743df4458d9d502b3b5a3108afa61fc8f
893ba89bade7d377cacfa3eede5ada7df49af5ce45776c18ee31032ed3cd9b3c,1,1,1,5.74581399,1624938578,Regular,ca95e529948cf793043cdc7dd54a2a5743df4458d9d502b3b5a3108afa61fc8f
807feb1b00ba52bf86542e308a867536fd6e35b302952306b8c11ac1cb125380,-1,19,1,7.45123454,1624937659,Regular,c37eb5a7578adf431103884ab911af1aed928813e985bc86645b4912691962b9
807feb1b00ba52bf86542e308a867536fd6e35b302952306b8c11ac1cb125380,1,1,1,6.76696666,1624937659,Regular,ca95e529948cf793043cdc7dd54a2a5743df4458d9d502b3b5a3108afa61fc8f
807feb1b00ba52bf86542e308a867536fd6e35b302952306b8c11ac1cb125380,-1,62,1,0.82210531,1624937659,Regular,015498ba5788bac494aee7bf0688b42ba2bb54937fcf75752b3c25b230262ccf
807feb1b00ba52bf86542e308a867536fd6e35b302952306b8c11ac1cb125380,-1,66,1,6.14802278,1624937659,Regular,4808632d9aa7e91b40faab881d1330d8332251cff93929ffbab2218a98e5cdd5
68d06279d1295635b66e69aba0e37c6ec8d82938f7d1414785918f6a87183d15,1,1,1,5.34437395,1624932816,Regular,ca95e529948cf793043cdc7dd54a2a5743df4458d9d502b3b5a3108afa61fc8f
33fdabd3da4a1defece461781a6301cca170b982c40ec47e9482c8246d4d6328,1,1,1,5.74468585,1624887343,Regular,b8b6cfdb531326a52e1f16a0d5002088518d83b569b3879e8213291576f48a6f
a65620e480e484769bd0c44e5b96de783e869e075c677ea8597e315828a30e10,1,1,1,3.79011686,1624859960,Regular,8722be18f86de14da2ab51c0a1979d11081a3bb2d16d04ab6866cf29d93b9934
a65620e480e484769bd0c44e5b96de783e869e075c677ea8597e315828a30e10,-1,0,1,5.06327169,1624859960,Regular,73759d0b49e76ee42840560545b73bef7d3c7377258ad517fc721e4374266b53
8b668df845c5269505be6b5c7a404fec40f6506df233e237e37ae952fd11cc6d,-1,86,1,2.39305398,1624851302,Regular,074309d9c1605888d2f02f223d1e769ea9c865948fe4f911bf95227b3d486c81
8b668df845c5269505be6b5c7a404fec40f6506df233e237e37ae952fd11cc6d,1,1,1,6.38591609,1624851302,Regular,8722be18f86de14da2ab51c0a1979d11081a3bb2d16d04ab6866cf29d93b9934
8b668df845c5269505be6b5c7a404fec40f6506df233e237e37ae952fd11cc6d,-1,99,1,7.09787466,1624851302,Regular,00ab3ebd9372606b7c35131ed8673f813177460a1537b6de5ee19a09b32c7871
8b668df845c5269505be6b5c7a404fec40f6506df233e237e37ae952fd11cc6d,-1,32,1,2.18814353,1624851302,Regular,d618a4aa54db15a3a9c269bbc33e5a2193c45facc38ccaac6e3658c21d77838b
8b668df845c5269505be6b5c7a404fec40f6506df233e237e37ae952fd11cc6d,-1,10,1,3.4197562,1624851302,Regular,1e80fc0939711d47ee15f77bd49fd397dfcd38fc2e978ad68a759c99f75b9d6e
8b668df845c5269505be6b5c7a404fec40f6506df233e237e37ae952fd11cc6d,-1,9,1,2.12934473,1624851302,Regular,8d9ab505d13f507c904d02b28bd6ef723e5e92d68fcbf9371b6e4d7f696c8dda
49c82d5712e0f6a3cc52db89d9ac5c94a54e926a6ac4e223d4f67bc06d450708,1,1,1,6.61940435,1624776426,Regular,6f688ecd39d27a9538fff07733020cfe7c625de864d740d7d21b9ba0ea623ef8
69380fc20601b6047d28252c7450eae439c14b77937da19e069ac1d071a2a295,1,1,1,6.66790578,1624765070,Regular,6f688ecd39d27a9538fff07733020cfe7c625de864d740d7d21b9ba0ea623ef8
4dfd4452ed8a8f5b72b2a9d64d5ecd4f143f9a2389adb28bc44b13cd0c849e78,-1,49,1,2.55240249,1624763142,Regular,bfd5e6ee4bb34fc9b791b0d2473589d5f5bc7acda1a25a3942693710a1141884
4dfd4452ed8a8f5b72b2a9d64d5ecd4f143f9a2389adb28bc44b13cd0c849e78,1,1,1,0.33304234,1624763142,Regular,6f688ecd39d27a9538fff07733020cfe7c625de864d740d7d21b9ba0ea623ef8
4dfd4452ed8a8f5b72b2a9d64d5ecd4f143f9a2389adb28bc44b13cd0c849e78,-1,72,1,6.08699937,1624763142,Regular,efa190f0b5b5022c0f38ffa7d3ccc2cc00808ea7c111280207de7bb57f38d1bb
4dfd4452ed8a8f5b72b2a9d64d5ecd4f143f9a2389adb28bc44b13cd0c849e78,-1,30,1,7.09283232,1624763142,Regular,b63b58bf686ec83ca159106353a99c078f56a6604da18269ca759de6bf2507e4
4dfd4452ed8a8f5b72b2a9d64d5ecd4f143f9a2389adb28bc44b13cd0c849e78,-1,75,1,6.72190211,1624763142,Regular,5465da6dcc34b249a648ef0b52eb8b23a3f5630effd43a98f334d8b8023a78e9
4dfd4452ed8a8f5b72b2a9d64d5ecd4f143f9a2389adb28bc44b13cd0c849e78,-1,73,1,7.0233676,1624763142,Regular,6ecf377336ef807e7928af1d473373e01deb79fec2ade8cf2465262a0f480d63
e5f1762491e958ee0ef75f0e1c770d650525e223a859d34695703bbb077b9ae5,1,1,1,6.5282967,1624716656,Regular,6f688ecd39d27a9538fff07733020cfe7c625de864d740d7d21b9ba0ea623ef8
cd5954f719b7d6aaf6545be56f0adbf6be6ae444a4d75295a6b3156e27484843,1,1,1,7.04309036,1624687362,Regular,cd542f66a8a3ce794e9ddedd476c7615b6138d5e402582e0308678c727c15c3f
88427ebad17e1b1e482f96e35508a24c5488b2c5173c500fca7fd50510acb889,1,1,1,3.60382176,1624677379,Regular,cd542f66a8a3ce794e9ddedd476c7615b6138d5e402582e0308678c727c15c3f
35d9f8be017c49814b609d21ed1e45c8b3f7acbfc6a29142b6a5ae9d14fdf583,-1,44,1,6.20025572,1624676117,Regular,0a676014503a43322871d2c6971cce6169da4e628a873772c4522151ea6477bc
35d9f8be017c49814b609d21ed1e45c8b3f7acbfc6a29142b6a5ae9d14fdf583,1,1,1,4.50470037,1624676117,Regular,cd542f66a8a3ce794e9ddedd476c7615b6138d5e402582e0308678c727c15c3f
35d9f8be017c49814b609d21ed1e45c8b3f7acbfc6a29142b6a5ae9d14fdf583,-1,0,1,0.46618643,1624676117,Regular,9d98ced33a53ba332f80aec0b818fe04560765b21976f82672a18f315af93936
35d9f8be017c49814b609d21ed1e45c8b3f7acbfc6a29142b6a5ae9d14fdf583,-1,2,1,0.2710715,1624676117,Regular,c265f4bc52fc11b83f8ccb8a4e0cad2c7270485368a3d3336980601564b502a8
35d9f8be017c49814b609d21ed1e45c8b3f7acbfc6a29142b6a5ae9d14fdf583,-1,39,1,5.95617855,1624676117,Regular,2b16239cff7ed5fa8016a22c5bf0106a437a11f5dcd8c67bf72dda7530c23f61
35d9f8be017c49814b609d21ed1e45c8b3f7acbfc6a29142b6a5ae9d14fdf583,-1,40,1,5.65942272,1624676117,Regular,f6b93c65700887fad424e1c8f249fa795be12eb138157d873f497c2b9ac37540
35d9f8be017c49814b609d21ed1e45c8b3f7acbfc6a29142b6a5ae9d14fdf583,-1,43,1,2.56713321,1624676117,Regular,a4b0fdea7d01785ef3171ee2bffc061f3e6947ad0eef7e0e05fd60dfe941de14
35d9f8be017c49814b609d21ed1e45c8b3f7acbfc6a29142b6a5ae9d14fdf583,-1,87,1,6.09292255,1624676117,Regular,c24e8c82af63ecf4bcd764314f0f5c3f858e87dbb0494bfa16f59f7f2cf2796c
35d9f8be017c49814b609d21ed1e45c8b3f7acbfc6a29142b6a5ae9d14fdf583,-1,45,1,1.56657921,1624676117,Regular,5e4808bb34edc4c49ccdde5017eba1bc1ea717515d2df6ee046695c37da5d84f
3882782ebd41fe818c435ad8f17edb1417e88a66e54320b5a2c0f2ca65fdc6dc,1,1,1,7.1249697,1624611311,Regular,eb31d971230dba6b763eb736b8795adcbd965bc79239f6e9c2b76739482dca16
47c74e79358138b82f505bc162d0b3645d427bafacaf13ef7dd778597e34d475,1,1,1,5.31663731,1624605831,Regular,eb31d971230dba6b763eb736b8795adcbd965bc79239f6e9c2b76739482dca16
a4313136b42eb4e98c0aa4266ef7a7a128cdba2859eb98331740b4ea407d42fa,1,1,1,6.07148021,1624597379,Regular,eb31d971230dba6b763eb736b8795adcbd965bc79239f6e9c2b76739482dca16
619b199d10a7c8002d599c082da949f2ff881b5de83f8cacd3f98cf797784c2f,1,1,1,6.55494094,1624592576,Regular,eb31d971230dba6b763eb736b8795adcbd965bc79239f6e9c2b76739482dca16
619b199d10a7c8002d599c082da949f2ff881b5de83f8cacd3f98cf797784c2f,-1,90,1,1.02671441,1624592576,Regular,230c0edaec78aa4bee0623877b2f91bc75c6f026ba79c316a74c0ec4dafa3c6b
619b199d10a7c8002d599c082da949f2ff881b5de83f8cacd3f98cf797784c2f,-1,99,1,5.57266944,1624592576,Regular,897450106c3dc00edc877be1ff382e825ae3da59a45242c9437ba8dc347a6fa0
619b199d10a7c8002d599c082da949f2ff881b5de83f8cacd3f98cf797784c2f,-1,101,1,7.05778258,1624592576,Regular,fb10080df958d109955d03788e28b3081d1cf5f24989c6c4bd7a96b2de9db152
619b199d10a7c8002d599c082da949f2ff881b5de83f8cacd3f98cf797784c2f,-1,81,1,5.32817443,1624592576,Regular,4ceeac25ebec8fb1144ad38733cd3b6cc71a9be0b1ad9805e8ad50e0e41cac63
325453f729106d6334ef8a30cf2b07d912ecfabada25afa46367263fb66550e7,1,1,1,6.14569993,1624569034,Regular,eb31d971230dba6b763eb736b8795adcbd965bc79239f6e9c2b76739482dca16
4808632d9aa7e91b40faab881d1330d8332251cff93929ffbab2218a98e5cdd5,1,1,1,6.14802278,1624505765,Regular,807feb1b00ba52bf86542e308a867536fd6e35b302952306b8c11ac1cb125380
015498ba5788bac494aee7bf0688b42ba2bb54937fcf75752b3c25b230262ccf,-1,43,1,3.62567271,1624502221,Regular,c87260d88232df4ddbc9ebb96cc55e6d5881c676749125687b98f84f29c21f5c
015498ba5788bac494aee7bf0688b42ba2bb54937fcf75752b3c25b230262ccf,1,1,1,0.82210531,1624502221,Regular,807feb1b00ba52bf86542e308a867536fd6e35b302952306b8c11ac1cb125380
015498ba5788bac494aee7bf0688b42ba2bb54937fcf75752b3c25b230262ccf,-1,57,1,5.1581333,1624502221,Regular,54390b64ef2e5af93d72ec59cde3ded56ec9a0ce71a3b01d38aa29701d47298b
015498ba5788bac494aee7bf0688b42ba2bb54937fcf75752b3c25b230262ccf,-1,91,1,7.25520099,1624502221,Regular,61278a88fedfb36e24990ffd74b9aae5d0aaede65ee9f2cad0fbbb7a738d14e6
015498ba5788bac494aee7bf0688b42ba2bb54937fcf75752b3c25b230262ccf,-1,20,1,6.2986545,1624502221,Regular,93fb861ffc9ade828045ce43a2668deb8ae8255a464d9c483f85bafaccc048b8
c37eb5a7578adf431103884ab911af1aed928813e985bc86645b4912691962b9,1,1,1,7.45123454,1624467308,Regular,807feb1b00ba52bf86542e308a867536fd6e35b302952306b8c11ac1cb125380
73759d0b49e76ee42840560545b73bef7d3c7377258ad517fc721e4374266b53,1,1,1,5.06327169,1624442471,Regular,a65620e480e484769bd0c44e5b96de783e869e075c677ea8597e315828a30e10
00ab3ebd9372606b7c35131ed8673f813177460a1537b6de5ee19a09b32c7871,1,1,1,7.09787466,1624429281,Regular,8b668df845c5269505be6b5c7a404fec40f6506df233e237e37ae952fd11cc6d
074309d9c1605888d2f02f223d1e769ea9c865948fe4f911bf95227b3d486c81,-1,90,1,7.26495166,1624420555,Regular,8e7f3fecabf96435f243932d3593c7a931cfc14640644513ae3156dc92a6d92e
074309d9c1605888d2f02f223d1e769ea9c865948fe4f911bf95227b3d486c81,1,1,1,2.39305398,1624420555,Regular,8b668df845c5269505be6b5c7a404fec40f6506df233e237e37ae952fd11cc6d
074309d9c1605888d2f02f223d1e769ea9c865948fe4f911bf95227b3d486c81,-1,84,1,7.14664231,1624420555,Regular,433a96d1f2829d6c5fd704768a5f1cc65151b6d8a5bfbecc45cf4ce3b2b22791
074309d9c1605888d2f02f223d1e769ea9c865948fe4f911bf95227b3d486c81,-1,89,1,5.81035609,1624420555,Regular,769f950f278572ebc4f4021bbe36c0c07ee18d18d52d4a926eab751522dff8bd
074309d9c1605888d2f02f223d1e769ea9c865948fe4f911bf95227b3d486c81,-1,7,1,4.28542999,1624420555,Regular,b13c17c2a83984f4e222aff29231321caa5d69300c41d3ae4ba81e044ce94efe
d618a4aa54db15a3a9c269bbc33e5a2193c45facc38ccaac6e3658c21d77838b,1,1,1,2.18814353,1624383387,Regular,8b668df845c5269505be6b5c7a404fec40f6506df233e237e37ae952fd11cc6d
d618a4aa54db15a3a9c269bbc33e5a2193c45facc38ccaac6e3658c21d77838b,-1,0,1,7.46680911,1624383387,Regular,1d9b985a6306c9134ea4e3c6777445f38bd9cf1f2cc2e029fa5b844a530f635c
1e80fc0939711d47ee15f77bd49fd397dfcd38fc2e978ad68a759c99f75b9d6e,1,1,1,3.4197562,1624366282,Regular,8b668df845c5269505be6b5c7a404fec40f6506df233e237e37ae952fd11cc6d
8d9ab505d13f507c904d02b28bd6ef723e5e92d68fcbf9371b6e4d7f696c8dda,1,1,1,2.12934473,1624364937,Regular,8b668df845c5269505be6b5c7a404fec40f6506df233e237e37ae952fd11cc6d
5465da6dcc34b249a648ef0b52eb8b23a3f5630effd43a98f334d8b8023a78e9,1,1,1,6.72190211,1624334490,Regular,4dfd4452ed8a8f5b72b2a9d64d5ecd4f143f9a2389adb28bc44b13cd0c849e78
6ecf377336ef807e7928af1d473373e01deb79fec2ade8cf2465262a0f480d63,-1,1,1,7.19673863,1624333213,Regular,1b1991d3219d9d21db927e4ee1d6f7b648d04beaf3ab277e9e1ec7bb1ba197f3
6ecf377336ef807e7928af1d473373e01deb79fec2ade8cf2465262a0f480d63,1,1,1,7.0233676,1624333213,Regular,4dfd4452ed8a8f5b72b2a9d64d5ecd4f143f9a2389adb28bc44b13cd0c849e78
efa190f0b5b5022c0f38ffa7d3ccc2cc00808ea7c111280207de7bb57f38d1bb,-1,1,1,7.24970046,1624332232,Regular,115d623ae1fb4b4a5209186f7fae0d8ffe3991b2e53d19ee7c0a68ecaa57cbe0
efa190f0b5b5022c0f38ffa7d3ccc2cc00808ea7c111280207de7bb57f38d1bb,1,1,1,6.08699937,1624332232,Regular,4dfd4452ed8a8f5b72b2a9d64d5ecd4f143f9a2389adb28bc44b13cd0c849e78
efa190f0b5b5022c0f38ffa7d3ccc2cc00808ea7c111280207de7bb57f38d1bb,-1,119,1,4.33966449,1624332232,Regular,10cba2cd9187a0a48d2b703cea9f714507c2286092ea77c8c1cf8119c1ffb8c4
efa190f0b5b5022c0f38ffa7d3ccc2cc00808ea7c111280207de7bb57f38d1bb,-1,16,1,5.8338042,1624332232,Regular,b738b34b1363a4d63f12e92b52c01270c8834afb4272693d95f8414a315d9e48
efa190f0b5b5022c0f38ffa7d3ccc2cc00808ea7c111280207de7bb57f38d1bb,-1,12,1,3.31957318,1624332232,Regular,2ee964243d1b3bdb0efa91f5f976da8c7a3532b11d9639026c0de39f43d2aac9
bfd5e6ee4bb34fc9b791b0d2473589d5f5bc7acda1a25a3942693710a1141884,1,1,1,2.55240249,1624324974,Regular,4dfd4452ed8a8f5b72b2a9d64d5ecd4f143f9a2389adb28bc44b13cd0c849e78
b63b58bf686ec83ca159106353a99c078f56a6604da18269ca759de6bf2507e4,1,1,1,7.09283232,1624318825,Regular,4dfd4452ed8a8f5b72b2a9d64d5ecd4f143f9a2389adb28bc44b13cd0c849e78
c24e8c82af63ecf4bcd764314f0f5c3f858e87dbb0494bfa16f59f7f2cf2796c,1,1,1,6.09292255,1624300278,Regular,35d9f8be017c49814b609d21ed1e45c8b3f7acbfc6a29142b6a5ae9d14fdf583
0a676014503a43322871d2c6971cce6169da4e628a873772c4522151ea6477bc,1,1,1,6.20025572,1624269325,Regular,35d9f8be017c49814b609d21ed1e45c8b3f7acbfc6a29142b6a5ae9d14fdf583
0a676014503a43322871d2c6971cce6169da4e628a873772c4522151ea6477bc,-1,0,1,7.13353121,1624269325,Regular,8c38b9adec1aa4cd520ef435b27df939c07f5eafa00fe54aeb17fe5a81258764
5e4808bb34edc4c49ccdde5017eba1bc1ea717515d2df6ee046695c37da5d84f,1,1,1,1.56657921,1624269325,Regular,35d9f8be017c49814b609d21ed1e45c8b3f7acbfc6a29142b6a5ae9d14fdf583
a4b0fdea7d01785ef3171ee2bffc061f3e6947ad0eef7e0e05fd60dfe941de14,1,1,1,2.56713321,1624269325,Regular,35d9f8be017c49814b609d21ed1e45c8b3f7acbfc6a29142b6a5ae9d14fdf583
2b16239cff7ed5fa8016a22c5bf0106a437a11f5dcd8c67bf72dda7530c23f61,1,1,1,5.95617855,1624268050,Regular,35d9f8be017c49814b609d21ed1e45c8b3f7acbfc6a29142b6a5ae9d14fdf583
f6b93c65700887fad424e1c8f249fa795be12eb138157d873f497c2b9ac37540,1,1,1,5.65942272,1624268050,Regular,35d9f8be017c49814b609d21ed1e45c8b3f7acbfc6a29142b6a5ae9d14fdf583
c265f4bc52fc11b83f8ccb8a4e0cad2c7270485368a3d3336980601564b502a8,1,1,1,0.2710715,1624253128,Regular,35d9f8be017c49814b609d21ed1e45c8b3f7acbfc6a29142b6a5ae9d14fdf583
9d98ced33a53ba332f80aec0b818fe04560765b21976f82672a18f315af93936,-1,0,1,1.06523589,1624252882,Regular,2553cb386c79c0a2ae2bbf624bd3bac97e615677a2f53c6500bd48533fec2e14
9d98ced33a53ba332f80aec0b818fe04560765b21976f82672a18f315af93936,1,1,1,0.46618643,1624252882,Regular,35d9f8be017c49814b609d21ed1e45c8b3f7acbfc6a29142b6a5ae9d14fdf583
fb10080df958d109955d03788e28b3081d1cf5f24989c6c4bd7a96b2de9db152,1,1,1,7.05778258,1624249802,Regular,619b199d10a7c8002d599c082da949f2ff881b5de83f8cacd3f98cf797784c2f
897450106c3dc00edc877be1ff382e825ae3da59a45242c9437ba8dc347a6fa0,1,1,1,5.57266944,1624249448,Regular,619b199d10a7c8002d599c082da949f2ff881b5de83f8cacd3f98cf797784c2f
230c0edaec78aa4bee0623877b2f91bc75c6f026ba79c316a74c0ec4dafa3c6b,-1,4,1,3.62103176,1624246304,Regular,d3f93f6b7234af93ceaf626680a995063ed2c35f633be0c7de08fe59961084d1
230c0edaec78aa4bee0623877b2f91bc75c6f026ba79c316a74c0ec4dafa3c6b,-1,30,1,7.44585651,1624246304,Regular,0245da2e3559646f1b4c6deb4e379ec60430d280e7dbe4d3f03aacef59a668f7
230c0edaec78aa4bee0623877b2f91bc75c6f026ba79c316a74c0ec4dafa3c6b,-1,19,1,7.31799615,1624246304,Regular,06144addd02e3b3808cf2eb78ef7ba0af1689d395841ab56d97e78434ad4e985
230c0edaec78aa4bee0623877b2f91bc75c6f026ba79c316a74c0ec4dafa3c6b,1,1,1,1.02671441,1624246304,Regular,619b199d10a7c8002d599c082da949f2ff881b5de83f8cacd3f98cf797784c2f
230c0edaec78aa4bee0623877b2f91bc75c6f026ba79c316a74c0ec4dafa3c6b,-1,32,1,6.56646022,1624246304,Regular,ec558fa54e3fa094cb0332510085307a23b16276c99950e2c6ae9f9c16d8fbd5
4ceeac25ebec8fb1144ad38733cd3b6cc71a9be0b1ad9805e8ad50e0e41cac63,1,1,1,5.32817443,1624240186,Regular,619b199d10a7c8002d599c082da949f2ff881b5de83f8cacd3f98cf797784c2f
61278a88fedfb36e24990ffd74b9aae5d0aaede65ee9f2cad0fbbb7a738d14e6,1,1,1,7.25520099,1624185625,Regular,015498ba5788bac494aee7bf0688b42ba2bb54937fcf75752b3c25b230262ccf
54390b64ef2e5af93d72ec59cde3ded56ec9a0ce71a3b01d38aa29701d47298b,-1,42,1,6.89100551,1624161670,Regular,bfcdda724adf6488049dbc656ed63486aedce252dadc5f2e906069d529aa81c5
54390b64ef2e5af93d72ec59cde3ded56ec9a0ce71a3b01d38aa29701d47298b,-1,13,1,7.29265337,1624161670,Regular,e7ec0aabd3d7c57929e56b3b7cc7d8a287ec38e7d659286a0a3e206fc79bd5ac
54390b64ef2e5af93d72ec59cde3ded56ec9a0ce71a3b01d38aa29701d47298b,-1,5,1,3.9118218,1624161670,Regular,8d4be309b995f9d2bf5778df1dbcae78a8e6587ed8361a398a5a0f1fe5545653
54390b64ef2e5af93d72ec59cde3ded56ec9a0ce71a3b01d38aa29701d47298b,1,1,1,5.1581333,1624161670,Regular,015498ba5788bac494aee7bf0688b42ba2bb54937fcf75752b3c25b230262ccf
c87260d88232df4ddbc9ebb96cc55e6d5881c676749125687b98f84f29c21f5c,1,1,1,3.62567271,1624151714,Regular,015498ba5788bac494aee7bf0688b42ba2bb54937fcf75752b3c25b230262ccf
93fb861ffc9ade828045ce43a2668deb8ae8255a464d9c483f85bafaccc048b8,1,1,1,6.2986545,1624124839,Regular,015498ba5788bac494aee7bf0688b42ba2bb54937fcf75752b3c25b230262ccf
