tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a6dbe8e857ac892ab16210a2c527efe9d7d7673ccfac6941d32214d13463672,-1,9,1,0.49841162,1491381148,Regular,3dd5310bf40ac927846c56a8dd732c82313cf017b231da4d090160c48c1b4089
3dd5310bf40ac927846c56a8dd732c82313cf017b231da4d090160c48c1b4089,1,0,1,0.49841162,1491372441,Regular,8a6dbe8e857ac892ab16210a2c527efe9d7d7673ccfac6941d32214d13463672
9c3aae31debaec81a13fc8711f892db73576c6f60a09a514a1f6d93cc3278cb5,-1,25,1,0.49809667,1491314646,Regular,0b53aff0fe2566a68c26e25e44a08dc81a47e6b1e6079971fcb1b40779c515bd
0b53aff0fe2566a68c26e25e44a08dc81a47e6b1e6079971fcb1b40779c515bd,1,9,1,0.49809667,1491309015,Regular,9c3aae31debaec81a13fc8711f892db73576c6f60a09a514a1f6d93cc3278cb5
13e8ee623c66d52a4bf9b3ca3df8923d0dce62b5662eba434b502a494e796e38,-1,13,1,0.51370234,1491257418,Regular,5063ca259d60f5b05305d8443d9281eefc94c1f11129fa88db85376f2e2d7a00
5063ca259d60f5b05305d8443d9281eefc94c1f11129fa88db85376f2e2d7a00,1,15,1,0.51370234,1491254850,Regular,13e8ee623c66d52a4bf9b3ca3df8923d0dce62b5662eba434b502a494e796e38
92372aab8eea1477093b347767b5c03a64eaa34851598538cc2214ce8de3acdb,-1,6,1,0.49517293,1491192422,Regular,50e896fdade32b76434c996605b70fce62557ac15ddfe4c4105810ef76fa2a77
50e896fdade32b76434c996605b70fce62557ac15ddfe4c4105810ef76fa2a77,1,4,1,0.49517293,1491190411,Regular,92372aab8eea1477093b347767b5c03a64eaa34851598538cc2214ce8de3acdb
eb3a6390b5a16b75ab425039a0ec7d25a1fc67716b66fc4f250f80e4d2c39220,-1,22,1,0.49582315,1491142318,Regular,61a991c7489300b366444466275ccb5d38af9ba31758c4391ed305adc84042eb
61a991c7489300b366444466275ccb5d38af9ba31758c4391ed305adc84042eb,1,2,1,0.49582315,1491122865,Regular,eb3a6390b5a16b75ab425039a0ec7d25a1fc67716b66fc4f250f80e4d2c39220
9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a,-1,45,1,0.4981017,1491058738,Regular,2d6447b933c04f28515a10e30baa56261a4b43cb1b3a297973fb32cdcd1166aa
2d6447b933c04f28515a10e30baa56261a4b43cb1b3a297973fb32cdcd1166aa,1,3,1,0.4981017,1491058204,Regular,9267b3564f476d8a652508a09e5c5d182a37b76c40ef5a4d6189dcfaabb6a07a
a34e463b6abcddee224fc1ee5c7ba4296d396a66f0a20d094ef0c2c530d7e562,-1,31,1,0.68461256,1490994347,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,15,1,0.68461256,1490990548,Regular,a34e463b6abcddee224fc1ee5c7ba4296d396a66f0a20d094ef0c2c530d7e562
107f69cace1c82ec287d5fa7e401c4cb99ec8251efd55a30d74bc179fb6efa66,-1,6,1,0.49962539,1490927358,Regular,3243fd2a0b88d46d88742f7564f7dc379dcd461e4f2c6831ce10724b8fe68fcb
3243fd2a0b88d46d88742f7564f7dc379dcd461e4f2c6831ce10724b8fe68fcb,1,1,1,0.49962539,1490925594,Regular,107f69cace1c82ec287d5fa7e401c4cb99ec8251efd55a30d74bc179fb6efa66
4c786736a61528c8c7a03e0aa838696068e8e19b49d11d81779c8fb6963ed03d,-1,4,1,0.4985444,1490868198,Regular,3265928a9589d7e8c1ccb13834a7fe1215c91b90101641e8734b737da597427f
3265928a9589d7e8c1ccb13834a7fe1215c91b90101641e8734b737da597427f,1,3,1,0.4985444,1490867109,Regular,4c786736a61528c8c7a03e0aa838696068e8e19b49d11d81779c8fb6963ed03d
bf6d5e80103292b0ea63beea7772a03615857b9b9b316acbb988f3e81453c107,-1,5,1,0.50184755,1490800678,Regular,f115570befa0fc8df02f00633634a8aeabbb6f1f92c6ab06c51a9b17a43ca66d
f115570befa0fc8df02f00633634a8aeabbb6f1f92c6ab06c51a9b17a43ca66d,1,1,1,0.50184755,1490798025,Regular,bf6d5e80103292b0ea63beea7772a03615857b9b9b316acbb988f3e81453c107
19d5e51b773646a29af1d43074f1fdd432136390b884f4df0d0bc544dc5bdc52,-1,10,1,0.50443826,1490731193,Regular,7a650fb8a8ca280a74e7b6afd030f7a52cf43acf48e97c7f94f8ffd1490c56a9
7a650fb8a8ca280a74e7b6afd030f7a52cf43acf48e97c7f94f8ffd1490c56a9,1,9,1,0.50443826,1490724779,Regular,19d5e51b773646a29af1d43074f1fdd432136390b884f4df0d0bc544dc5bdc52
d75f79d3012a988c9b9f8934114833dbc42b70dc7d1d5139542b7eea3a93ac44,-1,6,1,0.50638378,1490636721,Regular,bdc4b5f5fb0d7f61fef2d7a4b2fb8808049487a9203cc580e567ec703e31434a
bdc4b5f5fb0d7f61fef2d7a4b2fb8808049487a9203cc580e567ec703e31434a,1,0,1,0.50638378,1490636365,Regular,d75f79d3012a988c9b9f8934114833dbc42b70dc7d1d5139542b7eea3a93ac44
874f1029899a678e288fd980eb2597ceaefd3a3c7a94242f372f8b583613f53e,-1,17,1,0.48614416,1490565429,Regular,2aeb8881ec59f57a12ce783be1a03794c41b8d98d14734147f51b885d63ef796
2aeb8881ec59f57a12ce783be1a03794c41b8d98d14734147f51b885d63ef796,1,1,1,0.48614416,1490564975,Regular,874f1029899a678e288fd980eb2597ceaefd3a3c7a94242f372f8b583613f53e
c8f82ecbd6ab6755e40282f01b052a943b60a4900f33db9281c1933b1d41e842,-1,5,1,0.48429878,1490542244,Regular,7c5cc9ef5738fe992c99832e11c39b9e12f5bd00a8156626dff1f6c6e445f58f
7c5cc9ef5738fe992c99832e11c39b9e12f5bd00a8156626dff1f6c6e445f58f,1,1,1,0.48429878,1490541834,Regular,c8f82ecbd6ab6755e40282f01b052a943b60a4900f33db9281c1933b1d41e842
667e3f76ff1e7f2d49370d92bc6c076d97471310e577d21652673405c2cdd2f2,-1,5,1,0.57532385,1490469314,Regular,e8f25b6e50de1182602200f043bf7e088a71b2a7fdba55523ec4066bdd6fb8e9
e8f25b6e50de1182602200f043bf7e088a71b2a7fdba55523ec4066bdd6fb8e9,1,1,1,0.57532385,1490467105,Regular,667e3f76ff1e7f2d49370d92bc6c076d97471310e577d21652673405c2cdd2f2
02c9a8b34a47f5b82d111fac40f4adbd0ecff7186fa5f2d96964b604d4b98657,-1,10,1,0.48993998,1490396237,Regular,271a728f08ab2d9f6a8f9217a302bcc5f63c7c0d6f13f19a47b4445689e93c8f
271a728f08ab2d9f6a8f9217a302bcc5f63c7c0d6f13f19a47b4445689e93c8f,1,1,1,0.48993998,1490381746,Regular,02c9a8b34a47f5b82d111fac40f4adbd0ecff7186fa5f2d96964b604d4b98657
2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d,-1,3,1,0.48855867,1490341200,Regular,4c512db46c52006bb59c0c00f2376b445a90e99eb40438f11ec52ad92dc611b9
4c512db46c52006bb59c0c00f2376b445a90e99eb40438f11ec52ad92dc611b9,1,0,1,0.48855867,1490339813,Regular,2ce99cf42b3618be8e45ce6e5efcd02ec6aedb6d408dca50ddcb5af82f908f0d
fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b,-1,7,1,0.49148247,1490327948,Regular,7ff320111852ee45e3d7ea3c4a8800985f792bdf6263c87b223c76f913507960
f3a0c9c090cdff4fe074a775b02ad0feee4d5b2614ca14a9386cf2a8a261820e,-1,11,1,0.48724581,1490324931,Regular,84098eae23ec727c1c520a3ae0b33eceffcfa2612c5968de42eeb984e62bbb28
7e8d218fcea888c5df0d23e8a449b2387b0f06187d41c6ff254ddce0decd7159,-1,21,1,0.48394613,1490299222,Regular,1ee244e032c08de949699d0698db3850eae2cbe600911db9b2acace19fea7ea3
84098eae23ec727c1c520a3ae0b33eceffcfa2612c5968de42eeb984e62bbb28,1,1,1,0.48724581,1490297345,Regular,f3a0c9c090cdff4fe074a775b02ad0feee4d5b2614ca14a9386cf2a8a261820e
7ff320111852ee45e3d7ea3c4a8800985f792bdf6263c87b223c76f913507960,1,1,1,0.49148247,1490246621,Regular,fe054a983b41eaca4c4548d25c6e84de36e92f466b4587bb4d58f405aa2b845b
1ee244e032c08de949699d0698db3850eae2cbe600911db9b2acace19fea7ea3,1,0,1,0.48394613,1490197280,Regular,7e8d218fcea888c5df0d23e8a449b2387b0f06187d41c6ff254ddce0decd7159
7779debcdd86516819583b9c70efe8dd5eb0f683de964784614fd97c698ae65a,-1,9,1,0.48559452,1490155459,Regular,38870a5c241bc7301df45f093fd059954c781583ec3db54832a121c84296deda
38870a5c241bc7301df45f093fd059954c781583ec3db54832a121c84296deda,1,1,1,0.48559452,1490155086,Regular,7779debcdd86516819583b9c70efe8dd5eb0f683de964784614fd97c698ae65a
4ea8e5200ba0b594810717ab375476bb0a8e712373873bcc092e6d1c9a708e19,-1,16,1,0.48573595,1490111450,Regular,463533a9ce18c57d7d4ae894af5e4429f0ab842725533bbbbbf755b94db2dc99
463533a9ce18c57d7d4ae894af5e4429f0ab842725533bbbbbf755b94db2dc99,1,0,1,0.48573595,1490110092,Regular,4ea8e5200ba0b594810717ab375476bb0a8e712373873bcc092e6d1c9a708e19
401fe2ee494c8baec41b2ff482885b5a6c8ebac96952f9428831c1d242d22b53,-1,5,1,0.50239225,1490087538,Regular,fe5765a920bb016bd526cedfbd71110b8ab452c4cd80b2addc5c5cd12785cbf9
053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e,-1,5,1,0.48154422,1490072743,Regular,e6c3a23f664216195d96095d8bfe0ede9acf595795057007a7002c7df3a7c8c0
e6c3a23f664216195d96095d8bfe0ede9acf595795057007a7002c7df3a7c8c0,1,1,1,0.48154422,1490066709,Regular,053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e
3cab409f1332a66c27857806e97e268fe1477efff811d5c9ab2f5f3306bc0b20,-1,29,1,0.48195855,1490049216,Regular,bcbbd8b792d7a8a53e16649a9f2eb93610a1871343676a44aa83b414b281b1c1
fe5765a920bb016bd526cedfbd71110b8ab452c4cd80b2addc5c5cd12785cbf9,1,1,1,0.50239225,1490028343,Regular,401fe2ee494c8baec41b2ff482885b5a6c8ebac96952f9428831c1d242d22b53
bcbbd8b792d7a8a53e16649a9f2eb93610a1871343676a44aa83b414b281b1c1,1,0,1,0.48195855,1489989802,Regular,3cab409f1332a66c27857806e97e268fe1477efff811d5c9ab2f5f3306bc0b20
0462c0ea6bd2a33fd5b741c52f7c6083b4e95b20251c3238ec5f47c8c3de1461,-1,4,1,0.48366867,1489946771,Regular,7d1fbaf1bf33fe95c9bdbfef7246b722ef7ff988eb8061e00a4cf537523f4ea2
7d1fbaf1bf33fe95c9bdbfef7246b722ef7ff988eb8061e00a4cf537523f4ea2,1,1,1,0.48366867,1489946003,Regular,0462c0ea6bd2a33fd5b741c52f7c6083b4e95b20251c3238ec5f47c8c3de1461
98bbb26d76de55ca52be9a5e06cf3f82cf828e87e3ddf13040fa5d348f7cb3f3,-1,2,1,0.48660478,1489873848,Regular,1cc5bfdfd8875ac53edc6e8c742bbb322046cf0ede38ed0ccc1fec0198ffb9fc
1cc5bfdfd8875ac53edc6e8c742bbb322046cf0ede38ed0ccc1fec0198ffb9fc,1,1,1,0.48660478,1489872790,Regular,98bbb26d76de55ca52be9a5e06cf3f82cf828e87e3ddf13040fa5d348f7cb3f3
bd0d2a96c57ccb08c2187cf19ad5d4293be6a804ce1536c0c417c794f3fbfa73,-1,12,1,0.48927555,1489813459,Regular,41d00a73d381600d3eede1311c95102415060c62d72247eaf79540254a2ef6c2
41d00a73d381600d3eede1311c95102415060c62d72247eaf79540254a2ef6c2,1,1,1,0.48927555,1489812478,Regular,bd0d2a96c57ccb08c2187cf19ad5d4293be6a804ce1536c0c417c794f3fbfa73
dca37883fc9823486343e42dff4098d346f27f008144648fb635372f5c6b78a4,-1,4,1,0.48555016,1489748442,Regular,e2aae6ea1c1845b3138f0a3ccbb4e32d4e62d0d9a59f650f809d80dfb93fb9ca
e2aae6ea1c1845b3138f0a3ccbb4e32d4e62d0d9a59f650f809d80dfb93fb9ca,1,0,1,0.48555016,1489747300,Regular,dca37883fc9823486343e42dff4098d346f27f008144648fb635372f5c6b78a4
e9e308ce06efb7d4f3d3f61f8332f6fc52681612e6c98c6c97696b74d1335362,-1,14,1,0.49177685,1489692290,Regular,df59f12b7fcf588c5481d0fc7e4e22c7b8f2f43eec02e2c4433c641e547632a5
df59f12b7fcf588c5481d0fc7e4e22c7b8f2f43eec02e2c4433c641e547632a5,1,0,1,0.49177685,1489686299,Regular,e9e308ce06efb7d4f3d3f61f8332f6fc52681612e6c98c6c97696b74d1335362
91c3a4d900ac5f61e990bf4808702e364e1907b304d59f1d91bf0787093ae417,-1,5,1,0.484158,1489676583,Regular,e1518f30e67501de0a9435ce64e7a74c3aff6d502296c7a27cd0a9cdb390966c
e1518f30e67501de0a9435ce64e7a74c3aff6d502296c7a27cd0a9cdb390966c,1,1,1,0.484158,1489638069,Regular,91c3a4d900ac5f61e990bf4808702e364e1907b304d59f1d91bf0787093ae417
4c437622cff976ebf230044f56e6314a52acada5306b615fbfb6695dfc5d316f,-1,2,1,0.48102554,1489594798,Regular,06c107dec6993cc05709096fbb764b8284c679cdef54b44c3fddaa7b8df6461c
06c107dec6993cc05709096fbb764b8284c679cdef54b44c3fddaa7b8df6461c,1,1,1,0.48102554,1489594107,Regular,4c437622cff976ebf230044f56e6314a52acada5306b615fbfb6695dfc5d316f
edbe32d4814494d3a7b36e08c0c4aa97bc992079fec1abff4db15944d63ad4a2,-1,10,1,0.48223532,1489522424,Regular,7d896ecddefa2b50291a20953b0a114d06bd5af0b97454ed52c21ce4a6db972d
7d896ecddefa2b50291a20953b0a114d06bd5af0b97454ed52c21ce4a6db972d,1,0,1,0.48223532,1489520208,Regular,edbe32d4814494d3a7b36e08c0c4aa97bc992079fec1abff4db15944d63ad4a2
4ad5c4e655f87efc192da4a6956297bb4f209c642bd9303623a36bfbb1f3f0d7,-1,3,1,0.48880072,1489467606,Regular,e41a45949435f5674a8f8914cc68c2834880f951f60d3fdb5340c90a4c90e878
e41a45949435f5674a8f8914cc68c2834880f951f60d3fdb5340c90a4c90e878,1,1,1,0.48880072,1489466444,Regular,4ad5c4e655f87efc192da4a6956297bb4f209c642bd9303623a36bfbb1f3f0d7
a8c4521bd2440402741d0de4ab23e76a236b267a0adbed903fe16bee8e00eea6,-1,3,1,0.48500422,1489409545,Regular,e30e59a05306cbf3f1793875ce4d3b20cd1db7c3c9e1bf8268c90cb13eb171a8
e30e59a05306cbf3f1793875ce4d3b20cd1db7c3c9e1bf8268c90cb13eb171a8,1,0,1,0.48500422,1489408716,Regular,a8c4521bd2440402741d0de4ab23e76a236b267a0adbed903fe16bee8e00eea6
2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96,-1,22,1,0.49105534,1489355092,Regular,9d9bc2911bce6a9757e0e972103b3c574d936f70b1cb573ffba143c19b143b5f
9d9bc2911bce6a9757e0e972103b3c574d936f70b1cb573ffba143c19b143b5f,1,0,1,0.49105534,1489351098,Regular,2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96
658972bc667124cdcf11d6c99c8c70209f85cbb10ec0a03c360e194deb6da9db,-1,16,1,0.49589978,1489345598,Regular,9fe7e8f3945bd5424f24f7a2ec00e41c16093ff22e0d52ce6a32d944787dbd4c
1d4cb767a77b7a9aa61794c28cb1a2d983dbc17962f1ec79df294ebced61a78f,-1,9,1,0.49453637,1489344521,Regular,395ebec0e1bc206b219dde0ca2ebdda1438e28c0ba97e0845beb8445eaff08a8
1d4cb767a77b7a9aa61794c28cb1a2d983dbc17962f1ec79df294ebced61a78f,-1,18,1,0.49482339,1489344521,Regular,e7089945d0ee7e799821373a0d5f43483e156e8e8c2fbc29d9294ac11137d3d1
224c9a90f0cf82ac15c75ec6939c2a420a970e1c0d4bd40960a16944c04100e9,-1,12,1,0.49180437,1489340824,Regular,71e552dbb389961c97f3e66ce1487e1508e235d18d6235b64ba56a05225e2b3d
95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256,-1,14,1,0.49152508,1489340150,Regular,5e0d58889a597a6659f8c987014d18099fc94a7edb865653a467bedbb60cf621
bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6,-1,8,1,0.48998057,1489334148,Regular,d15719992f3dcad0e6bc384e74928ff5887478b84ba9de1093e011253b000d8f
660eed4f06442faec5f089f72952c2c874af338cfcfc47d72ab62cb093c3d4a5,-1,13,1,0.48975531,1489333127,Regular,3fbc32b8342cf36dc05643882d90b3045035387bc88d26da43511587830f03aa
bec378bc5535415c0447805805d814968dafce66a5c5b8b278728613d0f22c63,-1,32,1,0.48908963,1489327934,Regular,8b401250971eb9ae018d87fb19aa0f4e8fc1e765304e61dbd497003ab1060e07
e44784f1e089faf10cb052b2c274473568e8a86b66b74e25068f9f21bf1f87ff,-1,11,1,0.48065872,1489316104,Regular,d13012ea67769a333c2dffa6433ef83d763a84831385f219b5ccdd02de7be2a8
d13012ea67769a333c2dffa6433ef83d763a84831385f219b5ccdd02de7be2a8,1,0,1,0.48065872,1489307432,Regular,e44784f1e089faf10cb052b2c274473568e8a86b66b74e25068f9f21bf1f87ff
45a51171f80c4225fff4f617bc0f523f864567aa24a4fe17ef27ccfdfc9129ec,-1,7,1,0.48805006,1489270051,Regular,93b668c74c3059e860fa489505feba7fe9f4deb7093334d6b44465d36faaf378
28dfea7fbad5bf6c6000cebe6a5baa8f25216706a88c0e25575737a96a849f27,-1,8,1,0.48784096,1489269492,Regular,06a8b0acd40a6b30d4a797c80890d58e16a97c8f18cd625d1ca01de1519692a0
28dfea7fbad5bf6c6000cebe6a5baa8f25216706a88c0e25575737a96a849f27,-1,10,1,0.48784918,1489269492,Regular,3670232440e700ac91a5bccb3219d7df9ad569b5bd1426d3419b175bef76709d
28dfea7fbad5bf6c6000cebe6a5baa8f25216706a88c0e25575737a96a849f27,-1,16,1,0.48789833,1489269492,Regular,e74dc2b468821e53b490e7183c8feba07bc100b59585be6dd4c45bf877b13a79
346d99085d586db489d87a2592f9e7c1f8c7916a94f9ff4a439e9955f8ab7f89,-1,18,1,0.48776754,1489268993,Regular,50ebad04434a7c29978592300b27e79ad16c844416b27b12f7e9cb96d5710421
4767a4eec95bbb70672834fd5cd1f2785bbe786c33a3bd6e78378a79bbd9c28b,-1,6,1,0.48734218,1489267973,Regular,775f055124b70b3e785b6ff2bead74772f79d266f9e9e5860a11180b278b12f2
d65cb4240de93dacbed691166a3c526258aa29736b70a6f38bff6d6b5461c50c,-1,44,1,0.48717263,1489266596,Regular,580001515962895848eaa2e9a84c5b36da7267f5a518d137cd5d872e57957ec7
580001515962895848eaa2e9a84c5b36da7267f5a518d137cd5d872e57957ec7,1,1,1,0.48717263,1489263247,Regular,d65cb4240de93dacbed691166a3c526258aa29736b70a6f38bff6d6b5461c50c
a22e3480692c4da2f35d696b73fd2661c38f7cc6380ee9ec6994a50b94436bf6,-1,14,1,0.48715823,1489261401,Regular,f42f72e78467e246994ce389db3404cbd97f9e39cfd440b5e1b154ab71d3211a
aff8fba35353988b4cb242d9457ce6a413d06608f4c7c2311fb6178f317b6d37,-1,22,1,0.48672849,1489260391,Regular,252a3e566edc27e2062cb953ab2617b2244b61dd3be46a65b4b4786d824a7343
913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef,-1,11,1,0.48650483,1489259694,Regular,dc09baa9e3e1765f7ba82b34351403a99b09b767cb3ea63958b45aa303ae7cf0
a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569,-1,25,1,0.48605785,1489258083,Regular,c7d1e4c3c82dec14a24c06ecaf16b99defcbd61588acdbdb7eeb162447111c66
3d71ac91f0d86fa4d501e1f4920e9d23fd616cb77380b71a54e8d9118d684fac,-1,15,1,0.48544181,1489252325,Regular,592cba8cfe40a80c00b75fd392f8b811eb3f4af7b28e16f5d92027c923b7add9
e1107b284df6446c2769e282bee829869ea24369cf4a52dc42bd94bac6f9aaa2,-1,20,1,0.48513791,1489212087,Regular,2b052f44ecf8ed99c5da2775938a3e4d9d14cb3e848fbafaaa82812c53274bcf
ea89d005d93bfc11665716f0fdbbe6d2df95f39f0b1e7e0be3961dbac6c3af06,-1,12,1,0.48481556,1489206836,Regular,3472277200e1cddfea289c07616c49741528395b581b66e60cb141f8ea1901c9
f5240fc95ab3def2d2a8b1551668dae7495a86ae340a16acbccab2a8806c21bb,-1,3,1,0.48452257,1489188759,Regular,b7a42c3f746f8816898f74a59b075607b65f4b1cc0a2f7f303cbd673373a8422
252a3e566edc27e2062cb953ab2617b2244b61dd3be46a65b4b4786d824a7343,1,1,1,0.48672849,1489187768,Regular,aff8fba35353988b4cb242d9457ce6a413d06608f4c7c2311fb6178f317b6d37
fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c,-1,30,1,0.48377293,1489180672,Regular,679a4b4feb9cbb6dd780672245e05c9e6c5760b00487ea5f2c698ddc16a0ac46
bb83f92ce657be114c57446e68e4c72052ce45038e64ef2a2068f9089ee2c3ec,-1,2,1,0.48355308,1489180357,Regular,2bc14a1747857127bfb7f7e2d264f5836adbd5bcdec113adc6d3d088c80f79bb
6fb61f37dcbfae92a8a469bc4a898e90f89db847ade49fb3d43333b39b453895,-1,23,1,0.48336298,1489178324,Regular,0d37bdf58459e1700ab0b7be36dbd740fe6b168c2f41e47dc0db8b4bb981ed6c
c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9,-1,11,1,0.48302444,1489164194,Regular,a147fcbb73c29c146c8741657755215807c45aebbe5913a46c92636e2820ecf9
d3fa1c3b767a67b827262d04e4faef2aff01fd4777b8fded96d958f53f7777b7,-1,15,1,0.48296017,1489161688,Regular,171bb9b883973c0d58fc0e74bf33a820161196f20364ad77b338dfdb3670b21b
0d37bdf58459e1700ab0b7be36dbd740fe6b168c2f41e47dc0db8b4bb981ed6c,1,1,1,0.48336298,1489157754,Regular,6fb61f37dcbfae92a8a469bc4a898e90f89db847ade49fb3d43333b39b453895
3b76d06555a410f6c2aac834e5b752a2e8cf2175c15d690ab22b5b44ba62e097,-1,10,1,0.48262531,1489154021,Regular,829747e68e987e4610b057f91e7011ae73cf6a8b1c285ef84c87c4b0163f3a1f
d15719992f3dcad0e6bc384e74928ff5887478b84ba9de1093e011253b000d8f,1,1,1,0.48998057,1489117822,Regular,bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6
c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d,-1,23,1,0.48062193,1489054949,Regular,742b2e4e5e5dff7615793e8b934a89c5c1c4521072251c210fb6dee9d4b152c7
742b2e4e5e5dff7615793e8b934a89c5c1c4521072251c210fb6dee9d4b152c7,1,1,1,0.48062193,1489053588,Regular,c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d
775d51f992cb054b479610d82a265e2492d6bd802b5687329c48df28da5a022d,-1,4,1,0.48163004,1489034192,Regular,0e9f619da5dc778a34378fcbb5c8adcecce0946492043f24b01ad56f54c8b9d4
e97fab350a9051498470cfe9c07e3bd77f734a55e24f8e41f0d6c99555d4aedf,-1,4,1,0.48172399,1489034192,Regular,5db2009ffa581e872b60c6dc0d4b00d6bcee597e8b343aea06c8e7fc2ed84879
a26d9eb16c5615110e77588d46db0774f85661a4a738a45b0d64637e59d87b9b,-1,15,1,0.48156568,1489028755,Regular,4aa9163c80c608c681ef3c79de2b6e2752e4eacb8dffe76f16501dd33cd4bb3a
5f46f145bbb06838739ebf75037cb22a528fecd6da1078770c1853c36866bec5,-1,18,1,0.48135138,1489018899,Regular,921ed3df413afe81888c55cb5e713efb5789a9eae263142f5386bd0ea1ec07ef
06a8b0acd40a6b30d4a797c80890d58e16a97c8f18cd625d1ca01de1519692a0,1,1,1,0.48784096,1488983453,Regular,28dfea7fbad5bf6c6000cebe6a5baa8f25216706a88c0e25575737a96a849f27
713274d740b83c3bb7f86c454063cbbed14d0cfc4dc9d91f340355afa01e4886,-1,17,1,0.48093092,1488978945,Regular,a94e005e822b6b132cd276435da15a52f0d57593d7a41865a3cdf1ee4ee43421
348236915d12709e5aa865736784522668c4a85479fe31c0100b433ff7d8b9f8,-1,33,1,0.48079554,1488974765,Regular,7a21f22df5b912a875cd5443a1bd307ed0324fb1e6266e02a95cb29587140bad
e7089945d0ee7e799821373a0d5f43483e156e8e8c2fbc29d9294ac11137d3d1,1,1,1,0.49482339,1488941883,Regular,1d4cb767a77b7a9aa61794c28cb1a2d983dbc17962f1ec79df294ebced61a78f
68f6c7f6f2258447fb71d08eb98f7319d8da71deaccf0b5bf936c06156266a0e,-1,21,1,0.48051361,1488935103,Regular,dc10312ddd16f800354a810c42adde557faf36ca9653a06475852eb316570c76
e56364453d2c0be6ab3e1c1919c3f58eddabe142939038556dbca2d92a885687,-1,8,1,0.48013895,1488932776,Regular,08274ea7edbd2eca8fa70d1a3467b76018a39d05b64653c6d2fb381f31423a25
dc09baa9e3e1765f7ba82b34351403a99b09b767cb3ea63958b45aa303ae7cf0,1,0,1,0.48650483,1488898762,Regular,913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef
3fbc32b8342cf36dc05643882d90b3045035387bc88d26da43511587830f03aa,1,0,1,0.48975531,1488835794,Regular,660eed4f06442faec5f089f72952c2c874af338cfcfc47d72ab62cb093c3d4a5
50ebad04434a7c29978592300b27e79ad16c844416b27b12f7e9cb96d5710421,1,1,1,0.48776754,1488790267,Regular,346d99085d586db489d87a2592f9e7c1f8c7916a94f9ff4a439e9955f8ab7f89
c7d1e4c3c82dec14a24c06ecaf16b99defcbd61588acdbdb7eeb162447111c66,1,0,1,0.48605785,1488742575,Regular,a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569
a147fcbb73c29c146c8741657755215807c45aebbe5913a46c92636e2820ecf9,1,0,1,0.48302444,1488693673,Regular,c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9
395ebec0e1bc206b219dde0ca2ebdda1438e28c0ba97e0845beb8445eaff08a8,1,0,1,0.49453637,1488643138,Regular,1d4cb767a77b7a9aa61794c28cb1a2d983dbc17962f1ec79df294ebced61a78f
592cba8cfe40a80c00b75fd392f8b811eb3f4af7b28e16f5d92027c923b7add9,1,1,1,0.48544181,1488603229,Regular,3d71ac91f0d86fa4d501e1f4920e9d23fd616cb77380b71a54e8d9118d684fac
679a4b4feb9cbb6dd780672245e05c9e6c5760b00487ea5f2c698ddc16a0ac46,1,1,1,0.48377293,1488550007,Regular,fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c
775f055124b70b3e785b6ff2bead74772f79d266f9e9e5860a11180b278b12f2,1,1,1,0.48734218,1488509829,Regular,4767a4eec95bbb70672834fd5cd1f2785bbe786c33a3bd6e78378a79bbd9c28b
a94e005e822b6b132cd276435da15a52f0d57593d7a41865a3cdf1ee4ee43421,1,1,1,0.48093092,1488470748,Regular,713274d740b83c3bb7f86c454063cbbed14d0cfc4dc9d91f340355afa01e4886
3670232440e700ac91a5bccb3219d7df9ad569b5bd1426d3419b175bef76709d,1,0,1,0.48784918,1488423253,Regular,28dfea7fbad5bf6c6000cebe6a5baa8f25216706a88c0e25575737a96a849f27
