tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94dee7e689ae231d82758f67f93ca2f013e7eddaf43bc9dac8364047aebc1918,-1,0,1,100,1557801236,Regular,e060c3f137c64e45c53a3f62a3f91fed1b2b0e870c1f70501e218cfc3f9dde20
e80fd17392179e85fd1da528a7eba9c09bfc922b5aaa6df910ecfaf28c8328ec,-1,0,1,100,1557801236,Regular,d3796c6bdcee9a765dbf702e9f2091e6b4a0851929f4d6ec2d24f7717165af25
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,-1,5,1,100,1557801236,Regular,6658efa123d043e1517cca3fa295e002567f843fcf4a4aa06b40d32a178dac7f
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,-1,6,1,100,1557801236,Regular,fb5eff0c3da155bc7775f4d9df01b350a7f645a2c185e79fef01474d5ca1d57f
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,-1,4,1,100,1557801236,Regular,47f7b32e08c640341d07cb0dfbf21a1ee38b1fc04c5181bdfb70aca5e523fc64
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,-1,3,1,100,1557801236,Regular,d2ed0252b14dd905616c88733a865f94c08f90a9c60d281a11628f589e8a6355
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,-1,1,1,100,1557801236,Regular,03446d48ff2f97e23f76e20ddd20bf7f7e209b7313ad893bed1c97dd212b0544
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,-1,2,1,100,1557801236,Regular,e93a48afbe4c6d14d083173c0d4b6b36b07730f39d112d5c69e354c946e1ac51
f1e935883e7df3fe690a8056ec356c2359364e85759500f0ea02b793f409004a,-1,0,1,100,1557801236,Regular,3990f896a13c2b5f26d31b0374155a6a44775e848873091dc64e22821c2a032e
188a89fb575100c08e4c160af57f1a0c12f69addbcb71a779c3142689f88d2d3,1,0,1,100,1557799870,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
03446d48ff2f97e23f76e20ddd20bf7f7e209b7313ad893bed1c97dd212b0544,1,1,1,100,1557799861,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
06cc9d68fec962412a4775db8cfd7dc5ec2d1fa447f166d1512213155b849696,1,1,1,100,1557799861,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
0a6a32f15a52ab1189ef8b0bd3bf57e70da87f42187b18db4ac6260806135fb0,1,1,1,100,1557799861,Regular,ba4ba370d28ba1f8c260e7098d017fa258616ae59005de104faa477e8d6419c1
1bc042297c97c8e4351a25365d352b3204562e3aa4049b2d72d6cf6a2b2206b6,1,1,1,100,1557799861,Regular,8d069fb4bba431039001dda718db0c2d0b3a9805c60cfa6daed2a8b316339244
3364e26bb56a36f1ce226488303c2d5f478166491904b48c642e18e929a7ada4,1,1,1,100,1557799861,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
3990f896a13c2b5f26d31b0374155a6a44775e848873091dc64e22821c2a032e,1,1,1,100,1557799861,Regular,f1e935883e7df3fe690a8056ec356c2359364e85759500f0ea02b793f409004a
47f7b32e08c640341d07cb0dfbf21a1ee38b1fc04c5181bdfb70aca5e523fc64,1,1,1,100,1557799861,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
5f4f8c9838eb999a40a49251d7ad16b57d9fa99065d9d32382b4c467054d25de,1,1,1,100,1557799861,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
64628a416949e56be69dacd8863e052ab22feba663338802c42cb64b019efed6,1,0,1,100,1557799861,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
6658efa123d043e1517cca3fa295e002567f843fcf4a4aa06b40d32a178dac7f,1,0,1,100,1557799861,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
794f1f5daf87f424295c8acba09f11547a0665911dcefd512ecbcb8fe8a38991,1,0,1,100,1557799861,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
7fa6f5a52a744be64dc01dc4da6831518e06d7bba62e257f4fba4258f014f4ef,1,0,1,100,1557799861,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
abbd6b7e19a0adea9bd63b9f6705e3d4aec87c6486cda6fe6f9e1d220f1ec7b8,1,0,1,100,1557799861,Regular,027e276309f05e9f2b6d88360d0a84f89100829c0a1995fa6f17f489fe04b262
b4723a71308499680cba632d9315069e238308472529278fcac684fe3bec17ca,1,1,1,100,1557799861,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
c62717e2f8e1d0c6f56c5d59a5025f0764d787766a33c9db442c7791c26f94a8,1,1,1,100,1557799861,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
cc121861a8d30d60358843d2d4898792546300cf6480e72f5a0890d56f09d6d7,1,0,1,100,1557799861,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
d0b5d564350cd78cd42b58bde0a1b1f2049e1f26f2cebcda04e63531277500a4,1,0,1,100,1557799861,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
d2ed0252b14dd905616c88733a865f94c08f90a9c60d281a11628f589e8a6355,1,0,1,100,1557799861,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
d3796c6bdcee9a765dbf702e9f2091e6b4a0851929f4d6ec2d24f7717165af25,1,0,1,100,1557799861,Regular,e80fd17392179e85fd1da528a7eba9c09bfc922b5aaa6df910ecfaf28c8328ec
e060c3f137c64e45c53a3f62a3f91fed1b2b0e870c1f70501e218cfc3f9dde20,1,0,1,100,1557799861,Regular,94dee7e689ae231d82758f67f93ca2f013e7eddaf43bc9dac8364047aebc1918
e93a48afbe4c6d14d083173c0d4b6b36b07730f39d112d5c69e354c946e1ac51,1,0,1,100,1557799861,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
ed06b6a38a7e87e771391d6b7db39cec7cd805c260dbc5d440e74badbbdb0dd2,1,1,1,100,1557799861,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
fb5eff0c3da155bc7775f4d9df01b350a7f645a2c185e79fef01474d5ca1d57f,1,0,1,100,1557799861,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
af236e94b58142de3578c97a4c970e84c65c6a6b32068fcc09f194af3f70cc00,-1,0,1,100,1557710796,Regular,44dd2f7fd96124f43c48c167ed9c65abd903eb585c10efd6aec27c59c60449de
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,-1,3,1,100,1557710796,Regular,976247fd87483f9eb6ad02f18b8c2bf9704fc4a991272b29c5f6c10415e374c9
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,-1,2,1,100,1557710796,Regular,5ea576f2da509765eb5819b8f574207c6aa84aa3b83a7bfb5ca6c24a0164cdc0
4351d7f03867723152e87af639d489ab644addfae5ca546030e74667d02e5739,-1,0,1,100,1557624718,Regular,731358e66540b532e0bf21ea1d6a7417a76bef6391661658bea644b27a0c38b7
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,-1,4,1,100,1557624718,Regular,dda149b9bb5c179fe142713ff89447f7d073a04713aa368485ec9cb4aad9f2a4
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,-1,2,1,100,1557624718,Regular,6354487608e2f1002a57069770bf29fea52a15aa956f37898c0b758cae33a693
393ad5bf79ad5c51b408925f431308316a6e4bc53ef555189ca22a9aef6cb208,-1,0,1,100,1557538579,Regular,418a720c660aaddb75143da6815234bdcc140901c0ebf4e965639fb08b7f2756
3e647578b326381a10cc644fb76802e761352cc54ebf4e8a382a9fc64cc7fd7f,-1,0,1,100,1557538579,Regular,c94b1318aabddfaa37e22fd994d45645cdbaec50a86e797cacd9fe88fc859906
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,-1,2,1,100,1557538579,Regular,e2f634117ddb33c1ec67851354dbdaa4e2a917b6873ade952fc0f234d4874443
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,-1,5,1,100,1557538579,Regular,3344622dbedcebe4551a27d7f5b1a62c9b5fc703a1af777348dbb40890a8074e
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,-1,4,1,100,1557538579,Regular,c3a75068a58f903e4f0a1d6e8af04cb384b740e37da867ac18603873dd67c84b
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,-1,3,1,100,1557538579,Regular,5d5b7d10fb649593b4b34074d91e17f6ad8d31ba9aa3fb8d5aeabf63cafac648
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,-1,1,1,100,1557538579,Regular,737f2ae819b5440c1bd4ba3449b374f8662c531fe162289665c1617762d85c34
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,-1,0,1,100,1557538579,Regular,8edc585bb3b10c4c9fc98e79b02e5aee7d3eaca68e245ddcf3f6382ce4c70534
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,-1,1,1,100,1557538579,Regular,ecb2489c6a50aa17fc6ff09ca18df90c576a3ed8b1b6af086fa1d9597eb4f075
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,-1,4,1,100,1557538579,Regular,5cffbaf73d14d6f1b097bf4537cfe3047e06f2095f479ca16b64ac70cf78c78a
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,-1,2,1,100,1557538579,Regular,c7c08fbf55618915e45006a7b7beff61ce26165f0bb691a5d8b5f614e9824880
a6357a035facae2a35767ff120decaafcde0352fb86fa55b9880329856a77194,-1,0,1,100,1557538579,Regular,9e75666a7edcdf935a44c00c15b8c8c152f6d8bd59495cf97bec9937a8bf162d
b3b9864a8dd0c19764d5e808855b93d50e8c3d0be394f32a493fa4e03edc2cdc,-1,0,1,100,1557538579,Regular,d0aaf83d2448c2fadc3b3ed41892e331109f3284aad22b162abf69b4264a2a4e
d79720c47d2e9389c42065495a68660f72c303a62dc85e399fcc5845007480c0,-1,0,1,100,1557538579,Regular,a389f0e55afa6d7996aa240151353c409a6bf37b06740fb00b3e2588a9856a1f
ec7fb1fdd3f41eff489cef80ba977791159279d4ef19f8d820e77a57d0fe24da,-1,0,1,100,1557538579,Regular,f13a491c2e22f496f34de91fd5a7a3dd927ff8ad7cdeec895c37fa9b01b15424
14862468ee7047c724527b20bc5d84e40b17d72d8448c65e5ed09a6f2c51f2fd,1,1,1,100,1557453718,Regular,8ba9634181a1ad752e02ef69f3ed0d17e90fb6a5299112b60eab6a553e5f192b
3344622dbedcebe4551a27d7f5b1a62c9b5fc703a1af777348dbb40890a8074e,1,0,1,100,1557453718,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
418a720c660aaddb75143da6815234bdcc140901c0ebf4e965639fb08b7f2756,1,0,1,100,1557453718,Regular,393ad5bf79ad5c51b408925f431308316a6e4bc53ef555189ca22a9aef6cb208
44dd2f7fd96124f43c48c167ed9c65abd903eb585c10efd6aec27c59c60449de,1,0,1,100,1557453718,Regular,af236e94b58142de3578c97a4c970e84c65c6a6b32068fcc09f194af3f70cc00
5cffbaf73d14d6f1b097bf4537cfe3047e06f2095f479ca16b64ac70cf78c78a,1,0,1,100,1557453718,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
5d5b7d10fb649593b4b34074d91e17f6ad8d31ba9aa3fb8d5aeabf63cafac648,1,1,1,100,1557453718,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
5ea576f2da509765eb5819b8f574207c6aa84aa3b83a7bfb5ca6c24a0164cdc0,1,1,1,100,1557453718,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
6354487608e2f1002a57069770bf29fea52a15aa956f37898c0b758cae33a693,1,1,1,100,1557453718,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
731358e66540b532e0bf21ea1d6a7417a76bef6391661658bea644b27a0c38b7,1,0,1,100,1557453718,Regular,4351d7f03867723152e87af639d489ab644addfae5ca546030e74667d02e5739
737f2ae819b5440c1bd4ba3449b374f8662c531fe162289665c1617762d85c34,1,0,1,100,1557453718,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
8edc585bb3b10c4c9fc98e79b02e5aee7d3eaca68e245ddcf3f6382ce4c70534,1,1,1,100,1557453718,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
976247fd87483f9eb6ad02f18b8c2bf9704fc4a991272b29c5f6c10415e374c9,1,1,1,100,1557453718,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
9e75666a7edcdf935a44c00c15b8c8c152f6d8bd59495cf97bec9937a8bf162d,1,1,1,100,1557453718,Regular,a6357a035facae2a35767ff120decaafcde0352fb86fa55b9880329856a77194
a389f0e55afa6d7996aa240151353c409a6bf37b06740fb00b3e2588a9856a1f,1,0,1,100,1557453718,Regular,d79720c47d2e9389c42065495a68660f72c303a62dc85e399fcc5845007480c0
c3a75068a58f903e4f0a1d6e8af04cb384b740e37da867ac18603873dd67c84b,1,0,1,100,1557453718,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
c7c08fbf55618915e45006a7b7beff61ce26165f0bb691a5d8b5f614e9824880,1,1,1,100,1557453718,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
c94b1318aabddfaa37e22fd994d45645cdbaec50a86e797cacd9fe88fc859906,1,0,1,100,1557453718,Regular,3e647578b326381a10cc644fb76802e761352cc54ebf4e8a382a9fc64cc7fd7f
d0aaf83d2448c2fadc3b3ed41892e331109f3284aad22b162abf69b4264a2a4e,1,1,1,100,1557453718,Regular,b3b9864a8dd0c19764d5e808855b93d50e8c3d0be394f32a493fa4e03edc2cdc
d427f47af4b68aec7d42bf611ef0112cdc6412dc24a5018e344a1e6f42a1bbeb,1,0,1,100,1557453718,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
dda149b9bb5c179fe142713ff89447f7d073a04713aa368485ec9cb4aad9f2a4,1,1,1,100,1557453718,Regular,f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6
e2f634117ddb33c1ec67851354dbdaa4e2a917b6873ade952fc0f234d4874443,1,1,1,100,1557453718,Regular,413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6
ecb2489c6a50aa17fc6ff09ca18df90c576a3ed8b1b6af086fa1d9597eb4f075,1,0,1,100,1557453718,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
f13a491c2e22f496f34de91fd5a7a3dd927ff8ad7cdeec895c37fa9b01b15424,1,0,1,100,1557453718,Regular,ec7fb1fdd3f41eff489cef80ba977791159279d4ef19f8d820e77a57d0fe24da
3c50880541ac4a13526d63921fdc163ec42c6d37eff968b40ce3b65df3c4da73,-1,0,1,100,1557364879,Regular,c8c6eb4ce424244a1c94b06aa97576469fdbd0ad8d758a20b84b007eeb0deff7
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,-1,4,1,100,1557364879,Regular,3b5a58d6504d1a88dac8e418b7dbd7b8bfcb12a4230e8f7bb57c369699521be4
67b646eb3546847fadacc46a1ab293ed289d7879f2165d7fefda51886f434d82,-1,0,1,100,1557364879,Regular,d7201ae6ffa8e6dc992eccc9644051286c5ae5b967b516bbc0e29ed27b3da3fc
dc9e7e8648a2aa5d4236138a771c2f6430940cabf0e701af3086178088768774,-1,0,1,100,1557364879,Regular,bcaa1924562f813ed14ecde7d37de4c0a6138f2350b9bd18a2851faaaeb682f9
0159c247182c88ae3574f20efbd6b445c4916ac3a036a72e44a26ad6b12730e7,-1,0,1,100,1557279913,Regular,0a654ca232f895562d2592fd338515d0b3e53fe6315879343588ed7fed9739df
542257c7a5e24789e1395b1f662ae6d79c8d8a335ea67c32bb1340a9066bb64a,-1,0,1,100,1557279913,Regular,50f4d52ca388c14d7e1eff8a637a5c988a5c654295063fd827c4c2ed62584fd4
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,-1,5,1,100,1557279913,Regular,59c97c68d65f1fb8c138593c0d6f2f50949d2a48fe6e6ced3a9f2022262ffac9
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,-1,6,1,100,1557279913,Regular,7bbf28d7177777862daae3cb38d11dc32df4d2b2ea3f7173c2f106387b7804cc
7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd,-1,3,1,100,1557279913,Regular,50f26619be4206fcb1246f65198035c46f7f150ad499bbd0df999e41b99986c6
2035ba7d3e9e82b6ab7ce33cf816ba53d40c55696abfeb3cb852377e72e412a8,-1,0,1,100,1557198780,Regular,b407bc1543a5d0626b6cc27b4b214b890a4855a8b4613db5e161f70c70c81f67
3f8c644c5ba80d3d4f0c7875d2ea9706567a2d0e1d0415973064c5f9ebb739ce,-1,0,1,100,1557198780,Regular,7671b8ea53d8548377d39c06c5332911409515f398f358ff1d4c374715f63a7b
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,-1,3,1,100,1557198780,Regular,97e8f8575db26df787c56174dd6b52c3ea9c52efff6431726a9e5757a11801b8
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,-1,1,1,100,1557198780,Regular,04c81b514d0cf8953f46f3e91097ad6b9adf8a092164030f2002f5dd8a436198
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,-1,2,1,100,1557198780,Regular,ba623d504ee284c79404f3dd3c62f256afad19a8a7e6d317474d796f980707a5
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,-1,4,1,100,1557198780,Regular,d836e8e4c9319ab79a9fef5f1f4e267d3e2c28efb0ea11477df262e4aa707abf
fb3dfbd8912d58d2eab3ed265e48202ee96bc81af65d60aa5ff8a5025b41f2ea,-1,0,1,100,1557198780,Regular,7adf16652588194a0d8f0bcd0eafaac5b72b85c4a6085e1f0f4ca26e53eb3279
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,-1,0,1,100,1557128072,Regular,513a1b20c3bb71f7adae80613f4e5f63cb31f866111f3a1bf5f1277c77f26203
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,-1,5,1,100,1557128072,Regular,83b65fd3ebab9589ef4c8b3d14a913289b62654123da91e11f0dab8a69542041
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,-1,4,1,100,1557128072,Regular,f6b0cd4859680fc4bf9ebc7bcf93fddffbb4d2bf4ae93c30f2e9969dcdf2b93b
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,-1,3,1,100,1557128072,Regular,2859430633874d9fa583359c9254ebaf0f9b9d9b92519546febd4c8a5dcdf72b
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,-1,2,1,100,1557128072,Regular,40c94a76904f8730da1d555db3f84586f9d1c80be67f6ded9c15664dc7dea01f
1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce,-1,1,1,100,1557128072,Regular,be5be6327819c92d3cbcb34f77ef139d0ad4dcd932b2aa36b3931f73952d1a1c
832e8792cd8e94d57abf1db6170fea91b8516acf5df01cefec3b06657580d0bf,-1,0,1,100,1557128072,Regular,b4b24ad305b2863a8375c003eae912cf54bd1dff769f8324c6a2e2acf2049c02
be1069c5a9083960a54e1f5b943a07fb4f648cb141aca57c0161d955ff45437b,-1,0,1,100,1557128072,Regular,e9a066a62422337b8cfd6100fc994b200771174a93b9d0e073ab518a25df4347
f1c6af52a25697f367cc443aec056cf266e91ae9592294f55dba128d886c9923,-1,0,1,100,1557128072,Regular,7192fee9d1428efed0a732fb37d5d0380686f19f38dbd08a060109413e9dc443
04c81b514d0cf8953f46f3e91097ad6b9adf8a092164030f2002f5dd8a436198,1,0,1,100,1557108403,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
0a654ca232f895562d2592fd338515d0b3e53fe6315879343588ed7fed9739df,1,1,1,100,1557108403,Regular,0159c247182c88ae3574f20efbd6b445c4916ac3a036a72e44a26ad6b12730e7
2859430633874d9fa583359c9254ebaf0f9b9d9b92519546febd4c8a5dcdf72b,1,0,1,100,1557108403,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
3b5a58d6504d1a88dac8e418b7dbd7b8bfcb12a4230e8f7bb57c369699521be4,1,1,1,100,1557108403,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
40c94a76904f8730da1d555db3f84586f9d1c80be67f6ded9c15664dc7dea01f,1,1,1,100,1557108403,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
50f26619be4206fcb1246f65198035c46f7f150ad499bbd0df999e41b99986c6,1,0,1,100,1557108403,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
50f4d52ca388c14d7e1eff8a637a5c988a5c654295063fd827c4c2ed62584fd4,1,1,1,100,1557108403,Regular,542257c7a5e24789e1395b1f662ae6d79c8d8a335ea67c32bb1340a9066bb64a
513a1b20c3bb71f7adae80613f4e5f63cb31f866111f3a1bf5f1277c77f26203,1,1,1,100,1557108403,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
59c97c68d65f1fb8c138593c0d6f2f50949d2a48fe6e6ced3a9f2022262ffac9,1,1,1,100,1557108403,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
7192fee9d1428efed0a732fb37d5d0380686f19f38dbd08a060109413e9dc443,1,1,1,100,1557108403,Regular,f1c6af52a25697f367cc443aec056cf266e91ae9592294f55dba128d886c9923
7671b8ea53d8548377d39c06c5332911409515f398f358ff1d4c374715f63a7b,1,1,1,100,1557108403,Regular,3f8c644c5ba80d3d4f0c7875d2ea9706567a2d0e1d0415973064c5f9ebb739ce
7adf16652588194a0d8f0bcd0eafaac5b72b85c4a6085e1f0f4ca26e53eb3279,1,0,1,100,1557108403,Regular,fb3dfbd8912d58d2eab3ed265e48202ee96bc81af65d60aa5ff8a5025b41f2ea
7bbf28d7177777862daae3cb38d11dc32df4d2b2ea3f7173c2f106387b7804cc,1,1,1,100,1557108403,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
83b65fd3ebab9589ef4c8b3d14a913289b62654123da91e11f0dab8a69542041,1,1,1,100,1557108403,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
97e8f8575db26df787c56174dd6b52c3ea9c52efff6431726a9e5757a11801b8,1,1,1,100,1557108403,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
b407bc1543a5d0626b6cc27b4b214b890a4855a8b4613db5e161f70c70c81f67,1,0,1,100,1557108403,Regular,2035ba7d3e9e82b6ab7ce33cf816ba53d40c55696abfeb3cb852377e72e412a8
b4b24ad305b2863a8375c003eae912cf54bd1dff769f8324c6a2e2acf2049c02,1,0,1,100,1557108403,Regular,832e8792cd8e94d57abf1db6170fea91b8516acf5df01cefec3b06657580d0bf
ba623d504ee284c79404f3dd3c62f256afad19a8a7e6d317474d796f980707a5,1,1,1,100,1557108403,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
bcaa1924562f813ed14ecde7d37de4c0a6138f2350b9bd18a2851faaaeb682f9,1,1,1,100,1557108403,Regular,dc9e7e8648a2aa5d4236138a771c2f6430940cabf0e701af3086178088768774
be5be6327819c92d3cbcb34f77ef139d0ad4dcd932b2aa36b3931f73952d1a1c,1,0,1,100,1557108403,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
c8c6eb4ce424244a1c94b06aa97576469fdbd0ad8d758a20b84b007eeb0deff7,1,1,1,100,1557108403,Regular,3c50880541ac4a13526d63921fdc163ec42c6d37eff968b40ce3b65df3c4da73
d836e8e4c9319ab79a9fef5f1f4e267d3e2c28efb0ea11477df262e4aa707abf,1,1,1,100,1557108403,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
e9a066a62422337b8cfd6100fc994b200771174a93b9d0e073ab518a25df4347,1,0,1,100,1557108403,Regular,be1069c5a9083960a54e1f5b943a07fb4f648cb141aca57c0161d955ff45437b
f6b0cd4859680fc4bf9ebc7bcf93fddffbb4d2bf4ae93c30f2e9969dcdf2b93b,1,0,1,100,1557108403,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,-1,7,1,100,1557021053,Regular,6662e5b1084c366ea2437534fb3384f57ec0191710c1a65089f3684c32edd8f6
f47b1de7721fc086336bd99ddcf7710bd24e8cfdf53e290ecd4865ec00e4da4b,-1,0,1,100,1557021053,Regular,a7c0b74fd6cce48f9edb5f3af334fd8af8d4dfd5aea3c9c651dab8dcda2d0df9
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,-1,6,1,100,1556932507,Regular,58405434b5722c500b5083b91122d85870668c9a96ca75bbd2762ba16525c5da
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,-1,2,1,100,1556932507,Regular,0191d94fb133621f11b41b98150d90f0057d0dead83eb672e3d648b05196b6c6
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,-1,5,1,100,1556932507,Regular,2218bc9f611511c14c8ff2e0d7c0abfcd734f5eb9a5c8899107b69eac7c3b1d6
f4d7b70863712c0c5ac490c22853ece5b7ed7fa3ad12d7eaec3ea63cb234a629,-1,3,1,100,1556932507,Regular,9bb68180bc2d36d6ced6402746d12cd21c9f88cf2f6c6ebd59f2a112a57042ca
4ad138cec00383cb5772ea165934c67d224767857e357b89a3f2fde079a0cc0a,-1,0,1,100,1556847779,Regular,817c5706ec066c4cb066bd501d17f79c7eed5b78e66943c71fca0ea1721daa28
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,-1,3,1,100,1556847779,Regular,54b4807264dd646ad09255fe14a6e04798c258a509645905a38176dfb318de93
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,-1,5,1,100,1556847779,Regular,a6b1f2870f1e7375978e4b362d5ec367d869b4d5b9ba34fe647f744b36f84e9e
