tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34445703b4554348786af55b76f2cbedb8ee932bc6a58499a0b7c10ce0f1df98,-1,0,1,2.88276566,1502468648,Regular,62c938a69f1592b939a0e4685ace70c8847841c9b3224b115f5f14ede314e602
62c938a69f1592b939a0e4685ace70c8847841c9b3224b115f5f14ede314e602,1,1,1,2.88276566,1502468534,Regular,34445703b4554348786af55b76f2cbedb8ee932bc6a58499a0b7c10ce0f1df98
314dba1bf97222f528b0354c888e288a0643dc8461522c2fc4bfc434e1a10ac9,-1,4,1,14.24342165,1502468410,Regular,7bc66a24e0cdfa709582eddefafdb06bcd726a782bb2751933b37c0f7781cb91
7bc66a24e0cdfa709582eddefafdb06bcd726a782bb2751933b37c0f7781cb91,1,1,1,14.24342165,1502468178,Regular,314dba1bf97222f528b0354c888e288a0643dc8461522c2fc4bfc434e1a10ac9
b942a1b2072d7651a48ce53d6d96543913578467f9c72b707d57c294704156f9,-1,0,1,1.23273285,1502468178,Regular,b7d6134aaf8bc8878324e7298775bf3b8b1f2a665621778e455d2e87db4028e7
d06362df6fb1e2e311224f7570e5604c8efdbeca7b817d5e451543778e329205,-1,0,1,10.98410267,1502468178,Regular,eb64c1abc8cb7c626e1850f8401330d35d3b8b2740bc83bbeebacc0d13add2e8
eb64c1abc8cb7c626e1850f8401330d35d3b8b2740bc83bbeebacc0d13add2e8,1,1,1,10.98410267,1502467588,Regular,d06362df6fb1e2e311224f7570e5604c8efdbeca7b817d5e451543778e329205
fd48f4eddfd9033ae5e98f7061f0a0b4173802d70fb3e4ac3c7c5aa79a9939cd,-1,0,1,9.58582766,1502466660,Regular,537bb8e8dae78b368ed5c71e11bf2ed85e003c2c5b8fb88c21f09359f3ddb760
0d0e92b40a2626f339bb51852a4a96ecede4f6ea7f48d945f480b487d306484c,-1,4,1,1.50572189,1502466202,Regular,4fd7b1dea45d3389f0afe306fd5e9d87a7f8bec924c51517e534c2df3e48a7ba
537bb8e8dae78b368ed5c71e11bf2ed85e003c2c5b8fb88c21f09359f3ddb760,1,0,1,9.58582766,1502466202,Regular,fd48f4eddfd9033ae5e98f7061f0a0b4173802d70fb3e4ac3c7c5aa79a9939cd
4fd7b1dea45d3389f0afe306fd5e9d87a7f8bec924c51517e534c2df3e48a7ba,1,0,1,1.50572189,1502463461,Regular,0d0e92b40a2626f339bb51852a4a96ecede4f6ea7f48d945f480b487d306484c
600a846ed1b7e1c047ce98fb263f5c3d643ac0ecd9b0c8e4f0be0429e1f3bd0a,-1,0,1,12.95303165,1502463059,Regular,c67e1101ada38c62066503c7089eae831f5ceff95f7e6cdec08587dcf1d47205
c67e1101ada38c62066503c7089eae831f5ceff95f7e6cdec08587dcf1d47205,1,0,1,12.95303165,1502462678,Regular,600a846ed1b7e1c047ce98fb263f5c3d643ac0ecd9b0c8e4f0be0429e1f3bd0a
855d45194ea24a90c036eb4f012ff7b96284c257e5adae87dc4f1455eae27b14,-1,0,1,10.69827166,1502462355,Regular,50dd7f727be372037a94bb1259d57c1abff71adf84792dd751e6ebf90b1e0e11
50dd7f727be372037a94bb1259d57c1abff71adf84792dd751e6ebf90b1e0e11,1,1,1,10.69827166,1502462248,Regular,855d45194ea24a90c036eb4f012ff7b96284c257e5adae87dc4f1455eae27b14
b7d6134aaf8bc8878324e7298775bf3b8b1f2a665621778e455d2e87db4028e7,1,1,1,1.23273285,1502461502,Regular,b942a1b2072d7651a48ce53d6d96543913578467f9c72b707d57c294704156f9
b91f93043fd8205a4dc4a5feb933a76802c2ac561e7db5bf5db9aced49c0a77a,-1,1,1,8.87801114,1502459809,Regular,560fa4d6569234542272c09780b6b23199aeda6f270d20d29318996ea81f5869
560fa4d6569234542272c09780b6b23199aeda6f270d20d29318996ea81f5869,1,1,1,8.87801114,1502459582,Regular,b91f93043fd8205a4dc4a5feb933a76802c2ac561e7db5bf5db9aced49c0a77a
9f32e2897cfa8e4f1195b6bc8b2a703c530b1936bdadcaf1ddbd0cae8fb5bf3a,-1,0,1,9.41134864,1502459010,Regular,18a05b5f19d7516adc3f812a7ed0a85ad279672d6eb8c57f67b34de394e70294
18a05b5f19d7516adc3f812a7ed0a85ad279672d6eb8c57f67b34de394e70294,1,0,1,9.41134864,1502457277,Regular,9f32e2897cfa8e4f1195b6bc8b2a703c530b1936bdadcaf1ddbd0cae8fb5bf3a
24a32ec90f5bcb70647f2a8c711e78103d3160926162d84ef91b967d9cf1c5a4,-1,0,1,11.47155664,1502456863,Regular,9972ef0991f46e53883da5398af14f117f684895b34d7fddd8f2ba26e6aa5edc
9972ef0991f46e53883da5398af14f117f684895b34d7fddd8f2ba26e6aa5edc,1,1,1,11.47155664,1502456002,Regular,24a32ec90f5bcb70647f2a8c711e78103d3160926162d84ef91b967d9cf1c5a4
f31e7830ca12621f3885953299e5fc180892d438ba746b6c07db4c1916080af0,-1,0,1,6.40672193,1502454886,Regular,32fb809e1c730c6d6478d291f287c76d57676b44b42b1beead85105098de1850
32fb809e1c730c6d6478d291f287c76d57676b44b42b1beead85105098de1850,1,1,1,6.40672193,1502454570,Regular,f31e7830ca12621f3885953299e5fc180892d438ba746b6c07db4c1916080af0
10e127f709bff0bdeb0bb2e154b76e4bf1596a29b4fb82320d2ca91d0128b841,-1,0,1,6.7148573,1502453971,Regular,7ce07b6dabacc3a9f82d17bd2b0d4d9528d9aae5d78cea0edde5e7e21da8d3eb
372437d990fdadd2b2a831f3497c72002fd50e51c26b532f59cbe38f3b64a4f9,1,1,1,0.49389179,1502453774,Regular,72e6eb815e49961c62baabab393556b954b3355416457cbec35bfd0ef3eba5bd
42937863f0fcfafbd89a6589abb0c7c1b61ea19682aaefa92d28b79fcd6e0aa2,-1,0,1,1.05815,1502453774,Regular,592dd7ceec86455384be587813a7efa5c28c8f753415fcfa4fbae8f4ed8473eb
330cfc4c45382ee868a1298bfb0cda6e7c81c446f93a262236493a8f848450b7,-1,0,1,1.49166891,1502453060,Regular,d772d661f9c053eb10e8ecac43e2f3582a61bd11785c83835b60b06662a4d6c9
d772d661f9c053eb10e8ecac43e2f3582a61bd11785c83835b60b06662a4d6c9,1,1,1,1.49166891,1502451810,Regular,330cfc4c45382ee868a1298bfb0cda6e7c81c446f93a262236493a8f848450b7
4f53b87461bfa0d21ba6c87545fd98e2ace2b7917502df0912264d168276e660,-1,0,1,0.27862386,1502451674,Regular,476358305ba426380ee96f2ff03341ad2b42ff19d090e73a06015deda4a89944
476358305ba426380ee96f2ff03341ad2b42ff19d090e73a06015deda4a89944,1,0,1,0.27862386,1502450177,Regular,4f53b87461bfa0d21ba6c87545fd98e2ace2b7917502df0912264d168276e660
6e5c4309beed3e415c3a1d1c332d0b5a8d359107421670a9c0ca57dff0ba8b76,-1,0,1,1.63199143,1502449764,Regular,501db5262bb9a6704aed7ec7dbbd44657193464a09ed7427c8514b447fae0218
501db5262bb9a6704aed7ec7dbbd44657193464a09ed7427c8514b447fae0218,1,0,1,1.63199143,1502449387,Regular,6e5c4309beed3e415c3a1d1c332d0b5a8d359107421670a9c0ca57dff0ba8b76
951d873a8c3d0727b0a0c055376b71011ece07daf4e0a9511b02b27d2cce3851,-1,0,1,3.31553366,1502449387,Regular,9e565d84bcb4cf8e118bcf4fafbfa485f8bc0faa35af7081cf481d9c1aae85e9
592dd7ceec86455384be587813a7efa5c28c8f753415fcfa4fbae8f4ed8473eb,1,0,1,1.05815,1502448902,Regular,42937863f0fcfafbd89a6589abb0c7c1b61ea19682aaefa92d28b79fcd6e0aa2
d56bc4065ad35bfa6e820cd0a4f154b9b5212275aa96337c50746c0df348a443,-1,0,1,7.12974999,1502448399,Regular,f0b91ad0cee656a7027ef4601b192af792ea572cfcba400d95f52d118d128f1a
d551b1301794cc666f5fcef9d313e0c5a14d81fa75021f271305cd582260386e,-1,0,1,8.99691629,1502448306,Regular,5830aa817f6b5a66115997e7f538fb60ec47c7148eee7605db8d312515892323
f0b91ad0cee656a7027ef4601b192af792ea572cfcba400d95f52d118d128f1a,1,0,1,7.12974999,1502448306,Regular,d56bc4065ad35bfa6e820cd0a4f154b9b5212275aa96337c50746c0df348a443
5830aa817f6b5a66115997e7f538fb60ec47c7148eee7605db8d312515892323,1,1,1,8.99691629,1502448184,Regular,d551b1301794cc666f5fcef9d313e0c5a14d81fa75021f271305cd582260386e
bf9ad579f9b48cdf0a7588e10a7b87186de92bffc68d5eaa7e6baab3649a9629,-1,0,1,8.24217616,1502446097,Regular,771344eefa820956b2e45acf5d37fce08dd7fbf4b809a849aa48bf6e219fd929
1f18d25a55b0249cf381ac113822bd0e651b3a53ef353d2db66bb69771a01119,-1,0,1,10.24378066,1502445913,Regular,0231fff50d58e368bfd9a578dd1c90a621e8ed8ab39a48fe9f25f0ec3447503e
771344eefa820956b2e45acf5d37fce08dd7fbf4b809a849aa48bf6e219fd929,1,0,1,8.24217616,1502445913,Regular,bf9ad579f9b48cdf0a7588e10a7b87186de92bffc68d5eaa7e6baab3649a9629
0231fff50d58e368bfd9a578dd1c90a621e8ed8ab39a48fe9f25f0ec3447503e,1,0,1,10.24378066,1502445629,Regular,1f18d25a55b0249cf381ac113822bd0e651b3a53ef353d2db66bb69771a01119
50e7e8f92e57802c6e50d7cbb42d24537c8092451483df683ba60a2b1be2ce1a,-1,0,1,12.87521963,1502444301,Regular,0d6637e80cbf83a0ec22b9e660df2a3ef3887b9039b6419d011e8eafdf99727c
0d6637e80cbf83a0ec22b9e660df2a3ef3887b9039b6419d011e8eafdf99727c,1,0,1,12.87521963,1502444183,Regular,50e7e8f92e57802c6e50d7cbb42d24537c8092451483df683ba60a2b1be2ce1a
5100ba1ce2d18a75e1cae256c073eb9cac048c81f7686fa8c2bf09f0899a7088,-1,0,1,9.61066414,1502444183,Regular,6268181c625c97322fb3fc5cfafd4e84a7e214947daac583cf80c4d879cee73f
186093d6514dc29c5d456aa15db1a1ca0d90136c5d5f5cdd1f89ecb9a56a1ff2,-1,7,1,13.33236165,1502442965,Regular,d534a11e6d52d9d7b6eb58735fbaba10e78fc35be96cb10f87a77c183996b7dc
6268181c625c97322fb3fc5cfafd4e84a7e214947daac583cf80c4d879cee73f,1,1,1,9.61066414,1502442965,Regular,5100ba1ce2d18a75e1cae256c073eb9cac048c81f7686fa8c2bf09f0899a7088
9e79c351256108779813071b5e6700961735c00cdff1aa7683aa4a13474e12e1,-1,0,1,0.14507095,1502441467,Regular,2ea85a6277d7db5c676b15b662ec03d9b0a2f58c9363e9b71b66fcceaba63226
2ea85a6277d7db5c676b15b662ec03d9b0a2f58c9363e9b71b66fcceaba63226,1,1,1,0.14507095,1502440194,Regular,9e79c351256108779813071b5e6700961735c00cdff1aa7683aa4a13474e12e1
356739ecaf11bbecc4068e95ba3948ed2258a2cf8a8365d1f2e9c44a18e76695,-1,0,1,13.19700014,1502439267,Regular,90b71b72caf56a71d9ce18a8df4030d74cebeff62c0f35e43c2522a8f37a999f
90b71b72caf56a71d9ce18a8df4030d74cebeff62c0f35e43c2522a8f37a999f,1,0,1,13.19700014,1502439155,Regular,356739ecaf11bbecc4068e95ba3948ed2258a2cf8a8365d1f2e9c44a18e76695
d534a11e6d52d9d7b6eb58735fbaba10e78fc35be96cb10f87a77c183996b7dc,1,0,1,13.33236165,1502438110,Regular,186093d6514dc29c5d456aa15db1a1ca0d90136c5d5f5cdd1f89ecb9a56a1ff2
2202fc105e9e7b83ad93a07c7983b037725a13651955996e70adb1dfdbcf34dc,-1,0,1,3.88260627,1502437758,Regular,fbbc7c2b1764c4118985bb81538e93ab60f409f543fde7ff2f2936ce0ac9034a
fbbc7c2b1764c4118985bb81538e93ab60f409f543fde7ff2f2936ce0ac9034a,1,1,1,3.88260627,1502437146,Regular,2202fc105e9e7b83ad93a07c7983b037725a13651955996e70adb1dfdbcf34dc
17e6d27ed0cc38fd08f9e595dd036bd841016705f6d4be8ca0aa0e5d018afb17,-1,0,1,14.22008567,1502436023,Regular,9ebe5def6c3671ebe701632d74aee479975df56f0b01fd40df4d31db82d26f03
9ebe5def6c3671ebe701632d74aee479975df56f0b01fd40df4d31db82d26f03,1,0,1,14.22008567,1502435099,Regular,17e6d27ed0cc38fd08f9e595dd036bd841016705f6d4be8ca0aa0e5d018afb17
ccbbe06964f896811befae69f09dcb8d2737e2dcbae274060bc5e3009df9e876,-1,3,1,12.95781065,1502434314,Regular,959d370240b807f3f61d9107f48139f775f9de617e24d77e2e0ca5ff9b01bba5
959d370240b807f3f61d9107f48139f775f9de617e24d77e2e0ca5ff9b01bba5,1,1,1,12.95781065,1502432284,Regular,ccbbe06964f896811befae69f09dcb8d2737e2dcbae274060bc5e3009df9e876
b97e83843456832e533b1d197cb0fb8c18133b50041639aea0cd7d4a31729852,-1,1,1,10.02586964,1502431007,Regular,84dd770ed139ed48717cce9b8d88476dbea5edbd980833b20a25c488d9318d79
84dd770ed139ed48717cce9b8d88476dbea5edbd980833b20a25c488d9318d79,1,0,1,10.02586964,1502430903,Regular,b97e83843456832e533b1d197cb0fb8c18133b50041639aea0cd7d4a31729852
f931e8bcc306b9427cb73dce4ae4e1843a89860bec40fc9f32baab9e8af95bc3,-1,0,1,14.40026564,1502429334,Regular,2f4c63f151f176cb7b95083b078f51f0811dafa432466e6774fa82c625b8f94e
2f4c63f151f176cb7b95083b078f51f0811dafa432466e6774fa82c625b8f94e,1,1,1,14.40026564,1502428528,Regular,f931e8bcc306b9427cb73dce4ae4e1843a89860bec40fc9f32baab9e8af95bc3
6c3284018060b7d0d3da16ed052d8471ff7131207c6be0776fe0e8d207386af8,-1,0,1,7.26762463,1502427939,Regular,334c44117cc5f3ab9ff99f4aad02062714d6cf67d24fdb171c50be65ad49de30
334c44117cc5f3ab9ff99f4aad02062714d6cf67d24fdb171c50be65ad49de30,1,1,1,7.26762463,1502427513,Regular,6c3284018060b7d0d3da16ed052d8471ff7131207c6be0776fe0e8d207386af8
7075613461b0f5efb47ad64efea4204525745c7b4e09beaca8b223e4d6df4c52,-1,0,1,4.87090766,1502427111,Regular,d777ac35f5e642200d177d3c6edf35b3394e35738964ba58dcea2e730afc88a8
d777ac35f5e642200d177d3c6edf35b3394e35738964ba58dcea2e730afc88a8,1,1,1,4.87090766,1502426693,Regular,7075613461b0f5efb47ad64efea4204525745c7b4e09beaca8b223e4d6df4c52
7ce07b6dabacc3a9f82d17bd2b0d4d9528d9aae5d78cea0edde5e7e21da8d3eb,1,0,1,6.7148573,1502425787,Regular,10e127f709bff0bdeb0bb2e154b76e4bf1596a29b4fb82320d2ca91d0128b841
062b64789753940ae828f618980f7a4eda415e7b7699aee56ef4975eecd72104,-1,0,1,9.28724566,1502424529,Regular,0be923df253cf509dbd3f73ebaf1e2aa826f8fb6127ef03b47a3fa1321513806
0be923df253cf509dbd3f73ebaf1e2aa826f8fb6127ef03b47a3fa1321513806,1,1,1,9.28724566,1502423999,Regular,062b64789753940ae828f618980f7a4eda415e7b7699aee56ef4975eecd72104
58a94ad076644d8ab4fc8da6bade324910a7479afa2bec5e73f2a598b316c44f,-1,0,1,10.49487266,1502423223,Regular,4442657e93425320f53f084d309f08eee506196174cfcee50b67b6f27b64a92a
4442657e93425320f53f084d309f08eee506196174cfcee50b67b6f27b64a92a,1,0,1,10.49487266,1502421897,Regular,58a94ad076644d8ab4fc8da6bade324910a7479afa2bec5e73f2a598b316c44f
7c20c0db371fc86096cc8e88ac5246960d51168cfa28598ec321c5dce9aac52b,-1,0,1,14.43046866,1502421425,Regular,c10051a2bcd1473563e1bb8673b626eeafd3963c6f42d7ef8e2b9cd3fb532a60
c10051a2bcd1473563e1bb8673b626eeafd3963c6f42d7ef8e2b9cd3fb532a60,1,0,1,14.43046866,1502421072,Regular,7c20c0db371fc86096cc8e88ac5246960d51168cfa28598ec321c5dce9aac52b
bd1baed59b3f14d0f05d48779225576a6428cf968256f3761a195508a8365003,-1,0,1,15.97126165,1502420170,Regular,32ca83c555bbb71598084db583764f090fc0ecdbb12e6c3e765b21a1cf55b814
32ca83c555bbb71598084db583764f090fc0ecdbb12e6c3e765b21a1cf55b814,1,1,1,15.97126165,1502419283,Regular,bd1baed59b3f14d0f05d48779225576a6428cf968256f3761a195508a8365003
e57a0f54ac28e2acee954e97afb8742a0270778506775ef12cc4a5d32df18642,-1,1,1,8.94619062,1502419283,Regular,37354529ed42274d82524f3cae7bf2e332981b134935b65908d5a3dae8197a99
30b8aaad3441609b9301bf1df79a616e36dd490448d211e576bf04a4f324987a,-1,0,1,1.57482848,1502418905,Regular,3505f15bab61cdae10152d4e69c79f55802fbe66e5eaf1eb00e393e6dd3df299
37354529ed42274d82524f3cae7bf2e332981b134935b65908d5a3dae8197a99,1,1,1,8.94619062,1502418905,Regular,e57a0f54ac28e2acee954e97afb8742a0270778506775ef12cc4a5d32df18642
3505f15bab61cdae10152d4e69c79f55802fbe66e5eaf1eb00e393e6dd3df299,1,1,1,1.57482848,1502417159,Regular,30b8aaad3441609b9301bf1df79a616e36dd490448d211e576bf04a4f324987a
29a905629d6901b780406604494d6893c3fe1dd58e27639f79d4bb72b603ab52,-1,1,1,8.04153365,1502416285,Regular,744ca5e7326d419b60776062db132f9ae654f8f3d03c3b3740d60663f3e2a82e
744ca5e7326d419b60776062db132f9ae654f8f3d03c3b3740d60663f3e2a82e,1,0,1,8.04153365,1502414467,Regular,29a905629d6901b780406604494d6893c3fe1dd58e27639f79d4bb72b603ab52
70238891de49de096b50d60dc779ae3c2feb03f2d31724c0e005e6a283cae938,-1,0,1,1.41961983,1502414326,Regular,2bf3cfd6a80bddf2110fba165fe061aff90ec53323bca6d4ad2ffacf5c40ff12
2bf3cfd6a80bddf2110fba165fe061aff90ec53323bca6d4ad2ffacf5c40ff12,1,1,1,1.41961983,1502412850,Regular,70238891de49de096b50d60dc779ae3c2feb03f2d31724c0e005e6a283cae938
bd21c80fd120eb2d3f00f205a33be8da45e9dc0c5c222503c3ff1e338ed0c3cb,-1,0,1,9.43081183,1502411648,Regular,f1f6a786faccf22757a7e458eaa0e1e319d54e9ca0ddf6d1e5d40a00d197eb2e
f1f6a786faccf22757a7e458eaa0e1e319d54e9ca0ddf6d1e5d40a00d197eb2e,1,1,1,9.43081183,1502410832,Regular,bd21c80fd120eb2d3f00f205a33be8da45e9dc0c5c222503c3ff1e338ed0c3cb
8d658a1a7da5a405811272a665a00c43480ad75fa1880ceea737813123db1e6f,-1,0,1,1.61576266,1502410643,Regular,2d992242091cd78b6d2849c643d2111c9e1539bfbaf0df2cd865738869f53e47
2d992242091cd78b6d2849c643d2111c9e1539bfbaf0df2cd865738869f53e47,1,1,1,1.61576266,1502410313,Regular,8d658a1a7da5a405811272a665a00c43480ad75fa1880ceea737813123db1e6f
65d5c26d39451f3d21e61cc788a40247740aeefccf287dc5fae2b96e151f75f3,1,1,1,6.23058066,1502409432,Regular,aa9369820fb9414ab325bee96b6c65cb569afac51dac6ffbc6d87ac9d9ec91c0
ab20691b3b51f2e2db6ab7491c45f213816955e81c8c3456172302b24695a161,-1,0,1,0.29635364,1502409224,Regular,bb743756d7d4ad648738bbeab0c09f349a67637a9aee9ac309d43ca6c2c34756
bb743756d7d4ad648738bbeab0c09f349a67637a9aee9ac309d43ca6c2c34756,1,1,1,0.29635364,1502408869,Regular,ab20691b3b51f2e2db6ab7491c45f213816955e81c8c3456172302b24695a161
fce2e6696ae3ba9c7f0283c6d637468eb820e1dbe5f82f6cb0b01b5e49264d4c,-1,0,1,8.62509766,1502408410,Regular,2f8ddeb686b99bf52ac020eabb2986426d6043881f29dcbf68134b14195469c7
2f8ddeb686b99bf52ac020eabb2986426d6043881f29dcbf68134b14195469c7,1,0,1,8.62509766,1502408273,Regular,fce2e6696ae3ba9c7f0283c6d637468eb820e1dbe5f82f6cb0b01b5e49264d4c
2fa9dfa7ef0356ff0c9a4c007f03f94d6b69361500e70f238238f73f6284b16d,-1,0,1,14.51033465,1502407927,Regular,dbc00dfc2ecaeac94c66f61aa5f73add5c7884a3bee4ef85e6b128090a7a7f4e
dbc00dfc2ecaeac94c66f61aa5f73add5c7884a3bee4ef85e6b128090a7a7f4e,1,1,1,14.51033465,1502407347,Regular,2fa9dfa7ef0356ff0c9a4c007f03f94d6b69361500e70f238238f73f6284b16d
3ad76791fbdd9776a1aae3e6ff5006c8da93071e41d05dfc80ea1d588b2a29b7,-1,0,1,14.11601963,1502405103,Regular,05336726af1456040c47de36f1252f136a32019a73215098cd3442e53a582a75
05336726af1456040c47de36f1252f136a32019a73215098cd3442e53a582a75,1,0,1,14.11601963,1502404831,Regular,3ad76791fbdd9776a1aae3e6ff5006c8da93071e41d05dfc80ea1d588b2a29b7
07c40bc9c710537d782aa8e8021485190ac31f686e01cf49264471bc0dc10ca8,-1,0,1,13.41642064,1502404831,Regular,7bf84572bf5d75ccddef21a4e20790179b046468b84f7cc52b06e8ebadfcf29d
7bf84572bf5d75ccddef21a4e20790179b046468b84f7cc52b06e8ebadfcf29d,1,1,1,13.41642064,1502404518,Regular,07c40bc9c710537d782aa8e8021485190ac31f686e01cf49264471bc0dc10ca8
eb25b7c093756ea14d74ac550794eb6bbf989e71bf6896aefe36363e60676dbf,-1,0,1,7.48543365,1502403441,Regular,d89c99e4b3a50d76a6cb499ea20d4530c594f173696d83c197696f94a760354d
d89c99e4b3a50d76a6cb499ea20d4530c594f173696d83c197696f94a760354d,1,0,1,7.48543365,1502402998,Regular,eb25b7c093756ea14d74ac550794eb6bbf989e71bf6896aefe36363e60676dbf
b57fac6dac10b54a250c95fd3614cc2fdd93ae0481871b597b9d89895ae2652f,-1,0,1,7.88380165,1502401807,Regular,2cc018555f2b4620799b0a295a8748ae92d852db8ca9c99f9e0af34c0921f93e
2cc018555f2b4620799b0a295a8748ae92d852db8ca9c99f9e0af34c0921f93e,1,0,1,7.88380165,1502401319,Regular,b57fac6dac10b54a250c95fd3614cc2fdd93ae0481871b597b9d89895ae2652f
bfea9b5715775cb66aa5cdb4feec1d845168fb02d3e0c83a4100bb2033d6bf3e,-1,0,1,14.21343116,1502399999,Regular,14f8346570df5e1c3573a57910735e3ce563010a104f2d45b9af94dc85eb5704
14f8346570df5e1c3573a57910735e3ce563010a104f2d45b9af94dc85eb5704,1,1,1,14.21343116,1502398992,Regular,bfea9b5715775cb66aa5cdb4feec1d845168fb02d3e0c83a4100bb2033d6bf3e
6f9ac92bc7553b1d81019451440d300a5b18625a1326374b1c63fa21e60381a4,-1,0,1,13.28584465,1502398204,Regular,48570b8a833b3d4aebcdc0cf18a90a17c89600f15954991ff22cd0d9fe0f7f22
48570b8a833b3d4aebcdc0cf18a90a17c89600f15954991ff22cd0d9fe0f7f22,1,0,1,13.28584465,1502397850,Regular,6f9ac92bc7553b1d81019451440d300a5b18625a1326374b1c63fa21e60381a4
4825f25a2001ed1eb72774d0488d6bdef3b9b90db67add0f1738da1e32136ff7,1,0,1,13.60546265,1502396649,Regular,f8c5d9a84f86d34926c138fcd633ad8734ff1cee96f7b424e7ec90f6fa1a4ca0
f66f5702f6ac80442a9e73450ae0242801e8e538c1f814712516c3890fc5cf56,-1,0,1,7.7432883,1502396209,Regular,0e045d3c20810164738c372513214e76e0eab79116779032d146cba55972b427
0e045d3c20810164738c372513214e76e0eab79116779032d146cba55972b427,1,1,1,7.7432883,1502395919,Regular,f66f5702f6ac80442a9e73450ae0242801e8e538c1f814712516c3890fc5cf56
37e637bd3d6d65d85b5373757293d005fa61901183d5757d47bd5904726f8fb3,-1,0,1,2.32427764,1502394071,Regular,3aa77ecd9995daba667c8c6bc1e59b97efdc1911db95e68203aee44aea184003
3aa77ecd9995daba667c8c6bc1e59b97efdc1911db95e68203aee44aea184003,1,1,1,2.32427764,1502394003,Regular,37e637bd3d6d65d85b5373757293d005fa61901183d5757d47bd5904726f8fb3
329921eae40c6eeed00094fad7fbfcf067dc70ca83773fb2b6e8bb2e5731c8b4,-1,0,1,14.39060966,1502393046,Regular,bea1525a1e6e1856dd835eca4b2759abfb8fc9a095212a05e46b20eb373a682e
bea1525a1e6e1856dd835eca4b2759abfb8fc9a095212a05e46b20eb373a682e,1,0,1,14.39060966,1502392735,Regular,329921eae40c6eeed00094fad7fbfcf067dc70ca83773fb2b6e8bb2e5731c8b4
fa120fd1f41f03a22cd414048574b81a9319cbed1029242d8c936e8f53f80623,-1,1,1,0.141212,1502389908,Regular,076997c043da06cb0b6bd88d31d3cb9c43f9c9dd728f71326a8777d897b8d740
076997c043da06cb0b6bd88d31d3cb9c43f9c9dd728f71326a8777d897b8d740,1,1,1,0.141212,1502389360,Regular,fa120fd1f41f03a22cd414048574b81a9319cbed1029242d8c936e8f53f80623
1c48efeceb6e2369bc77d2d26ba54e6fa9f25d3ee3b0eb2be87f6ecf66451968,-1,0,1,7.92093468,1502388687,Regular,da9e1e787904a488447f6e9d8ff85b302eb146aa0d79ab268a06c862ad32ee2e
b82d2ccf006d0f89ad612a9036eeac515cb9e1014db509deb0cd48fa0d3020c1,-1,0,1,3.164521,1502386555,Regular,a3c4d7a9371fcff00bd177b95d297ca023f67feb4e582ad34c0ffa78905298cc
da9e1e787904a488447f6e9d8ff85b302eb146aa0d79ab268a06c862ad32ee2e,1,0,1,7.92093468,1502386555,Regular,1c48efeceb6e2369bc77d2d26ba54e6fa9f25d3ee3b0eb2be87f6ecf66451968
36d07ed331f3757b01ee77359384ca53523d6e2361878d10637ec12fade845b6,-1,0,1,0.464365,1502386264,Regular,98a3d9edb05e7015674b8ff0f3a2a7b3778fa4f749cbc1fef3f4cd11a7e3f667
59e5a0cd5304a4d5d2c8d9caef316c94d8c2b977a48731617967cd23b15c75f2,-1,0,1,7.3202264,1502385357,Regular,db98beea9fbfcb778f23c0e03bc0220f349b52c03981c349cf5ae0129417a5a5
98a3d9edb05e7015674b8ff0f3a2a7b3778fa4f749cbc1fef3f4cd11a7e3f667,1,1,1,0.464365,1502385357,Regular,36d07ed331f3757b01ee77359384ca53523d6e2361878d10637ec12fade845b6
db98beea9fbfcb778f23c0e03bc0220f349b52c03981c349cf5ae0129417a5a5,1,0,1,7.3202264,1502384842,Regular,59e5a0cd5304a4d5d2c8d9caef316c94d8c2b977a48731617967cd23b15c75f2
2cef86702a9334251bc5badcaae595a7d61bdbcf291a34722244856d415ecbc8,-1,0,1,9.74124192,1502384009,Regular,56c190c1b455d9703535dad523d709ea16b84632353f18890dbb09072e906484
56c190c1b455d9703535dad523d709ea16b84632353f18890dbb09072e906484,1,1,1,9.74124192,1502383944,Regular,2cef86702a9334251bc5badcaae595a7d61bdbcf291a34722244856d415ecbc8
98479272f8704dd75c35ecf9abb58fc70880f6e78a01583abb27130ff55be2f4,1,1,1,6.48060565,1502383406,Regular,076008fbb8cda3cafeff02c9279d11446ea5525c8efe7f016c7b9900172640d7
1913fd7b4ca3521b74a34487b4d46c0bce52377b5d337b1137029b82f237397e,-1,0,1,1.3516758,1502382234,Regular,707b78ac5049022647e05ef00bccafa10654f05ea9ce2f0dd4f0d394e9fd1611
707b78ac5049022647e05ef00bccafa10654f05ea9ce2f0dd4f0d394e9fd1611,1,0,1,1.3516758,1502381883,Regular,1913fd7b4ca3521b74a34487b4d46c0bce52377b5d337b1137029b82f237397e
99a0213d22204e3dae94029b09c0bb87faff8955115acac056f7c4174414853e,-1,0,1,8.39227879,1502380924,Regular,2c2b8246435ea2732eff13cd7d6142f093158febce3b0402827cb3a831acb928
2c2b8246435ea2732eff13cd7d6142f093158febce3b0402827cb3a831acb928,1,0,1,8.39227879,1502380452,Regular,99a0213d22204e3dae94029b09c0bb87faff8955115acac056f7c4174414853e
746659c03b5c49cab8c7b0a3200bb058ae328b4f69c8544b550cd95fd088473c,-1,0,1,5.28569066,1502377595,Regular,c9010f3de23223388a5cd1eea1cb3790d2a20f14eab84879b2e7f4101e779e8c
