tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c9f80b6ee8f604b3702580277583409f6139c30d1ec6f54003857792be40945,1,1,1,2.043361,1481796429,Regular,f799215ca911bfb46c15595071813a1ebe6cd66137ab6fe6ab88c2f36fcec0a7
d315aff0a450555cbcec1b3edb35672a5b80e88794fc7866f88af0463b47a930,1,0,1,2.07199,1481788379,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
34bb2751e09d4dbb455f56329e6217802574aa9eb50db5362cc48f7b0bbdc884,1,1,1,20.967147,1481783363,Regular,467788505f6ea29307a6177f40988100f0c8a9bf4796d4d3016595c81e66b4b2
cf719d91a447c67a128698d1577d7a8fbaf9da9753fe1932180ba2d112a05c4e,1,1,1,2.037482,1481737809,Regular,0ea1b33bb6e0ebfea330a65249260a661c8e751a1e9aa789e0273e5ffe315740
04ec695c1f59ae7b4058d2298b0520b19791386191d82f16f2a0bde788c2cb21,1,0,1,2.063614,1481734139,Regular,b845fb976122a151bee1d6411f90770d59e9caeab8554c4952e8b228c6dd7d51
c37b5c55db53bfc199f4e705a929ba52196a226696d227708a6ec58a98e5525d,1,0,1,2.325249,1481731987,Regular,61d2776f2a9e8b2eb07ad712adf9d9e403203f74527ad254e07718a38a0d5957
230b0503401f7cc3e57d4690e997ce127d0f4ff77002be81e7729da3365941ce,1,1,1,2.065386,1481724940,Regular,049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0
386c9afb3bc610da3b9fd5f4148826afd717b088ad53d0fcd48e5b44f659ef71,1,1,1,2.168307,1481721917,Regular,4b27ae0760113af980200e82b9489c7c2d639e572d640450a07217dfaef9494a
801804479b9580637143fa357571996a94467898292375c8199e1e769a71694a,1,0,1,2.079578,1481718274,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
5abf84fa80c3e282c8c8204a30462eb725c293ca6bceb30965f2623e2049b477,1,0,1,2.146312,1481712594,Regular,ac4e97d05a3795302cbf5a110c871e3c9d8d36618253b43c25282f8f97c63a65
baa9f6bc990a0a194a40ced94834a5034185820b16bf1b037b9d7617a47cb812,1,0,1,2.0107,1481707340,Regular,8cde3285eb0aaafd3a78d20477baae4a93eea00c4b2482e22ad80d2fdb173770
1f95f8db2af1d5338fdb5bf4de865ff5e2701eb5fb89cede1d22dfbac6e37b4e,1,1,1,2.124804,1481703029,Regular,09ed90fa5bcf74959dae7f7801c642df2f5b69aa6a0b0144f07ebd66ffe2e787
3805da54a5ff4247f445db94d2dba4e260e89d7b4895b8b2ec5165c5705b3263,1,0,1,2.065963,1481696568,Regular,049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0
022321599d210e4a5a2986b012eb0399fc4d0a237d83539e5691a7554d636480,1,0,1,2.076633,1481687549,Regular,bb0eed8a4b47dd11d10752c392c3b64c38c69ed95af9b10d7171d1c34082c936
49595dae4a14ac04fb3ce505ab85aa742c12d9b448ae4a5decb4b2172b98b176,1,0,1,1.982034,1481679475,Regular,af43b7e8fe79360756ffd3f8d120153e316f2321731fbdadf713bd8fa13c1894
9c030b888eaafe8d5f113ae17a7067ffb4dbdc991ee14a49f182e6e760e1dba4,-1,29,1,2.359409,1481668795,Regular,c74b33a2b1f5eeb86be3241e0e9eb52a1b6ba69344df36a0b5161769c89f98d0
9c030b888eaafe8d5f113ae17a7067ffb4dbdc991ee14a49f182e6e760e1dba4,-1,27,1,2.315191,1481668795,Regular,30dc381f5e3420f9d452d3151e6f2a02ddeb151782429b1c0406662086bef24d
9c030b888eaafe8d5f113ae17a7067ffb4dbdc991ee14a49f182e6e760e1dba4,-1,28,1,2.326267,1481668795,Regular,706c78fdec88bd0c5313bea2f5bcab087ddc13974a3682c536b1f1f564b36d7c
f5f22e046254cacfcb0ccde77b15d7126061e7ba4c336516b408c2754c65b3e2,1,0,1,1.993381,1481666043,Regular,6fdd2c4950ab80be738fff66af8b13808e91ac17c4c0fefa5388fc0ef11d632a
54874b33898791f66c83eba52d59da451049bccf44c09d59283c2a225ee36085,1,1,1,2.02666,1481655873,Regular,c8f2068bf8ca70ad5a8f2180f6ed7e2d833a765dd87c2c1cc1538907dd92aa75
a2fbab698ef339af470dff4d0511cb129317b7247e4cea4854ccc275d2114fa3,1,0,1,2.126963,1481651744,Regular,3ba8700a21061b97b94fc1a3a5912dce2c49aab25b534a4371a388cab631b4a4
839e2b493fc4157ce94fbc7e481a64d20659c36598c3eb32aa930fe4ce7a2586,1,1,1,2.030202,1481647876,Regular,859246ad3e4071ad10540469bcecf52951dd1c7f2a165e2748d002ae14242a17
4a83ce511c79753bcc5970c6f3af10daa9e8ec5dfabdd20bb7c7026632180978,1,1,1,2.032418,1481641657,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
0610c82b15aa8eaefd8141c569e38f630e489f6fad2bf98898c01fdde58ddcf0,1,1,1,2.112049,1481637709,Regular,8d073a5793db9a8f312dce606e3fee8cedf19c658f024aa19ae8807a97cbcfba
6aaf8635a00359a64962f9a01495fa71844d786b40d4a3301f94ac4e39a16cfc,1,0,1,2.119742,1481633955,Regular,8d073a5793db9a8f312dce606e3fee8cedf19c658f024aa19ae8807a97cbcfba
eebc43d9d89ae7e762099c7440d849ed49239c7db114b6d5134e5308012980f1,1,0,1,4.980501,1481632789,Regular,f84acb4ef50131704c3196b801b122c247dfa1d80667663173f061e873c9f0b9
c74b33a2b1f5eeb86be3241e0e9eb52a1b6ba69344df36a0b5161769c89f98d0,1,0,1,2.359409,1481630158,Regular,9c030b888eaafe8d5f113ae17a7067ffb4dbdc991ee14a49f182e6e760e1dba4
628065fe48a04e0c9a68cbec770762eca98aa73584f4f04f5839c831940b762d,1,1,1,2.024664,1481626697,Regular,616dd3a01924cde87653093c59e1dd4133bf2f3ce2ef1b2774924ac7a0293b2b
6e1f0f0953eae30fbfb75b7677a1e7fdb8d7b07230eeae722474076c4fa6904c,1,1,1,2.035737,1481621976,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
4c968c1d4cb5647ef3fbdaa47c1798fcad3f1967d1dad3158a0027ada926997e,1,0,1,2.157894,1481612470,Regular,09d1f95e580cc0518a66ed2b8b3566c8cef653195dd4e577d205e8af0f6aafd4
19017a80074f43c740d481ed7b3932238ea7dbabd485c2f5282b7fcafe6b2254,1,0,1,2.154113,1481606572,Regular,09d1f95e580cc0518a66ed2b8b3566c8cef653195dd4e577d205e8af0f6aafd4
64d5717bf241f48d9ee12056548522aa47599add147dd39495a9c1f766acc8f0,1,1,1,2.284312,1481597843,Regular,c01525255872683bcb88b504d1e6a16bd05f7313d291863bbfe336e39e985bf0
571474c06de8968c2600be78a2c0e7668aa553a24b6d4b188cebb9027f248515,1,1,1,2.149022,1481593140,Regular,09d1f95e580cc0518a66ed2b8b3566c8cef653195dd4e577d205e8af0f6aafd4
2bfa5923306d6836c595cea2c132f230986d270ed711f2e97d1088d121586337,1,0,1,2.187024,1481588044,Regular,c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1
7985fd029d1b946109436af29ca272418b233d77a68b057044dcf44042359a9e,1,1,1,2.18681,1481582874,Regular,c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1
d6f637f02d1098f612386f529d08fda7a4e32c1ae6a44945aa0d7924b78c303e,1,0,1,2.024547,1481574580,Regular,616dd3a01924cde87653093c59e1dd4133bf2f3ce2ef1b2774924ac7a0293b2b
f15eb0e664f2a4a363ea68ab90b3794cd690a379c9943f01ef3b879f0eae3663,1,1,1,2.113788,1481570572,Regular,8d073a5793db9a8f312dce606e3fee8cedf19c658f024aa19ae8807a97cbcfba
4488c0fa9e13744e2e34ef8e17b9de2f6089f52f4506657ff1b7a91bf45342a4,1,1,1,2.096084,1481567906,Regular,f2ecced7c3c90649f0ba4ead7191544e893e18fa64a43f60a49e0a7b0f3074d4
1e5d9af0983a40890f0bd916ae5b8a8d851dff1c2f796fbadfdb12ae408db945,1,0,1,2.232392,1481565631,Regular,e5afcc8e8cc3f316ab19b27cb9a31f51832ba3c54b009e4cf9cf733738e30a2f
8665e7f30dd166d5c979e78c2eeb4fba0ab79e8bbf77bccd9714e22936d36e2f,1,1,1,2.034543,1481563293,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
932123d225dc5a3f8af1af2b4de4e6625f0a00ac6c2bfc661524eb36dcc07abd,1,1,1,2.14038,1481560243,Regular,ac4e97d05a3795302cbf5a110c871e3c9d8d36618253b43c25282f8f97c63a65
ee4d19d1baaf3faf60f72a8446db6817a85b13e49861ad01166a945125b8dede,1,0,1,2.163618,1481554486,Regular,7a78a722fc3ded84085630c03b6cd61db93073894446d522edb4f22d7b8e3c87
391b4543e59e74ffc79a99a3c96ca8d00298674ee283e5e7865057279adadcf4,1,0,1,2.091426,1481550533,Regular,e8ce0ae6291fcdba86c8b13c0e3ec9efd47d83c363503cea0f61cfdd8194171d
073e0a2a9bdf7c4f6a929da518b275b704b62b9632e706f63768829cc25294cc,1,1,1,2.117711,1481545684,Regular,8d073a5793db9a8f312dce606e3fee8cedf19c658f024aa19ae8807a97cbcfba
84028b7dd8c84d8bc09b605770342dc20db8f5e67f7bf11131741aaba3862a71,1,1,1,2.021772,1481542391,Regular,616dd3a01924cde87653093c59e1dd4133bf2f3ce2ef1b2774924ac7a0293b2b
30dc381f5e3420f9d452d3151e6f2a02ddeb151782429b1c0406662086bef24d,1,0,1,2.315191,1481536899,Regular,9c030b888eaafe8d5f113ae17a7067ffb4dbdc991ee14a49f182e6e760e1dba4
b2bccfc8487f6dc00fa4925b583418aec040714199b76c5285a93f483dfe5e8b,1,0,1,2.14748,1481531106,Regular,ac4e97d05a3795302cbf5a110c871e3c9d8d36618253b43c25282f8f97c63a65
51fe1c27f9be1eb340e62f07cad78081062633f33f77f72ede2d7310cda8b8e2,1,0,1,2.142665,1481524275,Regular,ac4e97d05a3795302cbf5a110c871e3c9d8d36618253b43c25282f8f97c63a65
809d641fc19a54f7bc7880d5079e97e789013b9b460eb3f7c54a709f64e9d161,1,0,1,1.993737,1481518211,Regular,6fdd2c4950ab80be738fff66af8b13808e91ac17c4c0fefa5388fc0ef11d632a
2483c3b0611702149cd0c51ad77ffabed4cf1ececfca6fc752c958624cd93584,1,1,1,2.101613,1481514639,Regular,04d77899aedef0d822ba21541cd5364afdd32ba9809718f076b6344da230e7b1
ccf8bbe3be456a361811234bcf05152a68cfa40f46048ea2626c0033261b2740,-1,41,1,25.116953,1481507610,Regular,91a167afd87cd6066c4e508ac257d2544c5af6b9073085a046b32dc1554d4d69
8650e6536a3f50589dbf5e968433e3b8d6f354fc1ca63b2ebc3462903eeb6dc9,1,1,1,2.061241,1481505522,Regular,b845fb976122a151bee1d6411f90770d59e9caeab8554c4952e8b228c6dd7d51
ba5a8408c751a98efe6c5bab4080d00dfd0de697b793af004ee612adc7ddddc8,-1,29,1,195.97,1481498387,Regular,cf4251453dbcea4ea0495530f622d4875ff832fd16cc88f698d575be03212f0e
52521ee62fe0d329336b9ecc7fc47ab0c0e0ff17a100f3fa1f6262f1c7149da2,1,0,1,2.006248,1481492681,Regular,273ee0c4722955f0eb159fbd4aaa1ffe4f13820d37d28f737af47012b6d1fae5
4f1256a830a14ab74990602a026bd55c998b6b8a3696024c7c619a19876dc869,1,0,1,2.03893,1481483718,Regular,0ea1b33bb6e0ebfea330a65249260a661c8e751a1e9aa789e0273e5ffe315740
ef51d4120842e0409083676dfa57dae29703a1f49cfd2a29f17c458bd1a93c00,1,1,1,2.000985,1481476811,Regular,4a51c70eb52f233e83f348c729bfe4ad1afd758a43de5db62a5d20b6c7a371a3
85fe02de2840491bb0e8458b1f3d6a90c8a029c00088142fb69c01cfc3ae6233,1,1,1,4.983872,1481475250,Regular,14a9ef41d9f74ff80efe090d63863aa004116b4fc9430ca04e3e23c670cbea51
8a81d0ffb445753acf71cf967ef4679dc314d7c04e66cd0ed12bbdeae9c4a869,1,1,1,2.250077,1481471248,Regular,7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae
cf4251453dbcea4ea0495530f622d4875ff832fd16cc88f698d575be03212f0e,1,1,1,195.97,1481469631,Regular,ba5a8408c751a98efe6c5bab4080d00dfd0de697b793af004ee612adc7ddddc8
18eed56fffd6192a7bb61f78b744a10dd769d3da7607b329a1fde6246b2cce60,1,0,1,2.038554,1481468314,Regular,0ea1b33bb6e0ebfea330a65249260a661c8e751a1e9aa789e0273e5ffe315740
5470c1551ebd4605b2d8863c789e326476183c4a143de6788a5a2a20490a89c9,1,0,1,2.086094,1481465385,Regular,36d703420672ec977ffa922a7f7c2895fea9f705bac1be3586061e353425a177
f45efd58fa7c6851bfe30c5a41db2ca75a7384a496f3b53971af863ccedc8799,1,0,1,2.036801,1481462371,Regular,e58feadb4fd631795a8873f7126aeb10866dc34e6a1fcaa9269fe5677a127b55
e384d5e9b626c3e623f3e57075a815a357df5afe4496b188bb04764e08e2b3e2,1,1,1,2.165372,1481457772,Regular,4b27ae0760113af980200e82b9489c7c2d639e572d640450a07217dfaef9494a
81d813292802c2b530105ed5a46bfbe9422fa314507a4d25979b291ef4db2c78,1,1,1,2.033916,1481454673,Regular,3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997
f07b447035fd4a885d54689252bc9fbce333e0b98ab9ad829f59d780e43ec5d5,1,0,1,2.006858,1481448199,Regular,9678ffa7c1ef1a97dd9cd5b715ee4dc56abf0cad3b97235df4a7ed547f7e697f
5e7cb41f3da0de46b9ce8b1f8e38342e10259e3ed1bc2ba955912533f75324d9,1,0,1,2.127939,1481444581,Regular,3ba8700a21061b97b94fc1a3a5912dce2c49aab25b534a4371a388cab631b4a4
48d9a5781ea4ce0bc4dd95d53d9e8bd68c4b164804a26e4a29fd5ee6477d5261,1,1,1,2.085494,1481438324,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
c64d4ba5020b67696d3fa6fc92dc18c7228bbce4a686183498f64d203be37c71,1,0,1,1.997536,1481433118,Regular,6252197953d2d9c4b37b2c3f3bf16de57f85b05f0cc13096c537c1c5247614c7
2092a47183ae6874159234d7ddb659353be411fb5084eb0a3c9a1b459853aa30,1,0,1,2.189146,1481426699,Regular,c4e122a12138689333b7d9b253eba95bf69a079d4f9c62c6597603fe456f76d1
7d6a344f15a25c0ca4230b44ce57ddf1b8e022f118c4cc551035f6c9f8a9abb2,1,1,1,2.181738,1481421678,Regular,1552b38ac89f4c0bf396e38d7d1c4952cb074187f802af29171258c39a098f68
706c78fdec88bd0c5313bea2f5bcab087ddc13974a3682c536b1f1f564b36d7c,1,0,1,2.326267,1481416282,Regular,9c030b888eaafe8d5f113ae17a7067ffb4dbdc991ee14a49f182e6e760e1dba4
91a167afd87cd6066c4e508ac257d2544c5af6b9073085a046b32dc1554d4d69,1,1,1,25.116953,1481409063,Regular,ccf8bbe3be456a361811234bcf05152a68cfa40f46048ea2626c0033261b2740
94c2b6be3648061df412d195207cc592d2691136475b31919718ca90f160cdbe,-1,27,1,2.193461,1481383175,Regular,fcf5aee7277acd59c6315d8a4f23734892b41254aff178b4aacbe312353896be
94c2b6be3648061df412d195207cc592d2691136475b31919718ca90f160cdbe,-1,26,1,2.192193,1481383175,Regular,9b72b77c2ce56c4dedfec6b11d95a62f4c73837900a7c62eabfaa545c6dfcecd
94c2b6be3648061df412d195207cc592d2691136475b31919718ca90f160cdbe,-1,32,1,2.239698,1481383175,Regular,2f9bdb05161aecf4255505bb7822aff218ee665d0e5b062ed59261cb8d677e42
94c2b6be3648061df412d195207cc592d2691136475b31919718ca90f160cdbe,-1,29,1,2.19907,1481383175,Regular,b3d5fa403c4b78e1076810ceec074031bee6ee379c1983a2993c2451eb2ff203
94c2b6be3648061df412d195207cc592d2691136475b31919718ca90f160cdbe,-1,28,1,2.1974,1481383175,Regular,eae2e1e0536a9bce72e274004b37a0890720f4e75cdde89b38ec1b4bab6c708a
b01e42aa068705e36f49638f53f1044fb2bf4477afe7a9b221da7a194e361191,1,1,1,1.998997,1481355806,Regular,6252197953d2d9c4b37b2c3f3bf16de57f85b05f0cc13096c537c1c5247614c7
c113ad3d9514e36e32ea14abb039bece80bc421bbca97aaa9ada71c586c2d60e,1,1,1,2.068693,1481351123,Regular,049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0
0316f95ebad3e2069d002c25dcc7a2eed7d24e030691349d656eb571c994dfea,1,1,1,4.982024,1481350894,Regular,10ed142dde683374a4e72480d35bc0c3641ca48e6a0f492101ba02611a97ae1c
2f9bdb05161aecf4255505bb7822aff218ee665d0e5b062ed59261cb8d677e42,1,1,1,2.239698,1481347063,Regular,94c2b6be3648061df412d195207cc592d2691136475b31919718ca90f160cdbe
9ff4a7aa44a5bd2ca6abb53943b94a99a0b43733f422481c9d25dd92d0ff7839,1,1,1,4.981422,1481340146,Regular,f84acb4ef50131704c3196b801b122c247dfa1d80667663173f061e873c9f0b9
a27cb9953c115df5ca146ca3890c5d29b4524584c29297452b4a9e8d96c64a57,1,0,1,2.00003,1481339413,Regular,4a51c70eb52f233e83f348c729bfe4ad1afd758a43de5db62a5d20b6c7a371a3
5cfcdb70fbfa780bc8d3b77f1ff06d8637a46bae012396ecdf495cb876f8c440,1,1,1,2.115319,1481332219,Regular,8d073a5793db9a8f312dce606e3fee8cedf19c658f024aa19ae8807a97cbcfba
2f342704e8c00d0e33d8ad4430f5934874dbbf4df86384c22478bbb00cda8e89,1,0,1,3.799915,1481323084,Regular,82de7dacb8e39b9849fb6790d80fd336c5cee8b75e49d13d24981957c76aa88e
d5951abe65d84a132ee8d49808646ed0c77f922e374719a297635529a1f11ec2,1,1,1,2.074554,1481308200,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
bc124db52fdc77c8cea8aaecd8aae8baeae2be351e7578288728eee5a2145622,1,0,1,2.109363,1481303368,Regular,04d77899aedef0d822ba21541cd5364afdd32ba9809718f076b6344da230e7b1
694e5d90553ef53c5ea8cbfebb3daa8f8dd220c4b2a3d29ee99e798c47c1aaa3,1,0,1,2.058726,1481299304,Regular,b845fb976122a151bee1d6411f90770d59e9caeab8554c4952e8b228c6dd7d51
2f16d115953f3f835ad373355251104d992b59ae07be4888f056694efab8b087,1,0,1,1.993993,1481290295,Regular,6fdd2c4950ab80be738fff66af8b13808e91ac17c4c0fefa5388fc0ef11d632a
ebe53d2136e3201e9f437efe963ec5d39748a5463710748c44a49b4be92d6f9b,1,1,1,2.037322,1481286468,Regular,eee6a891575a6cd12e7610792fe461c826bddce4eb98883476d870d9603943a0
f7f8171910163e9cca98c1ba828239a0954465a0490b6cecd701f2ccb6e93e6a,1,1,1,2.08451,1481282471,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
59a96981c6c03c011c34a7d380bef83927104e539d1d3607e550354b4375ae16,1,1,1,2.013161,1481277353,Regular,9c5efa6f9713f48c96ea42e90cede3ef2ef756b0b0fabac88059e21f26143db6
a7edfd84704693090d12361223eef641f5302ea05ce503b6d0988a368e66f649,-1,39,1,2.295682,1481275430,Regular,c4c7ecfd97647e782e1fa843185816f3236705cb1d71ef3044acf60ab3f50f8e
a7edfd84704693090d12361223eef641f5302ea05ce503b6d0988a368e66f649,-1,27,1,2.211404,1481275430,Regular,42c1288e32c4cbb01bda88e5e002e267e4b1686875932a2dbffebcc592b78bd6
a7edfd84704693090d12361223eef641f5302ea05ce503b6d0988a368e66f649,-1,28,1,2.220958,1481275430,Regular,96a66b9f1d97fc125e9ccf272132e9541584f557c3f648254b2fc451e4423f2f
a7edfd84704693090d12361223eef641f5302ea05ce503b6d0988a368e66f649,-1,35,1,2.268269,1481275430,Regular,f093a305ba93a5908fe4526f80b8a411065914c380f4031f2d2545f88c82c55b
5d8d95b1985bca8754ab6b0d0dbab3b3ac2816477ccfe65da1341f4ca0f6e529,1,0,1,2.008662,1481275327,Regular,1227313bb2555ceec4a4e0e277a70351d00f54f382a3c6c66cfb329dc192f129
6981aa57dce26a56fba4d0c2b62b37d408a36c56c096bcde9d8438b0f997bb01,1,0,1,2.047789,1481271654,Regular,d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2
feba370b09cb7bfda5603f82b15d368b21802b828651b0553825b7766b343e99,1,0,1,2.062721,1481268185,Regular,b845fb976122a151bee1d6411f90770d59e9caeab8554c4952e8b228c6dd7d51
b5fa803277770d960eaa6dba132a761da08e023ee3293d5ebe4a6248e42b7df9,1,1,1,2.020288,1481261055,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
0ba0d91eef557d1e9ddf1f1ddd2f683f5cf5ec45ea78f9971f1f68e745b83184,1,0,1,2.014144,1481248162,Regular,48938a6e356f1ea0c42b758224dab4e2f12807ee3077fe6b7f186b0151d5a718
53af75e8b8356317d681ac1aa7abd454c89ca85e9264bc4762c0c0ce02ca3ffe,1,1,1,2.018466,1481239687,Regular,dbbfc6dfba4424e1019775727ec94e13fbdfb8ed291d163b3206ea96f7ed7f39
87ea089e4926baafb35e9b9aa0e690b600e010bdaced415f78c46f73ba6267a4,1,1,1,1.984567,1481227808,Regular,4e0ac1e79499b6fd63748ff6f6b377bdbf28e8e803b8a37496f9357e11ac8ce5
6e3665bf1267015be16cd881c7e9667c9450c51c74d1730314441e541d242a90,1,1,1,2.058224,1481223126,Regular,b845fb976122a151bee1d6411f90770d59e9caeab8554c4952e8b228c6dd7d51
5c6e322d683e8175b0c4ffaa3a23c3193ed21af2f1366e0da1572880c5727882,1,0,1,2.12393,1481217704,Regular,09ed90fa5bcf74959dae7f7801c642df2f5b69aa6a0b0144f07ebd66ffe2e787
51219e6bf26859dd021cc25838215cfc47f8204fd0447aa352b22b08ede7bdea,1,0,1,2.006746,1481214830,Regular,9678ffa7c1ef1a97dd9cd5b715ee4dc56abf0cad3b97235df4a7ed547f7e697f
b32088582b096e0674414756efc75cfb402f5a36c338a7d72668ecb80950dd95,1,1,1,2.007466,1481210119,Regular,fe32b3563a52f0fd7d28d02a9faaca6148d23ad5395d6a4fc60a4fc69b0128fc
a3d37a4035680a339e22f8492b79a539ffefffd0638ca00261a7b4ae8cd2e865,1,0,1,2.010325,1481205117,Regular,8cde3285eb0aaafd3a78d20477baae4a93eea00c4b2482e22ad80d2fdb173770
35dfb58dd7ebea753411d679988806c7ddae1e564e792d4e1f7c0d1fc450228d,1,1,1,2.058368,1481200676,Regular,b845fb976122a151bee1d6411f90770d59e9caeab8554c4952e8b228c6dd7d51
1b22b82984fcc521f0199aa2c10b2503f80453ac28c1a85160c96495e2126242,1,0,1,2.06653,1481197800,Regular,049274fa301f989fda6a7ce0fe546c97fbc3a12b55a4b6379560ada4d16be1b0
17ecf7ea1d9901d38e5605d5ec59f8d125c0d1e8d4927d8be9624e35a93df9f7,1,0,1,2.022735,1481193051,Regular,616dd3a01924cde87653093c59e1dd4133bf2f3ce2ef1b2774924ac7a0293b2b
2e178f53bcf9dd5ab8411354becfa9de9d8e94d26365aec5752211a928aef7a9,1,0,1,10.391643,1481184939,Regular,416444a30d5408a3654c8e18ff1542665d2e26ea7d13ea6a55dac6d8f2bc2e35
8edee5f070197dd985147232c8ed0ce20ada0506a4c44c09ea75ab817f2faca3,1,1,1,5.231035,1481184939,Regular,fa9ec7a6b95274c92b1fc51fb4d3115bb92a43708cdb87829298ef88c35bca6d
90cd3159cdfa3a3885a0bdd32f88dfb348cb8103c3e1b53e0d7eb3ef74b9f0ab,1,0,1,2.175398,1481151949,Regular,4b27ae0760113af980200e82b9489c7c2d639e572d640450a07217dfaef9494a
3dd525797823cb93092c1bf88d21936f11014215bc3f913dec2045552c92ea7e,1,0,1,1.995141,1481141899,Regular,6fdd2c4950ab80be738fff66af8b13808e91ac17c4c0fefa5388fc0ef11d632a
368180543829cc0d743cac1ef94c9a40cf6f3cdfcfa3f1019731d3f819aa5bfe,1,0,1,2.032686,1481134144,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
6b330165e06b0d374438b815b6aa8f8429999a1733490e23ddf68cba64cf6e38,1,0,1,1.999868,1481129305,Regular,6252197953d2d9c4b37b2c3f3bf16de57f85b05f0cc13096c537c1c5247614c7
96a66b9f1d97fc125e9ccf272132e9541584f557c3f648254b2fc451e4423f2f,1,0,1,2.220958,1481125311,Regular,a7edfd84704693090d12361223eef641f5302ea05ce503b6d0988a368e66f649
9f4455a8e5494ada75032a72ad4722458ded6e9845bfd436e013168d4255dd8a,1,1,1,2.080644,1481120274,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
43a0eb81d579dc52262c387b5b13601d5bafc08ac20f8c0b171c67b957714064,1,1,1,2.028782,1481116819,Regular,56d4030fd58a3837b5b7975b47251394e0cf67dd9620adcb00fff619682c4ef6
fd05417e5ddfcc31ccaaace5d23b3c7db32e20e709fe1e78bc33014563c6eb86,1,0,1,2.011025,1481112102,Regular,15b6005283f84a10e514d357af970d265560be2b9ad6bf6afa4b552ed77eaba5
3c5bfeee5edfbb987a4bc9bf678c4cde3a4da4522cc8f7ba1fe067a2c1644dca,1,0,1,2.107165,1481110064,Regular,04d77899aedef0d822ba21541cd5364afdd32ba9809718f076b6344da230e7b1
6d2d4694d59e7bb628ac369a7fabbacd1f052657c9f2637ca811211947eedadf,1,0,1,2.01429,1481105406,Regular,48938a6e356f1ea0c42b758224dab4e2f12807ee3077fe6b7f186b0151d5a718
3c1dad271d51e24bfccf228f70aa018f8582c251df2e3a82da9b0a5694fd10ea,1,0,1,1.997529,1481100004,Regular,6252197953d2d9c4b37b2c3f3bf16de57f85b05f0cc13096c537c1c5247614c7
e822f8c69f18e3ba1d3b766b31900c94f6e003df832fb207ef41fa6b8ad4e4e8,1,1,1,2.126459,1481095543,Regular,3ba8700a21061b97b94fc1a3a5912dce2c49aab25b534a4371a388cab631b4a4
cabb5ffcbefc25f99382763fda92a897ae927a0a0f3bd14a2d56b65bd4ae8632,1,1,1,2.013022,1481089445,Regular,9c5efa6f9713f48c96ea42e90cede3ef2ef756b0b0fabac88059e21f26143db6
ed4086aeffae21c723a35d53b967d86c99195fd2fb3327432822556051872114,1,1,1,2.138838,1481082506,Regular,ac4e97d05a3795302cbf5a110c871e3c9d8d36618253b43c25282f8f97c63a65
2aa0357762d42a37c5e37d10492bb94232660713ae291e27493db2563704af0f,1,0,1,2.110347,1481076587,Regular,04d77899aedef0d822ba21541cd5364afdd32ba9809718f076b6344da230e7b1
30ea18877cbaff90c9c9696ac0ede1fe37db8d56778999267a9b100158af7282,1,0,1,2.16239,1481065826,Regular,7a78a722fc3ded84085630c03b6cd61db93073894446d522edb4f22d7b8e3c87
4bd49055bcd8d731914b3a7f29bd6ae53f337c3cc81c3149260b19ca33f0de9e,1,1,1,2.057549,1481054987,Regular,b845fb976122a151bee1d6411f90770d59e9caeab8554c4952e8b228c6dd7d51
8c5c17432c35f5ca112324b78a3862b9988334f76192f5e2eb3d87fb8d63949d,1,0,1,1.990618,1481046708,Regular,f444f6a64ccf41a90af2038c9d025e73000648bd31f631e08113e058ffbdbf59
eae2e1e0536a9bce72e274004b37a0890720f4e75cdde89b38ec1b4bab6c708a,1,1,1,2.1974,1481040501,Regular,94c2b6be3648061df412d195207cc592d2691136475b31919718ca90f160cdbe
42c1288e32c4cbb01bda88e5e002e267e4b1686875932a2dbffebcc592b78bd6,1,0,1,2.211404,1481036902,Regular,a7edfd84704693090d12361223eef641f5302ea05ce503b6d0988a368e66f649
