tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc,-1,110,1,0.02617258,1522466689,Regular,da1781482afa330b06101c18465056e0bdf21e7c841736edfa4498c184150c74
aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc,-1,24,1,0.02590916,1522466689,Regular,c113b7ed29c4b8513bd43cf39f1dc47583ed468efadef73381515cc43b795c70
aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc,-1,28,1,0.02591313,1522466689,Regular,45a006537e046810bd44d8cee428e9a20288a1555df956b7faf7de39f7ff8870
aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc,-1,52,1,0.02617257,1522466689,Regular,88aeded8ab30fb0c88139e21c937f2e951a0d5ac724ad5490b9914c2d7c68871
aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc,-1,61,1,0.02617244,1522466689,Regular,c07427c6a0328e6042d2d931b15d284d903917195cbddbabf74151060e1fd571
aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc,-1,80,1,0.02616815,1522466689,Regular,e56fbc7d0aeb622efb2a510a501977f76050f31371afa5e6dd1edbddc68e9d72
b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d,-1,18,1,0.02617248,1522466689,Regular,18b65d81bf1cbc3f137346f94370141dc5b5ebc9557ed7b621f4697466b5d6b4
b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d,-1,2,1,0.02565649,1522466689,Regular,1301dcc0dce063af6e96720d5627e05bc5850e18a0c8b6fa5c5ba4c9a03331b4
b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d,-1,75,1,0.02617257,1522466689,Regular,9f1262614e74eb1fd7c7db769f034c8e9699aaa8a064bd93ca5e7bf35707c7b7
b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d,-1,36,1,0.02616424,1522466689,Regular,c0ab0d49cb92512a4a213dee0d6a0b82bbb5152f815837b71f1e80cd491017b6
c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530,-1,42,1,0.02616424,1522466689,Regular,20806cde743db1fb040b0116cfbddfdd377c2598e9a45846c00435a621f53e96
c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530,-1,89,1,0.02616424,1522466689,Regular,97ded9150734faf3de96a0254bca51ee859b7b6c2e2a429ac3a9a0561fdf0f98
c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530,-1,27,1,0.0261684,1522466689,Regular,88381135caf4490ec3d50a25a8fcd2d912c9d4c7938c4f412b4b82c9c9155695
c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb,-1,33,1,0.03964477,1522466689,Regular,0bbff02502693e98eee9833bcd46181a651cb99ee3d3de778ab8a2022638f07f
c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb,-1,71,1,0.0261726,1522466689,Regular,8576beb47443da028115ebf1d07b4dc44564c73dd80689ee54c26be2420e7581
c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb,-1,63,1,0.02590918,1522466689,Regular,45265f830ca6be7a15f78f88e08aa1c03f010969584f6964cf1fad05353cfb80
c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb,-1,88,1,0.02616424,1522466689,Regular,01d7b1079c6fa581c55b6cfde1d2de755b15338be8d2226ef7ba9096f1335a82
c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb,-1,79,1,0.02617257,1522466689,Regular,1098a1ad9c1f9ab8c1dbadcfbb0a02bf802a0e7a4c8a667f234d943eef96f481
ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc,-1,115,1,0.02616825,1522466689,Regular,22c20ee581ad8849ddf9cfecc77886f8b1edae310e4226476e5d5f2eef326049
ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc,-1,77,1,0.02616424,1522466689,Regular,74faac5f4804baf4e02e3b5ce51c4c0682a76a3dfb7f5eb12995931478625d47
ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc,-1,56,1,0.02617217,1522466689,Regular,a55e48cb8a513ac0261cfa095d24446fe87569164a066b453bce96801a7c5846
e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f,-1,113,1,0.02616424,1522466689,Regular,65916e2ea175c1a9ac18afb0c7f37e1a34c48d9dad45b4a95024fb12a9482bdf
e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f,-1,54,1,0.02616825,1522466689,Regular,aa8e087e11cd495e2672f1bd642174cc2a0efe5b12081e9cc5f0437ce80b9adc
ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63,-1,43,1,0.02590912,1522466689,Regular,b8dca00b3c5fd61d02ebe27496b924407107a2510d892d64c4ab16980a36c4fb
ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63,-1,113,1,0.02590917,1522466689,Regular,6dfafc4fd87d08afa1ce1fd38c24d77601528298f4cc89b632908d99d662d8fe
ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63,-1,102,1,0.02617257,1522466689,Regular,322ec3dbb6c78f909241da7d7ae1483f61653d2e46e7c8195923d79b1c1e36fe
ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63,-1,20,1,0.02616834,1522466689,Regular,556d949850ce89f055a2061729e4eb921b06f359c31d26879ad14f7884fb84fa
ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63,-1,80,1,0.02617229,1522466689,Regular,fff5d51b7f273c7cca6d3f571f51da364ce40d27b94f0af05b68ca6eefeb49fd
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,10,1,0.03963883,1522466689,Regular,a9040849833b83539eb326d9e9693fbe73578db339d32fe1b3625ac86f83b509
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,105,1,0.02616815,1522466689,Regular,357fb2ff4a02c6e5019474ce85fe6a9159466432a94d99a22cf1a0cff82de90e
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,61,1,0.02617248,1522466689,Regular,fd77eec6da86c1b91707d99a71ad336c94ab6be2ccb81aaa68bd2d3dbe018f0c
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,58,1,0.02590915,1522466689,Regular,0fba3553e5b9d3c72f94f7638e86d33a5a97596d5a0aba3a188df7afbbe6600c
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,45,1,0.0259131,1522466689,Regular,825692aa17e7706394732ff719c8c76958d4b3c9fbb840da1a805596a0ad0c0c
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,110,1,0.02617257,1522466689,Regular,65b0ab2310f04b3a16af6087e214a079ea92bfe83f2ace69dbe9a35e1c5a320f
f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6,-1,98,1,0.02616841,1522466689,Regular,52e2cb65faa2ab075b2b9c9203ee5f47fc09b5311ea384c22eefa443010246f4
f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6,-1,15,1,0.02617268,1522466689,Regular,ea3ba1f12ee6bd0329b1aef07c51599d939eb2bc96705906b33cc4ea4e6c31f0
ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef,-1,22,1,0.02617229,1522466689,Regular,bccbedbe40ab57e92b0d08b0c3ed0c021c0e32cb00f76ec74beb93a0e6d5ec89
ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef,-1,49,1,0.0259131,1522466689,Regular,481fe885868109cae457c10a385c5d2cca6c3ead033bf8d27c6d9182264efb8a
ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef,-1,65,1,0.02616834,1522466689,Regular,b09a97d1a02df15c0a687fbc1f8249112c7ddd82b4aecbcec06660d0fb50a88b
ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef,-1,51,1,0.02590922,1522466689,Regular,2f6c0ff8db3f3628e3ad4c9f53d5fc5f60ff7bc25aec6faf04056487fbae068b
ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef,-1,1,1,0.02590907,1522466689,Regular,5c05ef51e173ae67c376d84dc012fbc696cf502a3e4f0157e6598a7011634689
ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef,-1,43,1,0.02590921,1522466689,Regular,48b00ca128d3375c961f41bc5b2c32b6b8bce437cc0273653528510aeda2c08a
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,96,1,0.02616825,1522466458,Regular,2c32e64d975af50ffadf3ae11c9118fb8b9d5df21a0214f1eab9967f738ccef8
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,57,1,0.02617248,1522466458,Regular,2210f849d97983679ec8bfcf29b748692b27af907f379b5cf99a16abf18137f7
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,10,1,0.02616424,1522466458,Regular,bb7dd53607f8327bb340c9dc5bf8f3e095b5271579e697e8c7b0f1d0188a9cf5
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,5,1,0.02616423,1522466458,Regular,6ac75014531250593d6469970c52993b1f60d10a0bb88536a3b77f47a6e478f5
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,21,1,0.02617217,1522466458,Regular,1d8a05355e4fe9db562bcbacb537142e6c8c929d25683adb9031217bf1f2e8c9
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,5,1,0.0261725,1522466458,Regular,e981b052c6c3efedd932ba9dd0da5ee2a745ea405b93ddd5821ab53abac2a4c9
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,10,1,0.02616424,1522466458,Regular,168e127e1c09f0d766a2c242c60c86252c1a2da299e95a5be136c447d22bb2c9
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,19,1,0.02642588,1522466458,Regular,8b07c06b9a68c8ec20961ac4e20e36169d8e7092d49a58d09f319e69d1b8e4c9
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,57,1,0.02617229,1522466458,Regular,85d1e698633ef1eaab443c1efbb8d37db3f14285bee4f9d5e1589958109bbcc6
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,79,1,0.02591305,1522466458,Regular,e4711db21bff4be272f7b4182ff61d5b8ca1078a9b6023e3ae3c35fc600cb4c7
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,62,1,0.02617229,1522466458,Regular,30f8f027a36237dbf995605f64d5bc053778cc481aebf0c911a40909f05ac9c6
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,1,1,0.02617222,1522466458,Regular,b8049872c14c6b98f797f0bde15f88ac7c4ce294e7b91b8b522ef05b2231acc4
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,113,1,0.02616825,1522466458,Regular,d99f569ca80bd6ec970dad601cd3389f4954f12289728fc0c083c30cf1a942c9
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,49,1,0.02616424,1522466458,Regular,51cc54bda2202c16416aa1860774a149b8fba5bd8031ea3663565870a5d871c6
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,17,1,0.02617221,1522466458,Regular,7905d4efcb58c53b940c2c991d3e05c1a3471571bc26cce656966df79e76279a
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,113,1,0.02590915,1522466458,Regular,41eeee1c923436109cecc440402aeb38a1b686f3c22db3af7ec2252b5228579e
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,54,1,0.02616834,1522466458,Regular,73fd05563c4a67ba6b061ba5a5fd7b95de807a5e573ad5d4e453fc6e33d8ee9b
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,82,1,0.02616424,1522466458,Regular,3d82ddaebbd7a4bdf8877e1c674e44585ca124f8a71b5fcede569b8c91a5599d
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,94,1,0.02565635,1522466458,Regular,20dde999e7066e0bd295fdcbee6450135ba4d8d6fb6dcc56087bd88bcd869a9d
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,53,1,0.02617211,1522466458,Regular,5927dafbbbaf9049a7dcc8dea32df404f688d7267a58a500b5f35b6b67d5ec9b
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,37,1,0.02590923,1522466458,Regular,a42d921941113329a788949eb58a501efce0471a7d26b0f5131b702063123d9b
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,47,1,0.02617229,1522466458,Regular,0456290e1721ac5d152699d57c259eb85946943f83c9aa4430527c98ed068c26
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,35,1,0.03963294,1522466458,Regular,f8271597c6ea8fe00532f469ab439358c8e41a4d753a8668390b82c4c3662526
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,100,1,0.02617218,1522466458,Regular,2e3cbcce2313c76dceba196abd0239edad382ffd28bbecd8357812ab2215bc28
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,92,1,0.02617248,1522466458,Regular,94ab2dc568a5a9cd2c58b9d5ff732146c78a802196af961bd40b30f1d0d57b28
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,94,1,0.02616847,1522466458,Regular,7294ff89fc98bc5be90b1273b9b947fffa1b84d6021ad3a95f167e293cee6323
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,101,1,0.02617258,1522466458,Regular,7d52ce98132876d9f607fe3c2e918d54081049c7118f449213edef49c06cb723
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,49,1,0.02590914,1522466458,Regular,1cce56427692890fbdff565ac7da8b95338fdf0f05c69f57385c17512903fb5b
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,88,1,0.02616832,1522466458,Regular,ad09385bd0ab8d8f92a987d07a70d85ec1c2b20dc6c660e80d3371e407feee5d
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,62,1,0.02616833,1522466458,Regular,1e20b04b6c5f5015e36ab117efdd0d6b3032a5c6863c40b1d67b64ae65258d5c
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,71,1,0.02591313,1522466458,Regular,51fa637afd67760d4c5aabc875d002fe0c33a9a5e45c61d901ce286a34d2f35c
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,6,1,0.02642589,1522466458,Regular,7dff046b7f12289ac9d7805c7d0b45a2d8af4d2b65766a7af688c92f9de5ed59
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,21,1,0.02565645,1522466458,Regular,e7974ddf6cbd22171dab1115b270bd434fd3959bae9b7a01ec421efcbf2856e6
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,57,1,0.02616844,1522466458,Regular,b2ca2a441371eb23e612bf0f106a671e641126734d255a34c16d5018de39e2e7
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,95,1,0.02617248,1522466458,Regular,eeaa5653017f9f6bfc1e25de95a834ab0c12b6e2ded6c15bb12a2d730e9496e9
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,43,1,0.02565635,1522466458,Regular,47be1a8f488f127f438cbfe822602bf20bfb7fe4a4c512411e3f65841e1654e7
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,78,1,0.02617221,1522466458,Regular,1ac9ff347c5a5dc3d1ae1057b88cedc4688a8c9cab311c4027a4d5e93a77cf57
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,50,1,0.02617229,1522466458,Regular,458bbc6eb1c48b47a417b62d04a7fb4521f3292b97fb1d4c9b0ef43d2542ad56
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,43,1,0.02617248,1522466458,Regular,be9b9dabe53a0567efcff326c6d52e351f31415656446159a66f0016a2b46e56
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,109,1,0.02591319,1522466458,Regular,3ea942411addd29e5762c90598e80535ac9292db6f8cf96c01926580ffa23059
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,20,1,0.02565629,1522466458,Regular,d61ed483eecf5038a3341e559a819eb7fe3bba9d6ce3e07bd9464476376b7e55
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,9,1,0.02565649,1522466458,Regular,09a4a36845da4771198e3164246dbfd6c389070029569361c1f75fa190380955
9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb,-1,54,1,0.02616424,1522466458,Regular,f0d6e8ea7cc41f096cd7df91b45a43f26aea52f9d6a33571dd0bc49a2874cf56
a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811,-1,76,1,0.03963883,1522466458,Regular,f7fb7bd10f67a9ad19fafa4bfa79b642f8c10943732e3e20d07f35aa29eebc1d
a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811,-1,83,1,0.02590915,1522466458,Regular,c1055e9d844b11f2c0e44481a1fdfde48269f21ac99731360f1fbbeafadf011e
a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811,-1,71,1,0.02617257,1522466458,Regular,89f7ca1fb3a9a8fb03821da0580a5f48af646bdc330cdb1dab1f5af09a3f481d
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,95,1,0.02617257,1522466458,Regular,dc71c3999d5ce509551093d212a75b3b702680b4d49a1304998172cab2981a3d
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,117,1,0.02590921,1522466458,Regular,603e7ff40a531666c7c28785ba7c8da873f4cc83ec1364ebc06cab1f0f876b3e
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,112,1,0.02591316,1522466458,Regular,fdd850caaaad41c06c210825ca38963f06fbebc7005b14bd596ddab9bafc2f3e
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,106,1,0.02565628,1522466458,Regular,a2c38afaf958adc14d731c24298e848f3f218002bb6a60263c1f78e2c30bcf3d
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,105,1,0.02590912,1522466458,Regular,00fea7c7e8713c0ae523fba2fe7ae58c06fcc56e3626d2042347d8f510b3b23d
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,81,1,0.03963883,1522466458,Regular,97781958f981124d9339a4e246e47039391a3376dd683572ae5e06a204d06f3c
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,42,1,0.02616845,1522466458,Regular,bf3ac43ee052a592b54c6301da7ecf22676af66332e26e9e28ef88824f76083b
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,25,1,0.02616424,1522466458,Regular,06421f8ff5d726159876d05590adc580f8b3f0ec6f9bb52fec202d57099c603a
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,16,1,0.02590918,1522466458,Regular,c6a57eff6ed5728229c88f49fd3a320aa810a1fcfff972c3e8a9896b843ec039
ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29,-1,101,1,0.02616844,1522466458,Regular,1a084fae68b826fd67eb3df83dcb890c6718928740ad5f9b41a5dc18655e5db3
ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29,-1,14,1,0.02616815,1522466458,Regular,90c6688952269719aa9c7320347535b45caf7e1ef367ae4715c97da077b1c3af
ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29,-1,70,1,0.02616819,1522466458,Regular,cc08b96885c1516f64127d9819ec7041b1da1c2c963f1d42395e54d8b0bc26b2
ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29,-1,99,1,0.02642589,1522466458,Regular,306e84d31178df5a7f62cabe533312239866ea11f01ca6d4213740727c4a45b3
ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29,-1,10,1,0.02617229,1522466458,Regular,3afd5385997ceac6b076f20253e73b700714093333f69132df1208547c9386af
cc093cf728a64e32e8f52caa8a4bc9ca6e71bf977fe7fd4902ef8e0f74a5b949,-1,83,1,0.02590914,1522466458,Regular,a6867692ebe3022a210d5697342f5ff386c262e7db62279018851ed870db2637
cc093cf728a64e32e8f52caa8a4bc9ca6e71bf977fe7fd4902ef8e0f74a5b949,-1,92,1,0.02591307,1522466458,Regular,11d3d9a196beb4ea18c8c139e08ddb7df253dae04cd0fe54acbd1f8dbe869b37
cc093cf728a64e32e8f52caa8a4bc9ca6e71bf977fe7fd4902ef8e0f74a5b949,-1,3,1,0.02616424,1522466458,Regular,fde1c1aa2d573c1a69d6013de6cc55f428570920276c29aee20c7fac09f2bc33
cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe,-1,58,1,0.03963883,1522466458,Regular,cfc615e9e675b52c39aecda1929d1050803df8d8eded1365c9fc7441521e4902
cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe,-1,48,1,0.02616825,1522466458,Regular,2ceb55b1387df90825f3fb94154ae16a150089d316903592a24ec7d63fefe101
cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe,-1,21,1,0.02590917,1522466458,Regular,7d820015227b32b77a7f2e2f108f5ed44f579e7a26e89aee7c4cee0b39451901
cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe,-1,103,1,0.02617217,1522466458,Regular,8266d25a78b1cbf76a940c5805b16c35492cbefff8457af9bff889d67e831904
cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe,-1,59,1,0.02590922,1522466458,Regular,75277a9f2bb9f52083c496aeae8cee1699b75c855a9ab81d72e1e668102f6e02
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,102,1,0.03963273,1522466458,Regular,084667c2b75a0c79ec7e84394109652dc33b1c349bf892a01f343119bd13f3ad
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,46,1,0.02616833,1522466458,Regular,fbc9c071cbc203bee0bbc5f51eb74f113b349e820e62da54a2a483880ceb25ab
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,8,1,0.02616819,1522466458,Regular,9868cd9906d016633e664e80e8a039e6982b94906ee1cdacaca92d9ee3a969a9
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,68,1,0.02616834,1522466458,Regular,cdf9cb82bc2cec9f296f183fbe1ba1af9584a88923e70464599f8bdb7f5e2eac
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,84,1,0.02643037,1522466458,Regular,f19819e066285338064763a70e164043646e75e9ad5a851ddea6d2ac56a11cad
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,107,1,0.02617214,1522466458,Regular,29248f41c2449f2b4a72e712cf393744a434975665fcdefb46e1cec5f77841ae
ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c,-1,110,1,0.02591316,1522466458,Regular,94461061f68c47e8835755378f9beeee0cf319ac2381dc2675a5d8e40db7e6d3
ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c,-1,114,1,0.02617229,1522466458,Regular,d35960e8d8a6212f003b50de7be1b5d4f5fbded7ace495eb5d8c78867c91fed3
ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c,-1,79,1,0.02616819,1522466458,Regular,419ace496d5b272adbc50a8d3771cfa3a4bd5afdda2a3a6b8f4e1ae9bbe15ad2
ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c,-1,65,1,0.02617257,1522466458,Regular,321715be6c2ed6bb65d8d88c647599dfd33923c713e4e9f2d99f247d44f9a7d1
ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c,-1,34,1,0.02616424,1522466458,Regular,5525ae0788da6393512d8b24bd215a97b3812ce259571aff5f6525a9f03fd7cf
ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c,-1,33,1,0.02616839,1522466458,Regular,5f95de8f22c9f487b67ada89f5afd9dea52b93669eeb29792842560dc13dd4cf
ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c,-1,13,1,0.02616819,1522466458,Regular,0ca4e204eb6522d0d0fd0e03adb7eaf52b9b1e5eec4e951c7cde2c0d868c92ce
f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35,-1,110,1,0.02590919,1522466458,Regular,e0de509cdae974cff15f901a43ee8c6dfe99f9cd9f65f525fe9f95bfbd24a2a8
f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35,-1,46,1,0.02643018,1522466458,Regular,ad052527c3315df98a24022461ff30a14121bf78b20f768b4789f1bd93525ca6
f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35,-1,51,1,0.02590915,1522466458,Regular,56e2c89892e379cbf392ee2e59bb4846e0a86575a628bd7e8d0e24aff7347ba6
f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35,-1,92,1,0.02590915,1522466458,Regular,0c6e109066914bbffba9034d5a6e97b098d8dcf4ed90315c45a2646380d518a8
f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35,-1,99,1,0.02617229,1522466458,Regular,d10ed6277038c9e919d23ae1b986abf2cf21c72a80d62ae9dc17ea90f61c4da8
f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35,-1,1,1,0.02617248,1522466458,Regular,105de0768462f47bf99fcae0fa31de35f0ce957e7aaad42087c4b16a4f404ea4
