tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6af375954b342bd29c291f954f1852087740012c141425b877f8e9c696a6619,1,0,1,146.86609951,1574628150,Ticket,62eeeed9b0bc468a6d96d89f033612530f1d2ad36698d1e08a9696a09c57a632
d8d24585c7c0ee9eea009fa7ed4ab2c3342c2b62735c8e4e675fd1d9c564a197,1,0,1,143.76685582,1574609521,Ticket,bee261aa8da47f1d6c6d766653699a28870912011cf3ca79b94f08472d1168fb
ee6b45abde26d346b8e79382c193d247394d9f8faa0f5193c70fd81174bfecde,1,0,1,143.76685582,1574574397,Ticket,c17ed3c4ca844b16348b085e43b3872d00023151bc109fd33ba3dfc6870ac210
0ced5710e2322b91e7489da52b7cff1c8a1a33d0de32e49ab520b19ab5d1c2a5,-1,1,1,138.83572689,1574541092,Vote,dad689cf968ec58d687705411336e209ad38189089c7aee7826b593b81fb0f17
cd6e9c752cce702251752e8827e567dbff7602cddced9ca8b9345c2765fb3ec9,-1,1,1,129.78960619,1574506584,Vote,14f50ccf2a3feb8f6c4d68a39dd7ffed44b1a0aed2e79436dd5ec9e724ab8f86
5b1b2683d7cf4780d15a4adb8acbccbabef863267e1d961a950b2631ec5e95b0,-1,1,1,133.08076462,1574497237,Vote,d3271c549238755012fd637d51ccdcbab0e3ba747652b6044515eaeba8ef7560
9b89da72db26ad680d9090cdba466ea4fa3446c1e8b2561e570544a6a846695c,-1,1,1,124.87418557,1574484300,Vote,0a4d62c78166755831b194e1050f6045efee0d54672db5dda6471fedadab1685
e81bbfa06208b4c075e80bac7e038e5246d13dbcabcf640762d8324f80493ed6,1,0,1,139.3010423,1574443507,Ticket,6b0eda7402456e5f967203e65cbebb410a4077c5ae6e239e271c9283635bed20
7c31db11e238917987ee721c6a2e00989c51a7b9996061a5db3339719f0fc085,1,0,1,136.05384817,1574374082,Ticket,951dfe2abc6f1c5643d9fdda11261265897cc60a490b44b78d178dc557bb9619
b8ca60711e3bc145992df4d71859dc89df468efd5ee1a6de4bafec6c5b62b7ab,-1,1,1,125.55775286,1574367021,Vote,06361b25765e9f4efe277020d6d3e7eeae9bb5e5a45cbe728fd6635b6f8017d1
0a6642a9c9dc31568227eb2c575797c18b397a70b03f91940fd46e3a06e6668a,-1,1,1,130.18337136,1574299448,Vote,3ada56065e95a9237ba8e3feaf357dd1ba443fc4ede19d47b0ae9367381b9b93
5fb05eb3dd195aaafd46bcf14320ea384bd5555913949136645d8bf5a65a07c5,1,0,1,133.3898257,1574265236,Ticket,7ebd1b0ec722937f038aba8eefe78df5c26d0cbba8782d00200de95d167963c9
fa4f27c2e91ceca712901ac942e915a2fc7345fd7a7db4caa9ccd57cf2328a13,1,0,1,132.37425639,1574205668,Ticket,b50dc3e605f6ec299c2ed87afaf7d7a23c8f12eed935ed927222ee42aaa970ac
509c1e2eaf53d9a8cebc9096ca9d9b39a3e66c1985af9d249e598280298150a8,1,0,1,132.37425639,1574178527,Ticket,987e7d60a6dc256e5777482c50015392b22d9d9a6626545640d6d6ca86b158bc
bc2026ab1890c5ca8ff49cf45e3b413677a38b747cf4050bd20b3ba6f03fa602,1,0,1,132.37425639,1574178527,Ticket,884ad3042d393a3350834e3b9d7b1c85843c937b9041e9ca3b04367e43cb9cb8
f3bc4ecbe081a8770e922c4ac3dc99886354efc9f7f985c946c01706cdb07a42,-1,1,1,131.13416327,1574151673,Vote,42c5c493d7b3cf925b84438d3c9bc7fe743e9ff1a9ba5cab96f09f3e8362586c
78312236f990e58398da040092d17d941bd46a5ea10c54a0a4f65a9457cabf30,1,0,1,129.78960619,1574136078,Ticket,e53de88bee0a66d5a38c6a892e77aee1d31dc49f598af26c65321c32ccd1738c
a4fc13d9586ed92319361d7aff3a3152ec9d6dc64a2f8aa7da14a7ec4668cb89,1,0,1,129.78960619,1574136078,Ticket,33d301f8082983a2f5fa05e9dba31818cf8b48213f00be9ca4ee2c8114e6d494
2edeba1eb90e384d5b791386dc3ad9e02a433d670d6b9d3083ea5baa40b7bdff,-1,1,1,135.37480957,1574131449,Vote,77227fdce6b557b0fff558be29d58da82c3b8491f977e5155d4f57f3150054b6
14f50ccf2a3feb8f6c4d68a39dd7ffed44b1a0aed2e79436dd5ec9e724ab8f86,1,0,1,129.78960619,1574106732,Ticket,cd6e9c752cce702251752e8827e567dbff7602cddced9ca8b9345c2765fb3ec9
d42170ca2d4154905a27b9f281a670c482e62a507874e310d6277e3d4b1ed4e3,-1,1,1,126.97776214,1574106732,Vote,0040b9b976e9a2bbc5ce021194213dea8fb2ba6de96f4de2a52c4a9f9565d06a
ce86937a8b0b6ddce9aa9ac06824bb1982285144f1626c219ef97bbc1c51a858,-1,1,1,121.01408816,1574068482,Vote,7f6ff41e08fa85fa0079a08269540194e856523f57efdb779ff17ba4c29823f5
2a27dffde65d594fe0dd156da037459132fdb20ad185bcf7b586a07256d51e98,-1,1,1,130.51224274,1574048393,Vote,90cb8483958ebee0b5006bc69d9bedb424cb3bd0cb6ce344ff3c5ff15ff7e50d
62423adf56f4a25d1abafecc2406b8f273f5449183e675cc27b20a28c1b00c2c,-1,1,1,138.83572689,1574032816,Vote,cebb4856c261ab4e795d74c1afca9e45fed58ad5fe86803c47e0d26e6d3edb70
06361b25765e9f4efe277020d6d3e7eeae9bb5e5a45cbe728fd6635b6f8017d1,1,0,1,125.55775286,1573867729,Ticket,b8ca60711e3bc145992df4d71859dc89df468efd5ee1a6de4bafec6c5b62b7ab
80625c42f7860d3cdc929a6ef4a2387e1d9bc45dc494057a33485af12333fe10,-1,1,1,134.93376663,1573778900,Vote,63809ac9a5f3d5ccff44ce912917f49a4dcba56217367040a2b26273973dfb2e
42f3c014496d62592e27284dbe5dc9ad0b7eabcdb889246161b607a1638c7be3,1,0,1,128.34595338,1573747679,Ticket,7b2e8aa220aa89062bbd346f4a6c69be7338274a2224756630ddce37028550a8
d3271c549238755012fd637d51ccdcbab0e3ba747652b6044515eaeba8ef7560,1,0,1,133.08076462,1573685274,Ticket,5b1b2683d7cf4780d15a4adb8acbccbabef863267e1d961a950b2631ec5e95b0
77227fdce6b557b0fff558be29d58da82c3b8491f977e5155d4f57f3150054b6,1,0,1,135.37480957,1573656783,Ticket,2edeba1eb90e384d5b791386dc3ad9e02a433d670d6b9d3083ea5baa40b7bdff
80acd3ba01b585dd5abac6bc55b9c22e5581eede3babaaca19b7f2db2fbb7111,-1,1,1,126.56701716,1573654812,Vote,5454f5785d2d7aada0bef5eb58d6b8a8e2aec9ceed35f3ad0625860fb3dc81c2
10c468a07ea12f992cc9085c96c5ca087fef302572fd3ae97490b90d5c80c026,-1,1,1,138.83572689,1573600137,Vote,286e940cadb2172180fa2ba9e99ac98b0b9c235fc8cdf13e0b1bdd0b0dc4dbb4
a78af34851c348a7ae4ba15193fb759c1d04c7819bac0ca27cffbf4db76a0b52,-1,1,1,132.4711552,1573545839,Vote,9451e4290885a2138119f3c42483a9c29e98a90bba713a390b104dd3c694ad64
286e940cadb2172180fa2ba9e99ac98b0b9c235fc8cdf13e0b1bdd0b0dc4dbb4,1,0,1,138.83572689,1573316164,Ticket,10c468a07ea12f992cc9085c96c5ca087fef302572fd3ae97490b90d5c80c026
95da61f368e6acfb5655513b80fd93a5da513bf2733234c243c866368f66159d,1,0,1,138.83572689,1573316164,Ticket,a539e72cddddea1028b30df90a112d8529416b42383c0cc19daf94c9c66d1a4d
cebb4856c261ab4e795d74c1afca9e45fed58ad5fe86803c47e0d26e6d3edb70,1,0,1,138.83572689,1573316164,Ticket,62423adf56f4a25d1abafecc2406b8f273f5449183e675cc27b20a28c1b00c2c
dad689cf968ec58d687705411336e209ad38189089c7aee7826b593b81fb0f17,1,0,1,138.83572689,1573316164,Ticket,0ced5710e2322b91e7489da52b7cff1c8a1a33d0de32e49ab520b19ab5d1c2a5
6ee8f1b97e1b14b3feca88f306c173049382e0a9b01e7bf0d71649e8b3e12ecc,-1,1,1,127.49603124,1572905216,Vote,8ebf657efbeb3038c2bd220406e874289cfa556e9f72021effac62ce0cd4c511
dc4c9f9b2af326905d169bcbcb3a5f6ee787176749c6d9e8ba986d4f85ef3fc9,-1,1,1,131.7810783,1572725531,Vote,63045941a93d97a7b2bd90e934df2da78c1acd2e465229c2b9572ecbed0cbca2
2f89a184083d95d8354e99e9a3e1cf0be3351f97a6f362adb5ba8ef7b8625c69,-1,1,1,123.71986499,1572686985,Vote,5ff72924be592f0091f34762ede93ff1dc58e352a762c00f39fa430582233368
885706785a51bb4bc5681d3fb27e83c7f5a5aafbe288d36d5cb817f54e1ce2dd,-1,1,1,136.34213686,1572673326,Vote,84a198023251b175db0b91cd8b06fdf425dbc66f5ff6e481d0c539e9e22ca223
42e9a7daa6d602ab674a0a1b5cf4cecad769c7f7a374cdf19ce31b1e65b778fe,-1,1,1,120.93330245,1572613428,Vote,0ac4300bf2c3c5ba204df78c493c847871b4296f4a9d4dcb8158e3a3c7913222
90cb8483958ebee0b5006bc69d9bedb424cb3bd0cb6ce344ff3c5ff15ff7e50d,1,0,1,130.51224274,1572450261,Ticket,2a27dffde65d594fe0dd156da037459132fdb20ad185bcf7b586a07256d51e98
e74c8a4b05cdeb8b1f56e39318bbd497ce75f5785770dcdfd47a1ecf258ab127,1,0,1,132.03071531,1572365415,Ticket,4b5df6347c9029cb24b3bae26926d70f13234b0711b49220abcb741a5f919232
de65105b1b35f353bde4a0a60588304bf7cc62da366ab1ebb2309cabaa1a6132,-1,1,1,141.21739394,1572349949,Vote,1182c2de3c2d5705144ab8debb6a437977aac40b7c5a4bc6c1c5e53a5b7e0cd1
e79f8886ccf844ccfe7459fdb4e0bd4b445f248f3f4ff17ace14739174aa4070,1,0,1,134.10442186,1572288560,Ticket,25259d6721affb31acd1c92c28a5d0499d21b0c8753a174d4833a0ff276a05d6
f8e1b07bada8b21477de3e3c7cc6f8fef461bc3457359892b7ffbcb9f2e8aa78,-1,1,1,121.01408816,1572274020,Vote,b6159567e0267c8b3e9cc43e0506dfeb1fca58120471a6b3ba55bbcea128424a
ed59eccb4315eafe62ea21ef920505dfa58ab7396fcd206664cf94ce963e8149,-1,1,1,132.78371029,1572162914,Vote,29939aab22c3d4d879a466367cd683c3c82d14a99021de9f154069632c06a5b6
9451e4290885a2138119f3c42483a9c29e98a90bba713a390b104dd3c694ad64,1,0,1,132.4711552,1572022072,Ticket,a78af34851c348a7ae4ba15193fb759c1d04c7819bac0ca27cffbf4db76a0b52
c551c510364082377a817b31e153ac774324c6ea2556954995fd9433e584180b,-1,1,1,126.81507819,1571932196,Vote,f14ab55e4ce5cfe5db29e23baa6c8c1376a17e93720733dbca686b50e16419bb
3ada56065e95a9237ba8e3feaf357dd1ba443fc4ede19d47b0ae9367381b9b93,1,0,1,130.18337136,1571582677,Ticket,0a6642a9c9dc31568227eb2c575797c18b397a70b03f91940fd46e3a06e6668a
63809ac9a5f3d5ccff44ce912917f49a4dcba56217367040a2b26273973dfb2e,1,0,1,134.93376663,1571495876,Ticket,80625c42f7860d3cdc929a6ef4a2387e1d9bc45dc494057a33485af12333fe10
b63d0299ff858a53deeaf864dbb08e692bcfb4c2de84b3c4c5f2fd4e2bd73d62,-1,1,1,129.83356634,1571489227,Vote,f5d807815d8f3991d10d67e6e61137730164867f07733f9baa89da1de068fd59
92369c9e2effe1068d78041a056e205a24974c17ca831b787379090397370d8f,-1,1,1,133.0705025,1571386295,Vote,368e2b46df65645ceeb1d84dd1a1348d0bb36c7fa4e11d4f222bf69b7b237045
1182c2de3c2d5705144ab8debb6a437977aac40b7c5a4bc6c1c5e53a5b7e0cd1,1,0,1,141.21739394,1570992086,Ticket,de65105b1b35f353bde4a0a60588304bf7cc62da366ab1ebb2309cabaa1a6132
19680faf8cd9983edbe2278cdcba494354a9702f2ede0b2888839111ce428acd,-1,1,1,131.61280673,1570909640,Vote,8ffe83ff5cbcd56c7fb7768543d945b188d62bcbd760a0cec454efcce9f98a90
84a198023251b175db0b91cd8b06fdf425dbc66f5ff6e481d0c539e9e22ca223,1,0,1,136.34213686,1570764071,Ticket,885706785a51bb4bc5681d3fb27e83c7f5a5aafbe288d36d5cb817f54e1ce2dd
fc9735407482e736cb8297410aa50a5b9b9b8d0dc8598c241b72c63996c9d85a,-1,1,1,126.21374117,1570669005,Vote,cde8d202b7f2fc3a97d7a0025b3b565452ecb77c0b788b6e958d178f86c90064
0040b9b976e9a2bbc5ce021194213dea8fb2ba6de96f4de2a52c4a9f9565d06a,1,0,1,126.97776214,1570501947,Ticket,d42170ca2d4154905a27b9f281a670c482e62a507874e310d6277e3d4b1ed4e3
89db0eac9a4080b0cd95729744aea797d97279480ab3538eb83a01fd27892690,-1,1,1,130.96062045,1570421977,Vote,0030473e188ddce640b54ccd27a0207a39ef03fd5c32c310d3700f33035d1eb7
5454f5785d2d7aada0bef5eb58d6b8a8e2aec9ceed35f3ad0625860fb3dc81c2,1,0,1,126.56701716,1570394874,Ticket,80acd3ba01b585dd5abac6bc55b9c22e5581eede3babaaca19b7f2db2fbb7111
f14ab55e4ce5cfe5db29e23baa6c8c1376a17e93720733dbca686b50e16419bb,1,0,1,126.81507819,1570309614,Ticket,c551c510364082377a817b31e153ac774324c6ea2556954995fd9433e584180b
b42d520b3d0c0571073134b18d0c07da9fd1315bc707c4b9bc4aa6d57f0ba211,-1,1,1,127.17306528,1570305665,Vote,360ba2144691a24732ee206f7b1b1934c88e28b3af45754abf3ce1f26757d3bd
a004aec79515d12822acd708bec4ca41f964759593dcd57dc61f464b690d04ff,-1,1,1,130.4968177,1570196183,Vote,868777ac949a6071657a5d543fc7541e7e3856afac576d67282f407aaaed5a52
5ff72924be592f0091f34762ede93ff1dc58e352a762c00f39fa430582233368,1,0,1,123.71986499,1570132945,Ticket,2f89a184083d95d8354e99e9a3e1cf0be3351f97a6f362adb5ba8ef7b8625c69
7a717c22b9443e12df69d7d111439e08a5565cc53800e0c92a13952b07ca3ca2,-1,1,1,131.27133747,1570058798,Vote,eaa43826247f6f24d6694ac17675ad29159f7dc31f04caf2eace2c6ccfb21f2e
a045c75c4424e04c10298b156384413bc5ff820b17b327becee5460155a01826,1,0,1,122.27997119,1570047482,Ticket,314679a83048be6896f170f0e5212cd6bab73dfc14024ebaac6a43e9295eb3fa
87f194bf25b480d249ab5cf3a92339224dae002812af07201085542c2a09ecc0,-1,1,1,125.40827077,1569948148,Vote,fcc624463f933628f112ad60ccfe4d2813b76885525b3577e5cf2127fb00fee1
7f6ff41e08fa85fa0079a08269540194e856523f57efdb779ff17ba4c29823f5,1,0,1,121.01408816,1569938855,Ticket,ce86937a8b0b6ddce9aa9ac06824bb1982285144f1626c219ef97bbc1c51a858
b6159567e0267c8b3e9cc43e0506dfeb1fca58120471a6b3ba55bbcea128424a,1,0,1,121.01408816,1569938855,Ticket,f8e1b07bada8b21477de3e3c7cc6f8fef461bc3457359892b7ffbcb9f2e8aa78
323f4a3fa9b7d230aa120e99cd2e152a5da9d421442a382892ba99d66bb2a154,-1,1,1,132.54886436,1569811480,Vote,1821dfe40848f188a6c3c8b344e5fd5abdbe1fb1f22de7387b23b2398a836d80
0a4d62c78166755831b194e1050f6045efee0d54672db5dda6471fedadab1685,1,0,1,124.87418557,1569687572,Ticket,9b89da72db26ad680d9090cdba466ea4fa3446c1e8b2561e570544a6a846695c
3580bae88d2645ba960dc6e1cd6d5476123054e6f5b384f2521809027c34d26a,-1,1,1,125.48635428,1569563548,Vote,09b906619aea27f14bc41d308595d10eec4dbcca25b6d40cdcbf95149f8f5385
cde8d202b7f2fc3a97d7a0025b3b565452ecb77c0b788b6e958d178f86c90064,1,0,1,126.21374117,1569536130,Ticket,fc9735407482e736cb8297410aa50a5b9b9b8d0dc8598c241b72c63996c9d85a
e2883fc15f62ec42f8833ccedc899e4cb6c0e31dd0c334ccbe07bca2550a918d,-1,1,1,130.96062045,1569453749,Vote,cdcfff6f1f72eb6a0e6f80e95254bfdc9c26938378cbd997aa0c49cb3daa6687
f5d807815d8f3991d10d67e6e61137730164867f07733f9baa89da1de068fd59,1,0,1,129.83356634,1569247886,Ticket,b63d0299ff858a53deeaf864dbb08e692bcfb4c2de84b3c4c5f2fd4e2bd73d62
868777ac949a6071657a5d543fc7541e7e3856afac576d67282f407aaaed5a52,1,0,1,130.4968177,1569163918,Ticket,a004aec79515d12822acd708bec4ca41f964759593dcd57dc61f464b690d04ff
b5ad5cf8f4abe509b357090892e3db3371fef12efd702b7b8f469330d05ef5f5,1,0,1,130.4968177,1569163918,Ticket,4863dc07f6d5b742aab2d5090a4be8e93c1431e17c2359f56d2d4378842142d3
d0a1281e6b9b9cfb151f4ca16b85f59dab5d974a4299dd471d2bc0390b7b5f1f,-1,1,1,129.92288461,1569133891,Vote,496ce4dbaef8e25ff40366b0463e6e780fe0b775a6f43e924dd3cbfa286b14be
0030473e188ddce640b54ccd27a0207a39ef03fd5c32c310d3700f33035d1eb7,1,0,1,130.96062045,1569110530,Ticket,89db0eac9a4080b0cd95729744aea797d97279480ab3538eb83a01fd27892690
cdcfff6f1f72eb6a0e6f80e95254bfdc9c26938378cbd997aa0c49cb3daa6687,1,0,1,130.96062045,1569110530,Ticket,e2883fc15f62ec42f8833ccedc899e4cb6c0e31dd0c334ccbe07bca2550a918d
b1a9d9e837ccbdec0e9fa73b20033ada79425b15522622b3bf483d7e2ca73e72,-1,1,1,134.43227962,1569078719,Vote,662536b4e1e29736136427ef3c52eb9d5b93b7c6a3db103b2bc893b76d3de67e
08b9ee6e60a3d9eb4ec77dffab926ce02f0d02ccf910964180a6d9a9fc0f2832,-1,1,1,125.10503763,1569066195,Vote,1ad33004675f8378eb32bb24cfa172d206eec5bdab53885c25774272ac2688ea
d4f912887a1c2d7ff9e5acf31b6d9f7e8170506fbaff47512ccf2d1df2472e24,-1,1,1,126.90968367,1569028204,Vote,cf53077569eafaea3fb69caa4ac1877f56119db06fa1acff10389c619b6e173e
11114dcbd0d05391263f71b497a52ee72c0c5a46cb1c04e648b75844a046b724,-1,1,1,128.5940188,1568997147,Vote,5c97b8fef8a8df9fb94d57cef5509eefe99d2b2c78f78e3d9288e23b3383c4cb
cf53077569eafaea3fb69caa4ac1877f56119db06fa1acff10389c619b6e173e,1,0,1,126.90968367,1568815056,Ticket,d4f912887a1c2d7ff9e5acf31b6d9f7e8170506fbaff47512ccf2d1df2472e24
064942f96973f0ae3f7b1d3b67a321dbd3376664e88300aaa13e17544b18b793,-1,1,1,125.40827077,1568700294,Vote,5c33b09e40ebc05335db8bff5c767eb0e9f68fc19b14421f77e18cdf6c85fc0b
379ceaf6cb5bc64cdbe0a93b7d9ea3f50e313a0aba9b22a6716d93670891ef0e,1,0,1,129.52146125,1568566593,Ticket,21ba26afe270b24134b547c4e4f150c34f2aec987cac2d37183b0ad47c717128
64c6b7dff13298cbd2f1f6044a7ba012985e8332cc92390c1eddb9859ba338fc,-1,1,1,123.89026135,1568487628,Vote,ac710f886d60debd59c026223ca7991b3aca67a8c71daa17d6696af9057a87f9
eaa43826247f6f24d6694ac17675ad29159f7dc31f04caf2eace2c6ccfb21f2e,1,0,1,131.27133747,1568300825,Ticket,7a717c22b9443e12df69d7d111439e08a5565cc53800e0c92a13952b07ca3ca2
207e1e91b5ba69b8a7786ff817f4fd6a17a78e4804879fa5b7dc2186f15b7aea,-1,1,1,129.55876691,1568205856,Vote,927b639867135de05971b0dc1e2355bc0d59b07523ac219273a25914c4a3e6b2
5162cb0ce178989dc5ab1f8c2623be2241a339e73bba36f9a7af05eefeb20167,-1,1,1,125.40827077,1567630701,Vote,54eab4bb84cf8592504c6669652fe2b9f19c987d3f37e7d9ce1293c1368ed776
496ce4dbaef8e25ff40366b0463e6e780fe0b775a6f43e924dd3cbfa286b14be,1,0,1,129.92288461,1567608904,Ticket,d0a1281e6b9b9cfb151f4ca16b85f59dab5d974a4299dd471d2bc0390b7b5f1f
941c216a13e1858fbc913358824c0b325c22929d6591c3a14f335bc28c9482ec,-1,1,1,128.02697092,1567592039,Vote,9a31b0afebc1b91b71fcb62219c11e04bdbe02296563a328801f394dbdfe60b9
32b5ef6f5c3497955d4569faea7631e2bed9459acd0d392360c4ba6ba7882f6a,-1,1,1,130.69764071,1567536882,Vote,3f43d03767ba745e8210ad7a51541b9744eafc96784a5d1beaa48d5c0ad7018d
1821dfe40848f188a6c3c8b344e5fd5abdbe1fb1f22de7387b23b2398a836d80,1,0,1,132.54886436,1567435986,Ticket,323f4a3fa9b7d230aa120e99cd2e152a5da9d421442a382892ba99d66bb2a154
f84d7deefa5933e66b6483c6f83e63fbb3be67166da07041aed811d62147d43d,-1,1,1,120.93330245,1567326873,Vote,5d5b9295e487a40a7e507e88ab8d1fa6aac17bafeb59b59faf8e324523832173
662536b4e1e29736136427ef3c52eb9d5b93b7c6a3db103b2bc893b76d3de67e,1,0,1,134.43227962,1567308559,Ticket,b1a9d9e837ccbdec0e9fa73b20033ada79425b15522622b3bf483d7e2ca73e72
67d5d74144ab93645ecc4e6c7851a5b392a493c6c122a09b45c0c1f796de46b6,-1,1,1,127.96018625,1567214150,Vote,8dd6c2f9e6312f764f6d1920aad743b1e9f5240e5e80fd21fc19ea0a6dd6ae65
29939aab22c3d4d879a466367cd683c3c82d14a99021de9f154069632c06a5b6,1,0,1,132.78371029,1567171804,Ticket,ed59eccb4315eafe62ea21ef920505dfa58ab7396fcd206664cf94ce963e8149
63045941a93d97a7b2bd90e934df2da78c1acd2e465229c2b9572ecbed0cbca2,1,0,1,131.7810783,1567133261,Ticket,dc4c9f9b2af326905d169bcbcb3a5f6ee787176749c6d9e8ba986d4f85ef3fc9
8ffe83ff5cbcd56c7fb7768543d945b188d62bcbd760a0cec454efcce9f98a90,1,0,1,131.61280673,1567102565,Ticket,19680faf8cd9983edbe2278cdcba494354a9702f2ede0b2888839111ce428acd
b71b06771a73be3e4b8e83f4f092ed6823fffa8621319a3809b2071f62f5f195,-1,1,1,134.43043175,1567071685,Vote,46b886f88ba6250471467d9674a4fc73494c56fdbb33fdaf85d6d2f070dbd2a5
fc7667ecd9fb9f084afe49413312194824ed71602e52201e5fe9e246c42ef83a,-1,1,1,133.90614746,1567055523,Vote,8f73991c8653b8edcb9956bc9fc1c46c94888273c22cba2bed4eafeba7c1c81f
f26a26682829f256398eb432ebce93b3b84225172e3f9634815031189940ea2d,-1,1,1,128.67866716,1567021632,Vote,a79f602c3b971711a2dc3348929a4bf694c6c85501c900cb3601cd5abd4e6e35
42c5c493d7b3cf925b84438d3c9bc7fe743e9ff1a9ba5cab96f09f3e8362586c,1,0,1,131.13416327,1567013626,Ticket,f3bc4ecbe081a8770e922c4ac3dc99886354efc9f7f985c946c01706cdb07a42
3f43d03767ba745e8210ad7a51541b9744eafc96784a5d1beaa48d5c0ad7018d,1,0,1,130.69764071,1566965094,Ticket,32b5ef6f5c3497955d4569faea7631e2bed9459acd0d392360c4ba6ba7882f6a
6e6ca8ae74eb983eaf3f786d0e841d6816bad392567bd5b271d63ca5730872bb,-1,1,1,128.05726535,1566931125,Vote,5399b97a836a0e66b36b9f12acb86cee3c423c000c0afdadd6695c970c6eb136
927b639867135de05971b0dc1e2355bc0d59b07523ac219273a25914c4a3e6b2,1,0,1,129.55876691,1566914212,Ticket,207e1e91b5ba69b8a7786ff817f4fd6a17a78e4804879fa5b7dc2186f15b7aea
17032b8908963855ce26fa952f304bfeb6b33ec9eacae7a71294b79ecc0165ef,-1,1,1,129.94372964,1566873264,Vote,f6edbe987b2fd752bbb4c81d20929c022e2b2d1139d260326051f1d3d6b4195b
c215c51143f99989255b73738aba5836b51c3fb0e606f127c5bc096978f1459f,-1,1,1,123.89026135,1566834004,Vote,11570c216c55bb67576788bbb9a5587d98b3c74e3b7cfd594e74a64c61d6cb3f
8dd6c2f9e6312f764f6d1920aad743b1e9f5240e5e80fd21fc19ea0a6dd6ae65,1,0,1,127.96018625,1566655827,Ticket,67d5d74144ab93645ecc4e6c7851a5b392a493c6c122a09b45c0c1f796de46b6
a79f602c3b971711a2dc3348929a4bf694c6c85501c900cb3601cd5abd4e6e35,1,0,1,128.67866716,1566613134,Ticket,f26a26682829f256398eb432ebce93b3b84225172e3f9634815031189940ea2d
8f43fc7361600118fc265e784c4b8549f17ace16238caa56b73aeed5c4f3c415,-1,1,1,127.54368839,1566550897,Vote,702ad1815dba9c02baf968f8ac304758f641ee461197d5190d05d212eaf345e5
779479064e69e0208ce3fbc3fc620d36ee36abbf88752bda5d67a9f2313ee0ed,-1,1,1,129.7239585,1566541515,Vote,d5a941f0039148c405a91885772fb275da3e89e9cbb744b28b4dab49a4f281af
07cd06cca1d2d8b0f69882f7bc69e5e594e98b2c5b6fc027dca976e36ec11866,1,0,1,129.0601704,1566526488,Ticket,90a2dcde56680d1c78e70511e49556f2171dfa6aa735d9d3e7e09ae9bc254d69
4664e5d5707b43bd66ab9aacf3cc97b34249e96c68121ebf83eb23a9340528d1,-1,1,1,129.3077939,1566440653,Vote,60cd6c626784542a78c76959d1c2072cc6d195b5ded781d655ceca24109298ed
368e2b46df65645ceeb1d84dd1a1348d0bb36c7fa4e11d4f222bf69b7b237045,1,0,1,133.0705025,1566171636,Ticket,92369c9e2effe1068d78041a056e205a24974c17ca831b787379090397370d8f
8f73991c8653b8edcb9956bc9fc1c46c94888273c22cba2bed4eafeba7c1c81f,1,0,1,133.90614746,1566167386,Ticket,fc7667ecd9fb9f084afe49413312194824ed71602e52201e5fe9e246c42ef83a
9560cdbd8d96f5b6955fd2256083df8d6c02c78eb353ad19ce7a304bcb4f8610,-1,1,1,125.23954954,1566089062,Vote,5ddabfd4f67fb33c5240fe117d68cdee331edcb0e6c639776af35c119e615b39
c09fd11c2ab9d478944123e3613107897417cc7ee6978ec3d9303ba3a17d02e8,-1,1,1,125.40827077,1566086696,Vote,29d27188dbc07f8ec96c17efcdf926bc70aeb99c7886653d2e2fc47cedcfa150
46b886f88ba6250471467d9674a4fc73494c56fdbb33fdaf85d6d2f070dbd2a5,1,0,1,134.43043175,1566067798,Ticket,b71b06771a73be3e4b8e83f4f092ed6823fffa8621319a3809b2071f62f5f195
2addcffe2bf5a0aa9fb7c92c73cc7eb10eebb66522df135c7a18cc3e245a070b,-1,1,1,128.5940188,1565953322,Vote,bbdd25a5281031bc2cf63e1651321410973324608ffb1258515c269de6532203
d5a941f0039148c405a91885772fb275da3e89e9cbb744b28b4dab49a4f281af,1,0,1,129.7239585,1565877805,Ticket,779479064e69e0208ce3fbc3fc620d36ee36abbf88752bda5d67a9f2313ee0ed
3a4aba4e0de12d1a2f6731e5279125424d73e377e6cdd92bc9a0ee7d53c91bec,-1,1,1,123.10319271,1565794353,Vote,e80f80b8a73a6f639f29c01053420deefa7a1ac8a2c4c6f83c7fa7d8f7cb67d0
5399b97a836a0e66b36b9f12acb86cee3c423c000c0afdadd6695c970c6eb136,1,0,1,128.05726535,1565793207,Ticket,6e6ca8ae74eb983eaf3f786d0e841d6816bad392567bd5b271d63ca5730872bb
5ca0b251242b893d69083ef820c11b88817486b6464ffc793883d6ff71b0f08e,-1,1,1,129.34364167,1565688460,Vote,d51f2e482733b8a5aa6074288f6cf1b58a9dc2470d3f91c516d03f43664fc5c2
1ad33004675f8378eb32bb24cfa172d206eec5bdab53885c25774272ac2688ea,1,0,1,125.10503763,1565619974,Ticket,08b9ee6e60a3d9eb4ec77dffab926ce02f0d02ccf910964180a6d9a9fc0f2832
8ebf657efbeb3038c2bd220406e874289cfa556e9f72021effac62ce0cd4c511,1,0,1,127.49603124,1565535218,Ticket,6ee8f1b97e1b14b3feca88f306c173049382e0a9b01e7bf0d71649e8b3e12ecc
