tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,87,1,0.10216412,1637023839,Regular,8977d58ab602c02ba96e8419881e313b786107dd46a1b25d0509df3be5cc23e7
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,86,1,0.10579288,1637023839,Regular,66c2b1ab79a9da33f671b8dde46e50106352b87f360ced557fe422ebb46f22bc
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,85,1,0.10208562,1637023839,Regular,3618caaea7e4454903ca8ac68c8dd1503124ecab77435a517474794b295d80ad
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,84,1,0.10342988,1637023839,Regular,65600fab799f1252396a407ca56f1e73fc1938b85de141bcf8c6542422370145
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,83,1,0.10460253,1637023839,Regular,43aff25992bf195beb827dc704f1db8bf3bf3354c6960c9e272e435d88bd4ce4
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,82,1,0.104169,1637023839,Regular,830d0dfae23782e39cc35c7f54f02a449a6749e6632fddded690edb9c47ec2f5
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,81,1,0.10297831,1637023839,Regular,1fe7538cc591f4177b3cf36cb433d1fc5b2ef25ceb16bf4b9cb49432b5aa2174
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,80,1,0.11441972,1637023839,Regular,a70c15b49d7cd880d2805971272d19ef702f5a5d39425266a3585dfd57efdfc5
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,79,1,0.10766576,1637023839,Regular,e2f7197e61e4bec1a2ced155c3e3191fb0bfb908ad71beba1889a80933b0c805
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,78,1,0.10247512,1637023839,Regular,e6f8a407d78c4ab053bbcefad59682e741f527b6596c192666b1cf0eba85f77f
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,29,1,0.10892779,1637023839,Regular,3850b4c325ce9ff76473883331174a94aaff7b533e90cde0b1bd1d44757292f7
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,77,1,0.10223038,1637023839,Regular,31816b250f7a82b28918d8a50c9f9cb985c8f6ee5455d488a43e17f08ca817d3
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,76,1,0.10500767,1637023839,Regular,623829c8592cd313244d64b3ff00fa4f814e674d667e116e424827e063e2916d
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,75,1,0.10195033,1637023839,Regular,341350f6b374edf440283245a2b0fc3897b66f0243ddb9dc27de3751ea61c605
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,74,1,0.10430213,1637023839,Regular,af925d91e469aace6f8b03c5295be8ae4fc61bb0caacfda1d0bcbeb9cdb20203
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,73,1,0.10406395,1637023839,Regular,ea3acfc4c9e03b53cb81507ff418a0d37e05dcf84fe404aa06c422cd3701d1bf
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,72,1,0.10074021,1637023839,Regular,60d01600ff3b9ddf69586b6478fb3f0c27de2623ecd2727331a478eaa31315cb
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,71,1,0.10091932,1637023839,Regular,95e67edad1d5dbd92dcabf8cfdb77fc0a079d75ca6ea36ab5abae7c20d2c0b4c
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,70,1,0.10085047,1637023839,Regular,fff71e12207698d845b3b7401c023a69a435084a4d36ea5fac434f6f9d1f1fc0
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,69,1,0.10228404,1637023839,Regular,486ef37aa9af7f7cbe5276920ce2018eb7bfbed81ab026a87759571f93f81e1b
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,68,1,0.10611396,1637023839,Regular,d8cc76e58b9b96a7966d02bfbc70d1d44b90e4f56ecc970828de5e858ee4fdc8
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,67,1,0.10497348,1637023839,Regular,d99f6d976e3361d636e900195bae6c73b8a7c24cb24762675df24a6e19c82708
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,66,1,0.10291388,1637023839,Regular,bf22cc5c19514afde9b79cc67e0b4d77a65288c847c9304af90738db85c7e927
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,65,1,0.10698789,1637023839,Regular,03346ca77360104ac585cc8223d6bf4c5f0c7da2973c743b955f7c8d19f8c831
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,64,1,0.10628246,1637023839,Regular,1516e8816ccd36037454cc9b77c3681d85f87837056eaaad13aca2cd2b0be2e1
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,63,1,0.11558273,1637023839,Regular,0d778ae067b9c313f5ce2e9d31079d09fb7e80b17baef689f4fd762b7cd91589
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,62,1,0.11323364,1637023839,Regular,93733724389bacb2569e9f5e69b74aa74cb2f210e4609b31b4eb5233c36454ce
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,61,1,0.11461448,1637023839,Regular,d549fdfccff77c96ae35d01142b1579bac6ab1888f9cb637cc341a310742d1ab
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,60,1,0.11930748,1637023839,Regular,75ad40b9fe8d9d18511b7a882a96c1eff0f702a35504a5bbfb4efe084a4cba0d
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,59,1,0.11087693,1637023839,Regular,d033ea08377dafefba0264628d392a49d2a124fe630a224209aa96db2c9ddbe5
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,58,1,0.1121148,1637023839,Regular,0615e531303e4dce032b87d36cd88802609588394b4cc3f13a56bde3cd898c4e
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,57,1,0.11195503,1637023839,Regular,d0f091f6eb0dd6e082ef5fceb7721f027e95e3094c8768bf17746607a0d729d6
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,56,1,0.1032913,1637023839,Regular,091522c234978e9f433a1855f36d57dc3176ae7f7f555f42823ad90f344fca3a
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,55,1,0.1045395,1637023839,Regular,b0baae8463071a84ba963da304439ac687198fa9337aafe399639dfa01b0983b
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,54,1,0.10433953,1637023839,Regular,3eb225a0166e025a63166b5e5527e24e7835cb80c4513d8f0f908aa97abe2a6a
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,53,1,0.10802667,1637023839,Regular,31625c55959b03d0240f9e8954fe6dcca0fb25a81e35dccd4ae7c7a8e82dfdb0
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,52,1,0.11250994,1637023839,Regular,38dd31d82d257f9573df92b7c12192ae308c4b6cdb070198dabd91d64103ef74
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,51,1,0.11113666,1637023839,Regular,8006f99b09dd67bc5c1c39d8e08f2de8e6a22d0277ec98ef016417ceb2d170d3
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,50,1,0.10908194,1637023839,Regular,fc478891103b6394e9678a3ad8378304725f5452050a9be14df54423f970a690
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,49,1,0.108526,1637023839,Regular,b7a09b536df2ef263b1fc75103fa869908a12c459bb31a43964e3860ad67b129
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,48,1,0.10857345,1637023839,Regular,3e7dd54c5b11135f8e510016465cdb3da7b949feb0ce876629c3035e3caca4c0
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,47,1,0.10838563,1637023839,Regular,30c9c66a9e8fc33d0ca651f9db5816c1139b13a35d61631db9e6953b1668c664
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,46,1,0.11357837,1637023839,Regular,114bc976d20bb1fc856d7b02e6b6a92d0e89fc3b955f759b85e66088d146cd61
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,45,1,0.11469776,1637023839,Regular,f1c76e0f591fad582e59e80e98a8158c3ff9b20e386e69f9fbb5ed7f3fe38f47
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,44,1,0.10836822,1637023839,Regular,7c0e08d26dc1177e5f695390c861a6a4920786c2d0be8cd8ada7553bf5792c87
1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443,-1,43,1,0.10054121,1637023839,Regular,3f4423cfdebb78fe736066ae916b4903fe0163653a2febfbf52c22f01fcc599f
8d6719317327591ddd493eb4277accf377642d962139b28de70376a9d4c7227a,1,9,1,0.15641405,1636967331,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
aa52769160b074016a134b1e94f07e2eb96399643f7e9751749e888a6b73d90e,1,7,1,0.10790339,1636924162,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
48d4d8809a14edf4d7ba72030675e2a558a7c3db6c75757b62447713c66dedf8,1,5,1,0.10549621,1636797903,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
6bdb343d76610aa5b86b3b4ebf30cf2e269ebd22e306cec972c9b24d2cc4ac82,1,2,1,0.10049029,1636736456,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
50eeea2615d0b6ebcfefe61ac23cbc4868b841a23c74c5c1deff048e592490fe,1,7,1,0.1016615,1636682485,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
83a10bc05f4bce304281a09111fadd57112ae2f2bc93cf555da015b2a43ebd43,1,2,1,0.10063779,1636624841,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
43cb20e1dee66d5ac3835dd63361ea1d2fa29c61dcc839642b8672957d9b218d,1,3,1,0.10033688,1636567601,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
aaa965fa0a5f3c9bbf2d7f9d07d6cbca4eb89741223089996db4bc9592e5748b,1,3,1,0.10268627,1636513299,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
f00e4bf6f5c6a6fba25a481befaa43e05255f92e52108009256164294c122819,1,13,1,0.10331132,1636463237,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
fe73c1f2028b8e5cf1d2c2e01aca89fc1061834e8433ed38a3d4d21f4a87b8da,1,2,1,0.10308302,1636412521,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
698c140037a6fce9e5f55e68c9a46bc5ede5fe5484016c3ae723046f0cb4b3ba,1,3,1,0.10506704,1636362456,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
9cb9ca4772cbbbe6f75280c9897a0487c5c1b6779bcea22f280a0c1aa23072c2,1,6,1,0.10672227,1636308170,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
b2ad93fb22115b653528942f82eb59f66e19740f94520fbd1a209b4c9b5cc3e1,1,0,1,0.10471086,1636250880,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
e6517359f091ba20c4b713e5040b864a851a1c4989df95b7d3da38cba542967a,1,9,1,0.10267437,1636192834,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
620ecb2b1cd047a66e8416f110aea708367e61b17fac02b4e8350206b7d655b6,1,6,1,0.10114517,1636131767,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
100d91ca4f6dfa8fec67fe3b844e23631f33cd798a29803626f7d77cc6b22f39,1,0,1,0.1053885,1636074932,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
808a84f0d0d1fc6a7c63a369bb8248216a7b9717d37d6bdb309d87c036f6728d,1,4,1,0.10435654,1636020196,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
01dab5fa02b22338609ae45b37f76374e097675f0f9907b94ff4cb93ac21780f,1,3,1,0.10660911,1635969714,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
a6e019251ee3811fa569ba41ff7405567e0c04b730ba055389772e137ab30525,1,4,1,0.10417886,1635919251,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
b81787b51e58d38ba183d59a7c831bab99e8b39c19ac080e156ab7b5bba881d2,1,0,1,0.10418335,1635869688,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
c91a0f0f2b7f3a95d972405843f8666170628a9041fb04c8e439e45ccc4ff5d4,1,3,1,0.10111764,1635818600,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
e5adf03c3a181fbe66dcd13290ff26cbcad242ae260a5ef8ad308392036eae55,1,5,1,0.10091321,1635768078,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
2555d0819d85fd9244e2527cf41ac4fe1a9f47a01948d79abfd6adcdfdf042e9,1,26,1,0.57032982,1635717673,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
6bec89ae727f962d725cbcbdd083b4c4ac67602507a358e4ba1a48aa853bbc23,1,1,1,0.10763556,1635444172,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
bf4e166323f62e1457914544293d7cc1576077df8f354bfc140fc23303fa10d1,1,15,1,0.17418111,1635393711,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
ddb5be3639d9870c1db4cc0f53a2e5dccb938c6846734c4c1a667efa88839caa,1,2,1,0.10121008,1635315757,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
e3b1797d10a9cdab1a71e1e218ddb745edd786f0567afdda521360f5e1635567,1,6,1,0.10552632,1635260656,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
d580b5b7e76f2c249072a51e96c6e5b124fa7aff3aff46f4380c0b1787d24250,1,1,1,0.10359184,1635210073,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
2e23df858394579a0e00ab21fda4174bc78d0d30d839fa7e9784ab2312a5c3d0,1,5,1,0.1096088,1635167377,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
3850b4c325ce9ff76473883331174a94aaff7b533e90cde0b1bd1d44757292f7,1,1,1,0.10892779,1635123790,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
0b3a7dbfdb92ce52fb06a4c3cf144d68748f512d9bb66db798ef8cf178972dde,1,9,1,0.10807384,1635081090,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
ba702dfc0b8945a239fc0a992081c8ee04598f8434d0121c5e8333a77490e43e,1,0,1,0.10685831,1635037717,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
c3b52cd044ba09f0a6700e5fe7d353459076439976470070da8bcb34e1f5d46e,1,3,1,0.10844722,1634994118,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
6bf9fc74945653a346949a1fb54d97e35f624b4d3adc9b69be7b63c3fc6a1ad1,1,2,1,0.10362005,1634947253,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
64ae76d363f40af3cdde8da8ec7c847a96f9e461d454a4699b1a64c2eb48491a,1,0,1,0.10252662,1634900481,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
2fe84fbaf58e770791ab321987c09417161a967f76260c0431ade9954a469d29,1,2,1,0.10101397,1634853654,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
166367602204738cb1f84597fcda5c4ca01d53ee23d293b06135349cddb84b1c,1,4,1,0.10631055,1634807286,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
f7604bd5443ac2d705a25bea1121221e3fb57a74c858b3b9d2b9caacfd9d9647,1,2,1,0.10903474,1634760225,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
f5fb0b1b9562bc0a6407fd7b67a98cdd5ae87fb4ce5098b99fa9822444ee61fd,1,8,1,0.10610764,1634717187,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
e6d4134fd5f8a61e70d1daa047e1f6b7487ba060d285f7468d08aba747dca36f,1,3,1,0.10376326,1634673736,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
388b7cf37dc10d21cec9c5c58c9f52101792b56f3b75a0d442eccecc23fefbfc,1,4,1,0.10578243,1634630783,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
b93a593f2f9da9c92591101827c5df18dd508d18eaec8aeef4192c216d306d47,1,5,1,0.1027572,1634583753,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
30a0b9acfb3d968adee93e0abfe83692a0f96c0c3f782fa06af87e337d81683c,1,2,1,0.10661177,1634534428,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
3f4423cfdebb78fe736066ae916b4903fe0163653a2febfbf52c22f01fcc599f,1,4,1,0.10054121,1634479475,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
7c0e08d26dc1177e5f695390c861a6a4920786c2d0be8cd8ada7553bf5792c87,1,4,1,0.10836822,1634432442,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
f1c76e0f591fad582e59e80e98a8158c3ff9b20e386e69f9fbb5ed7f3fe38f47,1,4,1,0.11469776,1634389271,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
114bc976d20bb1fc856d7b02e6b6a92d0e89fc3b955f759b85e66088d146cd61,1,2,1,0.11357837,1634346177,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
30c9c66a9e8fc33d0ca651f9db5816c1139b13a35d61631db9e6953b1668c664,1,6,1,0.10838563,1634302954,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
3e7dd54c5b11135f8e510016465cdb3da7b949feb0ce876629c3035e3caca4c0,1,9,1,0.10857345,1634259955,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
b7a09b536df2ef263b1fc75103fa869908a12c459bb31a43964e3860ad67b129,1,1,1,0.108526,1634216476,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
fc478891103b6394e9678a3ad8378304725f5452050a9be14df54423f970a690,1,7,1,0.10908194,1634173315,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
8006f99b09dd67bc5c1c39d8e08f2de8e6a22d0277ec98ef016417ceb2d170d3,1,2,1,0.11113666,1634130231,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
38dd31d82d257f9573df92b7c12192ae308c4b6cdb070198dabd91d64103ef74,1,3,1,0.11250994,1634086830,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
31625c55959b03d0240f9e8954fe6dcca0fb25a81e35dccd4ae7c7a8e82dfdb0,1,1,1,0.10802667,1634044132,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
3eb225a0166e025a63166b5e5527e24e7835cb80c4513d8f0f908aa97abe2a6a,1,10,1,0.10433953,1634000532,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
b0baae8463071a84ba963da304439ac687198fa9337aafe399639dfa01b0983b,1,1,1,0.1045395,1633957650,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
091522c234978e9f433a1855f36d57dc3176ae7f7f555f42823ad90f344fca3a,1,1,1,0.1032913,1633914311,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
d0f091f6eb0dd6e082ef5fceb7721f027e95e3094c8768bf17746607a0d729d6,1,0,1,0.11195503,1633870914,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
0615e531303e4dce032b87d36cd88802609588394b4cc3f13a56bde3cd898c4e,1,1,1,0.1121148,1633827717,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
d033ea08377dafefba0264628d392a49d2a124fe630a224209aa96db2c9ddbe5,1,2,1,0.11087693,1633784527,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
75ad40b9fe8d9d18511b7a882a96c1eff0f702a35504a5bbfb4efe084a4cba0d,1,4,1,0.11930748,1633741342,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
d549fdfccff77c96ae35d01142b1579bac6ab1888f9cb637cc341a310742d1ab,1,5,1,0.11461448,1633698492,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
93733724389bacb2569e9f5e69b74aa74cb2f210e4609b31b4eb5233c36454ce,1,1,1,0.11323364,1633655259,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
0d778ae067b9c313f5ce2e9d31079d09fb7e80b17baef689f4fd762b7cd91589,1,5,1,0.11558273,1633611727,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
1516e8816ccd36037454cc9b77c3681d85f87837056eaaad13aca2cd2b0be2e1,1,7,1,0.10628246,1633569412,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
03346ca77360104ac585cc8223d6bf4c5f0c7da2973c743b955f7c8d19f8c831,1,3,1,0.10698789,1633525328,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
bf22cc5c19514afde9b79cc67e0b4d77a65288c847c9304af90738db85c7e927,1,2,1,0.10291388,1633478735,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
d99f6d976e3361d636e900195bae6c73b8a7c24cb24762675df24a6e19c82708,1,2,1,0.10497348,1633432232,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
d8cc76e58b9b96a7966d02bfbc70d1d44b90e4f56ecc970828de5e858ee4fdc8,1,5,1,0.10611396,1633384943,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
486ef37aa9af7f7cbe5276920ce2018eb7bfbed81ab026a87759571f93f81e1b,1,4,1,0.10228404,1633338100,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
fff71e12207698d845b3b7401c023a69a435084a4d36ea5fac434f6f9d1f1fc0,1,6,1,0.10085047,1633291269,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
95e67edad1d5dbd92dcabf8cfdb77fc0a079d75ca6ea36ab5abae7c20d2c0b4c,1,6,1,0.10091932,1633244534,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
60d01600ff3b9ddf69586b6478fb3f0c27de2623ecd2727331a478eaa31315cb,1,2,1,0.10074021,1633197995,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
ea3acfc4c9e03b53cb81507ff418a0d37e05dcf84fe404aa06c422cd3701d1bf,1,0,1,0.10406395,1633154942,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
af925d91e469aace6f8b03c5295be8ae4fc61bb0caacfda1d0bcbeb9cdb20203,1,0,1,0.10430213,1633111319,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
341350f6b374edf440283245a2b0fc3897b66f0243ddb9dc27de3751ea61c605,1,6,1,0.10195033,1633064824,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
623829c8592cd313244d64b3ff00fa4f814e674d667e116e424827e063e2916d,1,3,1,0.10500767,1633015158,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
31816b250f7a82b28918d8a50c9f9cb985c8f6ee5455d488a43e17f08ca817d3,1,1,1,0.10223038,1632957815,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
e6f8a407d78c4ab053bbcefad59682e741f527b6596c192666b1cf0eba85f77f,1,0,1,0.10247512,1632902997,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
e2f7197e61e4bec1a2ced155c3e3191fb0bfb908ad71beba1889a80933b0c805,1,0,1,0.10766576,1632856136,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
a70c15b49d7cd880d2805971272d19ef702f5a5d39425266a3585dfd57efdfc5,1,1,1,0.11441972,1632812768,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
1fe7538cc591f4177b3cf36cb433d1fc5b2ef25ceb16bf4b9cb49432b5aa2174,1,0,1,0.10297831,1632769795,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
830d0dfae23782e39cc35c7f54f02a449a6749e6632fddded690edb9c47ec2f5,1,2,1,0.104169,1632726144,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
43aff25992bf195beb827dc704f1db8bf3bf3354c6960c9e272e435d88bd4ce4,1,1,1,0.10460253,1632672030,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
65600fab799f1252396a407ca56f1e73fc1938b85de141bcf8c6542422370145,1,6,1,0.10342988,1632603715,Regular,1b6a149198852d5493f15b7135e64ac53fe4bf0b652c2088b9186f36dfe86443
