tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8f6f47db9c1d772149292a1c9d0adad39d293b0e7998381add2aaef42338356,1,2,1,0.00951403,1582000727,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
8e4dbdf7e21b21e20ae1520afe728c8dc0ff725a692c59b2759e38a71520897c,1,2,1,0.0093285,1581594068,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
17adba17fbe5aa46bbf857af7a2594158709ee4180dd38420fc3c77c4bf195d0,1,2,1,0.00932848,1581454210,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
6e4375a6a9df0a9ff90a4d8006a620dcf7dbf6c306e4c378fbef4f0ac9d62bbd,1,2,1,0.00932848,1581225631,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
2c1fc689c67f4b72fd159321161eabbb798bfa07fb656466bed77d3f0bfc02b1,1,2,1,0.0094211,1580710112,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
825b8d821adeb934063e38713b06b7d771760700515650e28a474e6b334c2d83,1,2,1,0.00942107,1580493353,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
2f5664be2225092de707a9b2a6b75d6d7bf8425be7b10928480e72db5fcebf9c,1,2,1,0.00942106,1580048331,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
f0fc0c4f78dea01fdb5da020444a42075e34481c2b571bbf752481bce80ddef6,1,2,1,0.00951468,1580007004,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
4c95918381fd4d734e473fd4d344ab0c277eb6153d27792b62c99decce5af4f3,1,2,1,0.0095153,1579514318,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
8d4daae74726bb6f4fff22cf4413f0754d865f91d40501005a3f22de6088d3e3,1,2,1,0.00951533,1579445568,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
4c042bac03fe5374999862d329fc6235d67053927eca2494e1cdd0d559ae86c4,1,2,1,0.00970524,1578688285,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
2749adafaf5a531edcc05d50b9293388bce2caa878011fdd3f82028e8549e093,1,2,1,0.00951533,1578437257,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
fe0bbd21cc713b98a274e1e2763dd81bf339d407dfc6cdda50adc20915ebd75f,1,2,1,0.0095153,1578245062,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
e5bd50d1548f0b9f4e1fd591961be87d703f3b74de0ae9632c4c6034041de0c0,1,2,1,0.00951603,1577626102,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
9c1f47fa90b6ec615d76ab7b1794ab2777c5f6f15feb0f707a8f835d93b34603,1,2,1,0.009516,1577365077,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
96a0205e76bb0ff5971909d23a3d79693a1f6c3d9ec161b3a23017f95bd5f381,1,2,1,0.00951593,1577068573,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
ba6523e01464e291a719257bf7cf3165f8518d0dc10ca0cee91357a03cd91e31,1,2,1,0.00951593,1576632514,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
0709f7861d875c03bb57e1fff110cfc3f160a83553c38021c74a9233d7875565,1,2,1,0.00980225,1576584872,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
b6afe0868359a54af8ddfc031f025ae9219ad5aef0659754179641d379159833,1,2,1,0.00970592,1576581353,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
45b7b951825349a64003c47e3e6a5e0503e756e30331632236bfca9e5173aef1,1,2,1,0.00951593,1576487514,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
0e04a4be6d7100d174cf98c22c984f60d4322b383dfefa76cc7b851f2519b9c0,1,2,1,0.00970665,1575782817,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
603a2c5381e0345434c5600600f5bbb7921139aa622ee030a13bca6188999250,1,2,1,0.00961112,1575477408,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
255783f5ed9002e033d9c0ed8d61905f30e00f7ca0663283ed2f5372df1a11f2,1,2,1,0.00961105,1575435476,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
a390cddf5d5ba6a8713db56800db64bfa928b7ec1d0ab275be9867e0f933c85f,1,2,1,0.0096111,1575420908,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
a4880ddff4d6a09333dfc7e9ac4bff1a50de98f7181ca738dc8c7c95f7d744df,1,2,1,0.00961106,1575005924,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
9f44c067088ff948269776255873492bce4093d616f61dd8c544aff012a29c25,1,2,1,0.00970666,1574809385,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
e94bf5491dffef75d67350e40a495c28adaeb0314cefdbee7492c12bd724627d,1,2,1,0.00970663,1574654557,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
3a71a980b894a09e44e97188c0aa83682bcafed6b2c59baebd7903338ca9fc91,1,2,1,0.00980298,1574602765,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
a29bd7c4d398deed54d01443a774a45a7425656ca85ea985682eec46bb4f3dd5,1,2,1,0.00980298,1574524754,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
79c1b4866af6cd8268697bc46a349acba43dac4c1bca12709b976a87dffcadff,1,2,1,0.00990101,1574403784,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
f03086cde49b9b1bd8272d675f113ecd07a43ec8655dbcffec429d1880e5e04d,1,2,1,0.00990101,1573906489,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
c0c7191933ff992dfce718e5ce569a5fd080f8b19bbd8a5156a010f5984fda47,1,2,1,0.00980373,1573696620,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
295e5db76f8b0ed3f1a6c4d096d0a25ea71421478cc8e1bdfbc7f1d22d5f36ba,1,2,1,0.0098037,1573371200,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
0c56094eafb28d04a78861976d98d6ff49658cf47c6b8978d0105ece543e0dd5,1,2,1,0.00990101,1572823478,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
4ca2fb3dd03c1505e9fdb164571b08df269a1a5194a42166c6df3f3462b8c71f,1,2,1,0.00980366,1572703282,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
012c19c2f2983f4a843d4dbe2c311c1e896d0960dbd5611f7fb59dd30639336d,1,2,1,0.00990176,1572427387,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
1c6d34a126eb88141407863aab2ab8e2733218805504e280da2d479fc844074f,1,2,1,0.01000001,1572377219,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
4fa6334d569862b3bd9826847fc537ec4f2d5318ad5ee3642dde84099fff68d2,1,2,1,0.01019933,1572059780,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
07219021d5c74e59ecd5d457779e48f635a3b02dc5c7796a38a175eb0edca0e6,1,2,1,0.0099018,1571874741,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
56ced7f27910541f0c4083110a6764ff4aa326c72220cf501fdaabb220629a59,1,2,1,0.00990176,1571544325,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
6624d289c092ee7f5f7c63458929b30a91dc0642a946275d76ba7df6990cecff,1,2,1,0.01009923,1570784462,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
7fbd4658b6be749365b150e1607ff1cdd52aecaeaa66b66d178318f45c14b534,1,2,1,0.01050623,1570049014,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
3abd41cc11038ff31b50658971bf492a37f6fd4c75482d82815d0e5cfe50a584,1,2,1,0.00990251,1569940157,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
707f47151b3d505652063d07612b08d31abb686533c65a41d46a1e1d1f0a1e63,1,2,1,0.01020022,1569218672,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
7c97c830d69dc8e38e9cc42a6ff0e0b47e5c7d41076596475c83b76d6046d110,1,2,1,0.01000077,1569206102,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
6edc9000ab8299d2f6057e4a0326b1f0b71581831b5688a4b264e30832e62f2f,1,2,1,0.0100008,1569160078,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
604f1d1474355f3081f1293228113b3de7bca7639f88872416a659e8de213bc7,1,2,1,0.01020101,1568864882,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
5e33cbe37547daa8e5ad683431de79653dc414b46961e930439c5125b9937616,1,2,1,0.01030222,1568822261,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
097390c6cd69168f8e05a6df01c59617e19a31998aaff3997021bda3d58f4413,1,2,1,0.01010082,1568516641,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
8ca60ad0bebef4d9ec4c88794abe22f3b1715de7ace1aa242c6226e4880b35cd,1,2,1,0.01000154,1568411830,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
238bbe2c520e024b98322ff78319f66baa3050eb75d206242d19d94dbbd0372e,1,2,1,0.0103022,1567840514,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
31ece319a5ce7e8f0a66520abe9a2f1d4cfb925693d8ae63a6318ea7f6edb055,1,2,1,0.0101008,1567755957,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
458042316bb91f07d2f1e30cbe5535874c492d5ed66f418496cf0fd4552ed238,1,2,1,0.01010155,1566657900,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
2cb39dc1a15bac38b35783464d9d7c597c1208ff18eba18caa97aa72aef2709e,1,2,1,0.01020182,1566586814,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
5944dfdcc764c5af28c2cd56eeda0852ddb96cb60b3ff7d532526f748ac96c0f,1,2,1,0.01020183,1565838065,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
5751f2e37f7447dbb4a8cc138ffef0631f47d2dbe8e5c712a2c2853bbb033c79,1,2,1,0.01020183,1565188267,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
4dfb4483af55d59e1ef180b31b61c5598fb23817c77df509ef3122f7ab36eac5,1,2,1,0.01020273,1564779451,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
4cbc7059c330b37b56adbd485cc6e14a6a7571b6c98166fd67cf1dea966e13e4,1,2,1,0.01040606,1564664156,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
d9a579fb4e2b72e7984d8226fd774dc7917d7fbf7c74f76a8d1e06392abebce2,1,2,1,0.01040606,1564458847,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
6f9cf75ee6110d595cd6e80bd70a55ef7175c5585edad5a854072f76d2dff13b,1,2,1,0.01030386,1564181279,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
5ff257deab2e65e674dd306b908428d116f079c5f7c7f4d3fcd726411aece0eb,1,2,1,0.01030392,1564015139,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
3f1a56dbfe05620cfd0d8e90adc43149a89e1f6eaf9f894aac24dd34e87b09b3,1,2,1,0.01030392,1563602019,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
c8fbc9124da9df05be0779f5934c1d6229203a98ab756af91644c71f441d980d,1,2,1,0.01050915,1563537426,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
20e703b9c017e3bc36b3da90ad29918a0481bfb5ada2a46a5bfa4af07229fdb2,1,2,1,0.01030468,1563189991,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
a685cbf734d71aeb333187b68baa133eac9d954fcc38377fd43f298ecc22cbe8,1,2,1,0.01030469,1563069911,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
edb7fd8126834e80c1b894915fdacd515974ce14d9b4cbcea433210dbdfb02c4,1,2,1,0.01030469,1562819921,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,400,1,0.01051207,1562730847,Regular,1be35b6d434a143697a0e4f6dad8de5bc30ab0493a8506126229f65dce47bc05
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,524,1,0.01051213,1562730847,Regular,ad526d946d6542124064ce260d5d7abfe2cb3ec5b9a90dd26c5dbe6c299e4d07
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,189,1,0.01051213,1562730847,Regular,abaf339bdb5bfdfd06c6a0b59affbd77f923f8880553e7a3305d05e01560ab02
bfe4de7afff24f95a818129663715f9cf798ce5d140e1e889da7603e0a9af392,1,2,1,0.01040696,1562399749,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
677d98eef0d9ad38b1f217447564d4535aa2b82308fa82804effe7645e4f33ff,1,2,1,0.01051012,1562189613,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
2e38db28302aa8e16e43565100bfeb718fd306f82af5e80c606a23e2b99b1221,1,2,1,0.01051012,1562078760,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
7d6c53a3654d8290045622e0bad705d2b9f53d1d7c59d073649432e70e8e30a5,1,2,1,0.01040695,1561700158,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
b7a7fc6c62c84fb84517270598b3c0a0572ab048090c1e8c2520ec03406252ff,1,2,1,0.01051012,1561648324,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
3b7746cd10fc4db5c26877e9d3791d9a55ebb539160f4804ad36fffa2d5705ff,1,2,1,0.01051112,1561192075,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
66c78384a68ba528325624d050ed470a1262a821c87bab08835ea424c59d6b4f,1,2,1,0.01104204,1560751467,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
a72f3f4a66a43144d2a4e35bef06f9b822248fd436ae488cac87c2e567144434,1,2,1,0.01051112,1560448703,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
c7d4862300c16b0737881d10d335853dcc21361f110ce02d81d438dbebffb876,1,2,1,0.01051112,1559838729,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
c30f38bf64958f94d61ab7d0b10085caab5c51eccf9e2de6d8f8c2502275495d,1,2,1,0.01051209,1559609583,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
ea9d68ab8ae1c9334e5022c715ab32f26b2958c0389ab563f8884f3657df0aba,1,2,1,0.01051213,1559467000,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
184832f48b510efaf5d94285577532f0fd5c095bfc6ddcd1860af80e4fef1ed8,1,2,1,0.01051204,1559147074,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
ad526d946d6542124064ce260d5d7abfe2cb3ec5b9a90dd26c5dbe6c299e4d07,1,2,1,0.01051213,1558978844,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
1be35b6d434a143697a0e4f6dad8de5bc30ab0493a8506126229f65dce47bc05,1,2,1,0.01051207,1558585651,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
16011a7715febd8b5b6ce9abe1358125836a21e8b106248c6003ab65f6f92fda,1,2,1,0.01051213,1558141737,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
abaf339bdb5bfdfd06c6a0b59affbd77f923f8880553e7a3305d05e01560ab02,1,2,1,0.01051213,1558005438,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
f406e47e6a812f8619dcd8fa1760bd7a1a464aa44011e89255278144020b0dc3,1,2,1,0.01082752,1557804845,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
6c221925bb2240f9afeed6eed02f015940eb4364c227df6223468cab9275fa6a,1,2,1,0.01082967,1555930069,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,192,1,0.01082958,1555083018,Regular,d0dad35ce181d225a648ced545895cd79f7e80931d0b29268c7db19fd2020138
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,539,1,0.01093906,1555083018,Regular,038b0772c13bfd59e18a6703f448c6e67649c36f39a23cb0495f279f01c98e40
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,118,1,0.01093796,1555082953,Regular,68036deca8a36579bda986d53028e32b5f8f2504c0a14688e6a80af6ababa70e
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,335,1,0.01083076,1555082953,Regular,bc32e68faa4311ec44c3babfe9b385f7a1477a9bc40aebe72f5f281fe2704d13
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,90,1,0.01115671,1555082953,Regular,17968fce0633a23ebce4c94a9070a6c09f4befe5abaf78687ce800601b671b0e
d0dad35ce181d225a648ced545895cd79f7e80931d0b29268c7db19fd2020138,1,2,1,0.01082958,1554599365,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
77c0fb767de83dad64782560b14c65869a870c0785e5707765a54ca28bdafe66,1,2,1,0.01093687,1554414978,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
803aecfe1432e029d17f60f8ec2c3242450e903e6f235827ba09ddaf0065ab80,1,2,1,0.01126483,1554213134,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
bc32e68faa4311ec44c3babfe9b385f7a1477a9bc40aebe72f5f281fe2704d13,1,2,1,0.01083076,1554026658,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
c3265691dd770a9dc6e64c6242b0732410652abcc88db8ec410e95eb0d989f62,1,2,1,0.01083058,1554008618,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
cfe682bbd7e1034e26ec16106d509b4bfe552127bc4da6d58e5c0c50ea6ef3cd,1,2,1,0.01115555,1553860568,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
770b928804dff0a64de39e499f7628761e9870c8d7fe2406268e47ed77927d79,1,2,1,0.01104624,1553637804,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
6fa58c44dd6f400e7189c23883935e6bedbd435b67e880c2c937bd9af4a77dca,1,2,1,0.0111556,1553494585,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
93be92cb7e1e2663f7655d0a1a8faaf93c5dbf330e53b36fc9d8dbbba9c68b8a,1,2,1,0.01093784,1553356050,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
14ce5f59a2965670aa93b3333aecbd79551e16ccd78b23fa828a196c3f9d35d4,1,2,1,0.01083065,1553322005,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
57e1360c6a4fa610c2410a26547bd0ec6af53fd593c2fd28aa2b9845a6fdc1fb,1,2,1,0.01104624,1553165103,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
c3a4b34870d6747aede18213886df885174eb184d6bd31e23508030443cff395,1,2,1,0.01104624,1553103999,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
68036deca8a36579bda986d53028e32b5f8f2504c0a14688e6a80af6ababa70e,1,2,1,0.01093796,1552406332,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
038b0772c13bfd59e18a6703f448c6e67649c36f39a23cb0495f279f01c98e40,1,2,1,0.01093906,1551286392,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
17968fce0633a23ebce4c94a9070a6c09f4befe5abaf78687ce800601b671b0e,1,2,1,0.01115671,1550966725,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,257,1,0.01104845,1550602999,Regular,ca183f05812d3fb78167f5a6be4133be32333f8314e449c5e6a3a5d6f358d415
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,266,1,0.01115671,1550602959,Regular,bd5699ed8fe0e89f52416e3d8eb79727dc0fd299eeee65a9b50c9f258efe5d41
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,150,1,0.01104845,1550602959,Regular,0a5b202792c3803a7394394cb46f814f4b508ebf04b2f3e282e033208adc8a37
bd5699ed8fe0e89f52416e3d8eb79727dc0fd299eeee65a9b50c9f258efe5d41,1,2,1,0.01115671,1550524570,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
1a34640c0ab54253a9233bcf7297626f4089e490ecf2bf8f9197b3822f7810e9,1,2,1,0.01104728,1550473365,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
0a5b202792c3803a7394394cb46f814f4b508ebf04b2f3e282e033208adc8a37,1,2,1,0.01104845,1550246797,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
ca183f05812d3fb78167f5a6be4133be32333f8314e449c5e6a3a5d6f358d415,1,2,1,0.01104845,1550220992,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
c999f54da5bc773b2477f4e9d5ade4ef373e89b3bbdf73d8bc7d319d97c7bdf3,1,2,1,0.01115787,1550006035,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
5cff989ad7381b5d7c29f3b3444722d160e33a56fec0621877fa97aaa317eded,1,2,1,0.01115781,1549785117,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,350,1,0.01126947,1549384758,Regular,eb2311e06451475744fee61715f24cc14707d2e8c58f2664cc5986e61518cafb
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,296,1,0.01137975,1549384655,Regular,2e310825c05bc0ae6effa9ea6f69b2139ea3eb721abea1137754fa79222d9788
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,417,1,0.01126949,1549384491,Regular,bae945b57c9af29f2ac5e7cc2e5b86f5cfaba3f1359f47079b8308d07640d776
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,551,1,0.01126944,1549384491,Regular,646636641c1db35b05b4a2f4f0f32890ba3be7e3e3d124cda611062ee8393f79
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,19,1,0.01104842,1549384491,Regular,8361f4fc4980049065cc30df7804809ad5878efd84b588c315b28f99d6f4ceb4
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,13,1,0.0113822,1549384491,Regular,346baeffbf7765f7710e14e5763681c48834435403dec3ff04796ace6d09b2b4
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,444,1,0.01127075,1549384491,Regular,985d651975d63301109e012ac4647418d78609eb83f719e718b8b968001611f4
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,389,1,0.0113822,1549384142,Regular,9eb2b52ebcac6e9279d8a13c0c02727e62b58f4edfc8b9e53501e0a9d546d362
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,334,1,0.01126827,1549384142,Regular,07cccbe7e9ea6a9b3b5f956b6a7956b1c919c54cd4a1b3eb75e542f35c879f61
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,156,1,0.01127068,1549384118,Regular,7fee3af4dda6f0342c19bb879abe79cc18a17c36cd7b4d203d416a4731bfeca2
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,373,1,0.01195566,1549384118,Regular,026b07a26e38e3d69a8c2acc0ecb0770f10bde1f4d259d758a0223dc5625baa6
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,478,1,0.01149476,1549384118,Regular,4ec17325765eaabd7d9bb30c48b18885918235c72d4f8a79f113756eea2958a8
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,496,1,0.01149476,1549384118,Regular,e44650d000c09819675c9dd048a2703235e5260cb7df7672178d5f6c07baa6a8
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,222,1,0.01126947,1549384118,Regular,d25e07a94df5555b88a1ee50268db00e77220242c2576b3c09a39e64b037b990
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,456,1,0.01126947,1549384118,Regular,a6a7b61cee0edde396b5b782e1e838c058f05adb92105f15c6f7f023fbf4b994
