tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,205,1,0.16883212,1639709182,Regular,f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,249,1,0.16899182,1639624210,Regular,f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,340,1,0.19280577,1639537566,Regular,88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,325,1,0.21476796,1639446315,Regular,5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,12,1,0.22179422,1639370968,Regular,ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,61,1,0.17078385,1639275820,Regular,b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,432,1,0.15959738,1639194850,Regular,05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,89,1,0.17792749,1639106714,Regular,e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,303,1,0.18099086,1639019007,Regular,959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,406,1,0.18905178,1638934488,Regular,b9f51ee1a88d44989deb39b11e9fe7ecc98668716d69cafa8ac20a34e190f880
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,422,1,0.16863067,1638844619,Regular,b55e9be3b4ed05846601ce0ea32da5cf51679a64f843280b489449e1f42efa54
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,474,1,0.14133417,1638764409,Regular,c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,100,1,0.20967367,1638674267,Regular,be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a
cff55f6bb51776c9b12c58ba95245fd3ae08b04db7d3004836e108284682665a,-1,1,1,8.98791079,1638625140,Regular,47376ce77c8fbb3bd65ca8e89fa7c93f4e07df40abdb4717aeed04922ee7f0f8
47376ce77c8fbb3bd65ca8e89fa7c93f4e07df40abdb4717aeed04922ee7f0f8,1,0,1,8.98791079,1638621013,Regular,cff55f6bb51776c9b12c58ba95245fd3ae08b04db7d3004836e108284682665a
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,132,1,0.21633289,1638586394,Regular,398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,327,1,0.17103006,1638503682,Regular,53617ce0dd207b303de5354fbc2d913692e353ab452c7b439487124ed5983dba
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,210,1,0.234969,1638416496,Regular,deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,137,1,0.36437751,1638327882,Regular,321e738006590d754cb285c55e49e316aa56b8abfcd1e34c95844f990f790f0b
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,186,1,0.48776565,1638238801,Regular,8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,398,1,0.50619843,1638163942,Regular,f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,238,1,0.44297367,1638072309,Regular,b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,387,1,0.16876866,1637988848,Regular,b55e9be3b4ed05846601ce0ea32da5cf51679a64f843280b489449e1f42efa54
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,38,1,0.25360989,1637899457,Regular,957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,342,1,0.25917644,1637813719,Regular,229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,80,1,0.25157582,1637727455,Regular,31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,50,1,0.21148043,1637639334,Regular,c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,20,1,0.19821321,1637552528,Regular,76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,198,1,0.2270949,1637469146,Regular,73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,241,1,0.19858204,1637381381,Regular,0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,141,1,0.19952457,1637293197,Regular,59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,325,1,0.23212757,1637206388,Regular,568cb35f6151a7ffa7743cd2f18dae16bb4e15d5a2d9889f422a8ce84f751955
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,625,1,0.12380689,1637202580,Regular,1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,71,1,0.25272863,1637121854,Regular,e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,364,1,0.13639928,1637116206,Regular,bc9180d506374183260e9391fdffe29ec6a9c70a7ee9e03efcda898446067b84
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,183,1,0.24617782,1637032249,Regular,4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,557,1,0.11327113,1637030444,Regular,34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,187,1,0.36011918,1636946360,Regular,6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,330,1,0.12469157,1636944438,Regular,ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,280,1,0.74282815,1636861411,Regular,c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,183,1,0.54481537,1636776081,Regular,a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,98,1,0.84153599,1636688230,Regular,48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,110,1,0.89426659,1636601710,Regular,008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,356,1,0.98652027,1636510810,Regular,120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,487,1,0.97784419,1636428438,Regular,b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,356,1,0.91483681,1636344710,Regular,1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,184,1,0.85460209,1636258182,Regular,c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,425,1,0.80791892,1636167194,Regular,5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,287,1,0.93607496,1636083169,Regular,307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,163,1,0.98416063,1635990299,Regular,688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,360,1,0.97073068,1635911128,Regular,9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,338,1,0.93421585,1635823955,Regular,7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,449,1,1.02666748,1635737794,Regular,0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,398,1,1.00215387,1635654574,Regular,7ffeca4eed82a0be29cdd294b7b2853a0280c5fa2f00cb1fd2f154234bff1fa7
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,67,1,1.03339323,1635562790,Regular,ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,157,1,1.04412597,1635478585,Regular,ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,274,1,1.02027856,1635390034,Regular,6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,489,1,1.0177022,1635302082,Regular,1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,406,1,1.21661215,1635225241,Regular,ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,477,1,1.18285722,1635133854,Regular,ec2bf8255b820e70861330ec39589bc4344db6d53a04d524054817f6f13aa0c2
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,10,1,1.16741756,1635049878,Regular,4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,292,1,1.07946891,1634958575,Regular,047d2253ecc691f341aea4751ed730a8b3d209a369e343451bd8dbf4a45b7dd8
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,272,1,1.06766887,1634876230,Regular,686e78a89193d11212dfb02bd487822bc420d68964111df5db0cd0147e50fc7e
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,65,1,0.79171787,1634786359,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,330,1,0.1409801,1634698480,Regular,13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,487,1,0.1224043,1634613902,Regular,76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,383,1,0.1230397,1634529593,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,450,1,0.1523559,1634444178,Regular,2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,21,1,0.15307325,1634357831,Regular,5163bde6952f5fadd2fe3566b78a17461cdc89cf6e6317b0707e39934107fa3e
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,482,1,0.14981643,1634268958,Regular,730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,140,1,0.14827175,1634184674,Regular,85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,151,1,0.14974471,1634097855,Regular,730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,4,1,0.13793163,1634006179,Regular,287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,62,1,0.14718367,1633922465,Regular,be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,93,1,0.15340776,1633839905,Regular,18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,446,1,0.1547889,1633750133,Regular,8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,311,1,0.15027143,1633665081,Regular,b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,49,1,0.13557594,1633579618,Regular,c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,310,1,0.12265947,1633493766,Regular,909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,19,1,0.13380089,1633405038,Regular,bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,129,1,0.1440379,1633314029,Regular,09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,207,1,0.15004207,1633231156,Regular,17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,210,1,0.14646928,1633149470,Regular,59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,144,1,0.12403025,1633053938,Regular,d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,5,1,0.12090876,1632970056,Regular,a03fc6a9102b3d0eb23b342c1aa7ecf982f418c35145c8964af6bdcd23a9a6bd
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,265,1,0.10461804,1632889399,Regular,994523fb2919afb3fc7030970eb3daf7cc34afb3feac1edeedda83501fbab306
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,485,1,0.14190598,1632800261,Regular,536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,235,1,0.10847757,1632715617,Regular,d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,321,1,0.0740395,1632630381,Regular,4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,283,1,0.09635046,1632545774,Regular,b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,337,1,0.07201457,1632453365,Regular,a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,287,1,0.06263455,1632368706,Regular,21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,416,1,0.03060751,1632280933,Regular,3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,245,1,0.12167699,1632190878,Regular,b255399494fcee52591a0f8db2c6efbe52386b5524f089f3ccebe7a4a86d4075
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,464,1,0.1290931,1632106844,Regular,c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,3,1,0.16024146,1632021312,Regular,34037d0fb2c5527246e04adbe31c4524a50d2bf7b0a00f1f5f3098f9d6336e61
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,80,1,0.16348494,1631938157,Regular,7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,153,1,0.11575744,1631849415,Regular,49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,370,1,0.09943438,1631763198,Regular,4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,79,1,0.12638841,1631677689,Regular,dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,297,1,0.07824973,1631592684,Regular,16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,173,1,0.05614557,1631506736,Regular,deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,212,1,0.10285483,1631417451,Regular,88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,113,1,0.13893991,1631333996,Regular,2b528635788a865186f3051b2145d05fa02fd9df3aefcb6d31727f7912c0f3d9
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,69,1,0.13882762,1631245378,Regular,2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9
083769fcd4e1301cc3361bf8ad996c6afcedcfc593b3eb34083c1f84cb63eaa3,-1,4,1,1.33244939,1631218574,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,384,1,0.21024203,1631157276,Regular,c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,344,1,0.7044497,1631072872,Regular,dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,418,1,0.7905604,1630988444,Regular,b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,331,1,0.74478277,1630899440,Regular,9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,87,1,0.71801129,1630815977,Regular,041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,339,1,0.74020723,1630730369,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,66,1,0.98016622,1630640023,Regular,4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,291,1,0.80981778,1630557202,Regular,d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,198,1,0.80871529,1630469191,Regular,5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,277,1,0.86069592,1630381416,Regular,c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,24,1,0.94910556,1630294377,Regular,d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,94,1,0.92558905,1630209189,Regular,15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,393,1,0.78472638,1630121030,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,276,1,0.8029411,1630035456,Regular,0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,200,1,0.76438148,1629952174,Regular,5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,285,1,0.45354334,1629865344,Regular,27bd2eba15abfccab4abb8f120943c6e84aebc0298945ac2ff5c22738dff4d77
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,341,1,0.40227795,1629778214,Regular,cc2c0289ab6ac2b600a7a20d27a4aba03bbbe297b0f3d55884c2e1a5dc9c0435
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,104,1,0.3665189,1629687875,Regular,8e5d25fe6c73eabb618563ecb214541a1058c05b244efc1c000a8b264dcde7bd
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,266,1,0.43869576,1629605418,Regular,49bbd5289c0a306342042f2f570a7badde438f79c41c291b01aa2081481a72b4
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,365,1,0.55927217,1629518543,Regular,0414d3b71d29b95c85db0152f5e548edd57e6e22c392f517c35e391afde2ce9c
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,160,1,1.33244939,1629435643,Regular,083769fcd4e1301cc3361bf8ad996c6afcedcfc593b3eb34083c1f84cb63eaa3
0eac3732d22ba6879912dba7f709c2801a7afcb8506dc9e851cbc41268cf7388,-1,4,1,1.56512091,1629397713,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,273,1,1.56512091,1629346095,Regular,0eac3732d22ba6879912dba7f709c2801a7afcb8506dc9e851cbc41268cf7388
daed64f466c1024285510b1fa4e89305a798c63b81c8f09b4a4966d76a4eede3,-1,2,1,2.09471754,1629320495,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,381,1,2.09471754,1629255196,Regular,daed64f466c1024285510b1fa4e89305a798c63b81c8f09b4a4966d76a4eede3
