tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56b0242a68b8668d23b4036c297da30a9d7abfad1aa92dea7b6949942d63dd99,1,2,1,0.01115892,1548502149,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
d00ad39e1973ac03734de42c3d8d05ac37daabfd530741a80a2df3051fb58d0b,1,2,1,0.01138095,1548351347,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
90b373729665e3cf85dffb53347ef41d8d15d862df0d2cfdc806c1108546a5c5,1,2,1,0.01115896,1548226835,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
cc6f47b037c77b7e6852ae668af4a78eb8cb987ce43eee822cd0084e4d79b618,1,2,1,0.01138095,1548070813,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
9a8c35d41c19ed2401b2cf68e8787229affb276d9bd4edad5c4d38b74c5cc7d1,1,2,1,0.01126947,1547608509,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,195,1,0.0116084,1547471438,Regular,a67c2def514610d7fdcc0ce5cf1342413584ba6963f57c7060c9ea1619f2d334
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,186,1,0.01127073,1547471438,Regular,e4bb731a4350f0749ea86860e8e755b3dbc608b4fa66155d504941e31c179b44
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,379,1,0.01127064,1547244364,Regular,36cc7e3ea449143b847e56ade43416502b7b6c9394f6c5765192de885312f809
5bde19bc26be476eab7dc4df0ccdc3fa0fca3f0cb558cd541ba4670bd67bdb96,1,2,1,0.01195568,1546704854,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
096c3831983e43131791604aedfeea24265f2051e3725f91c5c1c588a7f97dce,1,2,1,0.01127073,1546629572,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
36cc7e3ea449143b847e56ade43416502b7b6c9394f6c5765192de885312f809,1,2,1,0.01127064,1546369919,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
4759c6ae62cacba1abdcf9fdd8010a50f4bc05e2877b6027e7502359b5683a5c,1,2,1,0.01127066,1546183855,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
e4bb731a4350f0749ea86860e8e755b3dbc608b4fa66155d504941e31c179b44,1,2,1,0.01127073,1546152760,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
855f66f7fda4a46de5b5f718f0560a4af066e5529c1ef737a0059e62529546e4,1,2,1,0.01138218,1545812520,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
57028fd3a5102228f241cfe2d48b63b0ca685d58015664db4dab474624ae278e,1,2,1,0.01138222,1545323450,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
a67c2def514610d7fdcc0ce5cf1342413584ba6963f57c7060c9ea1619f2d334,1,2,1,0.0116084,1545087816,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
6398fc5b97436f3584d85e88b1884647218214a807a7c57d9d1539537d97eb55,1,2,1,0.01172444,1544855274,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
26baf918dccf72ef287f4c6106b2536a302ac42a724ce540b67b5b4e2598aed6,1,2,1,0.01138343,1544796977,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
a549427f8ab1b3fa2272fc7bb82e0d523bc51999893c8cfe5d7dcae7e9ec0e9a,1,2,1,0.01138343,1544408887,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
fab0625e1669cc2a222f0c78d9d0963bdffeda4c78c6ed23f01f4e000af956d9,1,2,1,0.01160971,1544341559,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
c8f5d905179cf7f07acd00942be1cf02a1af9c95890bac32d4588522119ada8c,1,2,1,0.01149606,1544250789,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
23da2db158f5b8f7992177f555f0b0562a0fa4ab3ce5499072c08ef46dd39de3,1,2,1,0.01184032,1543906588,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,529,1,0.01149744,1543679681,Regular,04800cda36a8d7cb7e91bc4dc24653f3eff2d92b0deecbdca39c0ff5ff9cbe93
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,453,1,0.01177636,1543679681,Regular,79c802103e5db3b962e8bd7a37d26c8d86f88d95339cd3a516bc05751c81c491
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,55,1,0.01184306,1543679681,Regular,0f66311bc08637e3a592b7a1ea3fb31e148cbc7bfb58249611884cf58881304d
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,297,1,0.0117258,1543679158,Regular,e11be5997052a3df1aeb34efcf30fa651007b7a2b1123d950b57eb287ddaa2c5
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,72,1,0.0114972,1543678538,Regular,c63cf3d6ee7792e7a0086662fb7b8624a1a0eb594a6fe6de8fa1b1dbb8852360
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,403,1,0.01149744,1543678383,Regular,1dbb7abd42b43066742c570f12d2f24a025fcb5aebc954a1219e5f8a9bec3933
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,415,1,0.01161104,1543678383,Regular,5185b3a5ea1f918968d2bce4f4df82b4ac78319b2810a7b98b1f16888cb8a91f
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,269,1,0.01184306,1543678383,Regular,8678a77bf645f5de3db5186db1f6f0133e0247ad83a140d7fef686bc8870391b
f4e50f2d8fb4299dfc73a444bbe256e49c823a78e2a136dee51a5dcc6c797ff7,1,2,1,0.01172444,1543628166,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
79c802103e5db3b962e8bd7a37d26c8d86f88d95339cd3a516bc05751c81c491,1,0,1,0.01177636,1543063579,Revocation,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
c63cf3d6ee7792e7a0086662fb7b8624a1a0eb594a6fe6de8fa1b1dbb8852360,1,2,1,0.0114972,1542925462,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
e11be5997052a3df1aeb34efcf30fa651007b7a2b1123d950b57eb287ddaa2c5,1,2,1,0.0117258,1542885134,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
5185b3a5ea1f918968d2bce4f4df82b4ac78319b2810a7b98b1f16888cb8a91f,1,2,1,0.01161104,1542824403,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
04800cda36a8d7cb7e91bc4dc24653f3eff2d92b0deecbdca39c0ff5ff9cbe93,1,2,1,0.01149744,1542537056,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
1dbb7abd42b43066742c570f12d2f24a025fcb5aebc954a1219e5f8a9bec3933,1,2,1,0.01149744,1541719559,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
0f66311bc08637e3a592b7a1ea3fb31e148cbc7bfb58249611884cf58881304d,1,2,1,0.01184306,1540783083,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,446,1,0.01172719,1540686258,Regular,0d81ca92b1a4d71de09e1dbbd613414b83301594adaeb236f62909b1c828227f
8678a77bf645f5de3db5186db1f6f0133e0247ad83a140d7fef686bc8870391b,1,2,1,0.01184306,1540686258,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
0d81ca92b1a4d71de09e1dbbd613414b83301594adaeb236f62909b1c828227f,1,2,1,0.01172719,1540185502,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,113,1,0.01172856,1539879139,Regular,4280849439ff19aa7999be87e17fc98af9ac7426ccbfc7498349da9eb235128b
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,526,1,0.01220046,1539879139,Regular,ba84880c584770a4e9e76fa4072f6b3bc14f055780e3f8b81d6755a42a27cf97
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,503,1,0.01172859,1539879139,Regular,c228b7ac879794617e18a24aa438f4f42c14d6b4b071fddef42908f3b0064497
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,240,1,0.01232089,1539879041,Regular,e4a3447837b47b27d2344eab0fb4c28f32f4db6bc01bfd9deb63f06ecb4a54ef
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,324,1,0.01172858,1539878773,Regular,1ee9087e06082bbb08992ad2eede2566a8dd29006b7078a45b099bfbb5654ecb
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,498,1,0.0119615,1539878051,Regular,307a8e5befb530290377dd10ed07ce8a7cd681c0ecf8ca3bc04b236b6c9ac95f
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,524,1,0.01184306,1539878051,Regular,e7bff53f45f023c83234115aca935604ab814a751d58d9260cb10a44da281a61
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,376,1,0.01219856,1539878051,Regular,218b8918f9470c3ff9f0b4da45ea4baa0ca495eaa0ae8d9258283d7ce12c055c
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,268,1,0.01184307,1539877660,Regular,399ed22e5858f05f97471f65d6f25cd0b4cb3def9ea682558e72ba0f159b8744
e7bff53f45f023c83234115aca935604ab814a751d58d9260cb10a44da281a61,1,2,1,0.01184306,1539735912,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
399ed22e5858f05f97471f65d6f25cd0b4cb3def9ea682558e72ba0f159b8744,1,2,1,0.01184307,1539717079,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
4280849439ff19aa7999be87e17fc98af9ac7426ccbfc7498349da9eb235128b,1,2,1,0.01172856,1538974840,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
307a8e5befb530290377dd10ed07ce8a7cd681c0ecf8ca3bc04b236b6c9ac95f,1,2,1,0.0119615,1538315127,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
1ee9087e06082bbb08992ad2eede2566a8dd29006b7078a45b099bfbb5654ecb,1,2,1,0.01172858,1538279421,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
218b8918f9470c3ff9f0b4da45ea4baa0ca495eaa0ae8d9258283d7ce12c055c,1,2,1,0.01219856,1538252686,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
c228b7ac879794617e18a24aa438f4f42c14d6b4b071fddef42908f3b0064497,1,2,1,0.01172859,1537854752,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
e4a3447837b47b27d2344eab0fb4c28f32f4db6bc01bfd9deb63f06ecb4a54ef,1,2,1,0.01232089,1537497678,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
ba84880c584770a4e9e76fa4072f6b3bc14f055780e3f8b81d6755a42a27cf97,1,2,1,0.01220046,1537424744,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,244,1,0.01220342,1536927642,Regular,980635446da86de1d7b2b4b3a3f63c91c5e0ebaf65317bca8f649c401f1f3550
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,419,1,0.0123208,1536927642,Regular,a009df86ad00e32fde3326e4015c9e2fca8426adef76fc1b23ec62fdcb531d57
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,334,1,0.01208269,1536927642,Regular,b475ec50db89643ac8e9ce7ac0e18733d4e9feabb21d1b3a7e312b17a4c42881
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,259,1,0.01220354,1536927642,Regular,5a15931b0519d2c3002d10fb30a26c212a78e722b26186eb2fd85b051dab16db
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,482,1,0.01208265,1536927586,Regular,e8fbceee2c1eca19d3d9cc6fa17212981e86495e4146336adbb1f91cafe58c41
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,280,1,0.01196301,1536927586,Regular,80a15ba234e318898eb191ff1a8d767a985e56242e2f94e23e874f64f848d796
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,547,1,0.01196299,1536927586,Regular,f409973d62d3529b85434d24b8b9cbd74fe1ecc71ca26205b156649c627b4ea0
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,551,1,0.01220193,1536927586,Regular,f2205562cfd277c5814ab08e4a2fb3750884dde22b845d6b0493bc1e6ec9112d
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,286,1,0.01208112,1536927586,Regular,296ac8543e546b70f29958e23b549b3e02ec0f87eae0b1e4468662b90a271423
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,350,1,0.01196451,1536927586,Regular,bb8f94ec9651e9da59e151a222bcc9826900fa4c2e1e8301895470159bc80625
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,341,1,0.01244393,1536927176,Regular,20a81bba4271f24b4866d956a3edf828289241ee37568efd37972a031536beaf
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,296,1,0.01208428,1536927176,Regular,2cdf052436ce1847690b3f7091c7de9893d33198c2380ccc8b365d6dfa9502c5
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,158,1,0.01220036,1536927176,Regular,49a102bf99a46a18b522fc22db667f776e067b64ad431d74e9ab6e4f51aecbbf
49a102bf99a46a18b522fc22db667f776e067b64ad431d74e9ab6e4f51aecbbf,1,2,1,0.01220036,1536847332,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
296ac8543e546b70f29958e23b549b3e02ec0f87eae0b1e4468662b90a271423,1,2,1,0.01208112,1536677643,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
a009df86ad00e32fde3326e4015c9e2fca8426adef76fc1b23ec62fdcb531d57,1,2,1,0.0123208,1536429579,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
f409973d62d3529b85434d24b8b9cbd74fe1ecc71ca26205b156649c627b4ea0,1,2,1,0.01196299,1536166026,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
80a15ba234e318898eb191ff1a8d767a985e56242e2f94e23e874f64f848d796,1,2,1,0.01196301,1535915724,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
bb8f94ec9651e9da59e151a222bcc9826900fa4c2e1e8301895470159bc80625,1,2,1,0.01196451,1535398564,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
20a81bba4271f24b4866d956a3edf828289241ee37568efd37972a031536beaf,1,2,1,0.01244393,1535312827,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
f2205562cfd277c5814ab08e4a2fb3750884dde22b845d6b0493bc1e6ec9112d,1,2,1,0.01220193,1535282741,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
b475ec50db89643ac8e9ce7ac0e18733d4e9feabb21d1b3a7e312b17a4c42881,1,2,1,0.01208269,1535071519,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,55,1,0.01220192,1535029089,Regular,7ec23a2f8d30d7a9e2722b9e1b93d3ac5f473da4c6dd5b1efd42562722eb7fc0
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,258,1,0.01232395,1535029089,Regular,1c9330dcdb30622b1306395fe2c6ed8abd7134b3ffafcd04c0487eb46190bb5a
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,124,1,0.01208432,1535029089,Regular,76c764e2bfbf41249de37d959d30a69bbd5585247c91c7ea87d8c912bde5d237
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,32,1,0.01208428,1535029089,Regular,95db56f6f0a8cfeaa4f0ac57b5ec58b10a886e60726907d9c5a71223e9e53f34
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,551,1,0.01208269,1535028915,Regular,50a5da2df0cafabd3512c253d18101f4b65326c5f1f9b3aa6f809090e39a1abb
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,182,1,0.01220349,1535028435,Regular,3d369019f75d7b42d950e17447903b91125b17ea2a6dc8a624477a15e424ed1f
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,451,1,0.01208399,1535028435,Regular,47f642eab47f41c596b0d1c6d42de4ada2dcd9f6430501ee828c510a96dda09b
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,163,1,0.01208428,1535028435,Regular,417e3be54c04b413c56ee04454302033bdba953db1a6f25745370d92aa0a4072
e8fbceee2c1eca19d3d9cc6fa17212981e86495e4146336adbb1f91cafe58c41,1,2,1,0.01208265,1534936560,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
50a5da2df0cafabd3512c253d18101f4b65326c5f1f9b3aa6f809090e39a1abb,1,2,1,0.01208269,1534782931,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
7ec23a2f8d30d7a9e2722b9e1b93d3ac5f473da4c6dd5b1efd42562722eb7fc0,1,2,1,0.01220192,1534657929,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
47f642eab47f41c596b0d1c6d42de4ada2dcd9f6430501ee828c510a96dda09b,1,2,1,0.01208399,1533780491,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
2cdf052436ce1847690b3f7091c7de9893d33198c2380ccc8b365d6dfa9502c5,1,2,1,0.01208428,1533423612,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
417e3be54c04b413c56ee04454302033bdba953db1a6f25745370d92aa0a4072,1,2,1,0.01208428,1533149048,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
5a15931b0519d2c3002d10fb30a26c212a78e722b26186eb2fd85b051dab16db,1,2,1,0.01220354,1533132942,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
980635446da86de1d7b2b4b3a3f63c91c5e0ebaf65317bca8f649c401f1f3550,1,2,1,0.01220342,1533112509,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
76c764e2bfbf41249de37d959d30a69bbd5585247c91c7ea87d8c912bde5d237,1,2,1,0.01208432,1532995672,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
1c9330dcdb30622b1306395fe2c6ed8abd7134b3ffafcd04c0487eb46190bb5a,1,2,1,0.01232395,1532981961,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
95db56f6f0a8cfeaa4f0ac57b5ec58b10a886e60726907d9c5a71223e9e53f34,1,2,1,0.01208428,1532665704,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,305,1,0.01220342,1532659923,Regular,4df7ff37b40aafc3240ccc2425a8a8af7a0a9e9e3e5d98488204de0e026df8c8
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,459,1,0.01220501,1532659923,Regular,5b81da792dc43b241fa4b3b0fad547935cf004c7807adf41359fb11b7a4d49e7
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,58,1,0.01220354,1532659341,Regular,b43901995d7b4d6e04135680d785738113551a516aefd714ddd636578892700c
3d369019f75d7b42d950e17447903b91125b17ea2a6dc8a624477a15e424ed1f,1,2,1,0.01220349,1532612108,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
b43901995d7b4d6e04135680d785738113551a516aefd714ddd636578892700c,1,2,1,0.01220354,1532489115,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
4df7ff37b40aafc3240ccc2425a8a8af7a0a9e9e3e5d98488204de0e026df8c8,1,2,1,0.01220342,1532393486,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,16,1,0.01220349,1532327710,Regular,cbba9ba36f2164ebf0ef02d39fa19600577ea648697cb9cf17037c7a965e9e64
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,69,1,0.01232553,1532327609,Regular,15e6de8c781934458f771f98546eabb83ea7fc340bdf47a19f4cec1fbce11d80
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,528,1,0.0123255,1532327609,Regular,990ee13413275848dc5f3a40eb325f918bb6520ab7b2582043ef242fa80ac491
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,99,1,0.01220531,1532327609,Regular,851e540c83d100e941002bf849fabcb52dec194624d5ece421804e15117c2d81
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,24,1,0.0125699,1532327609,Regular,af6a51cf7a675959fd289dcb31d7c02b5f17d47866f98dacc263694f819b3c7e
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,22,1,0.01232718,1532327609,Regular,dd1b5f45eed4db64b24871c1fa1234b021965c77d080740021767c6b50525495
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,28,1,0.01220539,1532327609,Regular,bc2fd6b4a60c3a33cb58f49130d40cf1b24b3daff1f0bf56b597f48d0cfb7d95
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,560,1,0.01232555,1532327609,Regular,d6ab6b5cc59787785859ebe1733d056a85d23a8e7796a662b76b2a0942166530
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,187,1,0.01220501,1532327609,Regular,03564e5d30c08a0fc7cef9bac46b92cdaac81e356d4fd0ee6381f62d5ca18c20
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,181,1,0.01232706,1532327560,Regular,28f7a060e246058cbd2d0b64cfc50cef883cba63893b0f7c9e1b094272302208
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,488,1,0.01232553,1532327560,Regular,2183f374f844398ebb45dba07accb15cbf2660dccf78426fe5c5e849cb2acfd8
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,482,1,0.01244718,1532327560,Regular,25f914f53a477cfec2cec8fcfba903faf423d980d585eddc3fd6315ab8ad84d8
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,372,1,0.01220501,1532327560,Regular,5463bfcde4809b99de80a8cbae01ed0f3bc4628142e88ecb2ed33ed9f1a453d4
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,526,1,0.01244718,1532327560,Regular,cb53c5f17d2591c76f00552e182e6f3818d76c9174ffcc3e31226e4283c46c60
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,213,1,0.01232549,1532327392,Regular,9165eaa36eb312d36a3b06818dbd4960cbeda15bfc8c75be21eb0f022c2c80b5
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,538,1,0.01232554,1532327392,Regular,d0c4b5e27abd602924f50737d31339d7c057f19d696d3d645165ee2b14e295f3
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,420,1,0.0122051,1532327392,Regular,cfe00604d2ebab2e5bf4e5fbdc4c8a1d2226be594df136d0f0259246ace3b4ed
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,152,1,0.0122051,1532327392,Regular,110ed3e034cc887efdeb71275d7a6bc0bfb1a2b8f56eddb0c9ca48f90dc500e4
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,320,1,0.01232553,1532327392,Regular,fc6a60fb193de5d64bc39c9a0bb60889e0f3d999c60fdcfe6523e1fc8c4c883f
cbba9ba36f2164ebf0ef02d39fa19600577ea648697cb9cf17037c7a965e9e64,1,2,1,0.01220349,1532164174,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
851e540c83d100e941002bf849fabcb52dec194624d5ece421804e15117c2d81,1,2,1,0.01220531,1532034441,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
cfe00604d2ebab2e5bf4e5fbdc4c8a1d2226be594df136d0f0259246ace3b4ed,1,2,1,0.0122051,1531910778,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
110ed3e034cc887efdeb71275d7a6bc0bfb1a2b8f56eddb0c9ca48f90dc500e4,1,2,1,0.0122051,1531902446,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
