tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,139,1,0.07548305,1501907441,Regular,da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,306,1,0.09139473,1501904223,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,318,1,0.09213975,1501904223,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,305,1,0.09139473,1501904223,Regular,a786f6c8a596d8b00c6554850fa020c7e9ba81b9bca9a4fe58ff37037ec34306
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,288,1,0.09026662,1501904223,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,216,1,0.1740189,1501895627,Regular,29a6d85876cbb4ccb80f37a5e91413fdbca868ebf525618cf42bbafa5a0ded33
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,393,1,0.41970505,1501863279,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,82,1,0.11156932,1501853524,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,158,1,0.11616682,1501841463,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,183,1,0.22171977,1501830966,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,278,1,0.2631519,1501819873,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,62,1,0.11951971,1501798732,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,14,1,0.11765464,1501787182,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,105,1,0.09213975,1501776287,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
a786f6c8a596d8b00c6554850fa020c7e9ba81b9bca9a4fe58ff37037ec34306,1,9,1,0.09139473,1501743620,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,141,1,0.09026662,1501743620,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,43,1,0.09139473,1501732866,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,145,1,0.26148697,1501711144,Regular,5d44f93f930fc57f040250b57ac403aeba0ee0601f5c2b66daa5a4e94f58506b
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,62,1,0.07460812,1501700177,Regular,62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7
b78296b0132def4ae693846239ba761adc6775ba739d27c4e4896d569a337e4b,-1,22,1,0.10802056,1501694457,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,33,1,0.10802056,1501689450,Regular,b78296b0132def4ae693846239ba761adc6775ba739d27c4e4896d569a337e4b
e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75,-1,65,1,0.13636438,1501681904,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,166,1,0.13636438,1501678459,Regular,e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75
a5b03ac30bca8a9a1b987ffdad2f885ad49337f0a9bd06364f8103e8f2f1e796,-1,12,1,0.0877815,1501626818,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,1,60,1,0.0877815,1501625178,Regular,a5b03ac30bca8a9a1b987ffdad2f885ad49337f0a9bd06364f8103e8f2f1e796
76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5,-1,64,1,0.27342129,1501598864,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,225,1,0.27342129,1501591539,Regular,76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5
439c399c6c9a127d5ef66b1ba198b8b498149b99a9ae6f1a4f555848c5a37661,-1,40,1,0.20813107,1501583133,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,151,1,0.20813107,1501580676,Regular,439c399c6c9a127d5ef66b1ba198b8b498149b99a9ae6f1a4f555848c5a37661
ac83904075d7e5b2f0303b97157c11a5c80c2691c0447f16e4bc70d944c52b48,-1,14,1,0.21361712,1501576552,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
197999e3d21b5ba437a5e6418965e0454dae9221afbe735098b6e1b57fd86773,-1,15,1,0.11123486,1501573555,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,1,1,0.11123486,1501570002,Regular,197999e3d21b5ba437a5e6418965e0454dae9221afbe735098b6e1b57fd86773
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,143,1,0.21361712,1501559038,Regular,ac83904075d7e5b2f0303b97157c11a5c80c2691c0447f16e4bc70d944c52b48
fee814482d12aaf153896ac2e5f73ea3b152539b758c9ae2ede964de818b9dd5,-1,13,1,0.10750452,1501541155,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,2,1,0.10750452,1501537211,Regular,fee814482d12aaf153896ac2e5f73ea3b152539b758c9ae2ede964de818b9dd5
5722254852875273e0a33d09597e3d2f7094fc4be32d54b4b8978e06d1149a02,-1,24,1,0.1022389,1501528058,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,77,1,0.1022389,1501527395,Regular,5722254852875273e0a33d09597e3d2f7094fc4be32d54b4b8978e06d1149a02
6c54421d534ee440476868bfc7069f5ded00c211b96f1186304209327f361cc4,-1,25,1,0.41902698,1501501503,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
6c54421d534ee440476868bfc7069f5ded00c211b96f1186304209327f361cc4,-1,7,1,0.31591973,1501501503,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,47,1,0.41902698,1501493967,Regular,6c54421d534ee440476868bfc7069f5ded00c211b96f1186304209327f361cc4
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,21,1,0.31591973,1501482751,Regular,6c54421d534ee440476868bfc7069f5ded00c211b96f1186304209327f361cc4
30027e872a3ff266cfd94eab1ec332bf7b48e203e3bee3af20919ab3b0ebf994,-1,46,1,0.10247372,1501474904,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,42,1,0.10247372,1501471868,Regular,30027e872a3ff266cfd94eab1ec332bf7b48e203e3bee3af20919ab3b0ebf994
a94f267e0dd9dc907dd0f70528f592d4beb1840d5e7e54a588df81390f36d61e,-1,22,1,0.21553176,1501458805,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,96,1,0.21553176,1501452108,Regular,a94f267e0dd9dc907dd0f70528f592d4beb1840d5e7e54a588df81390f36d61e
553da6fb56f444e5141e1db6977df56a6008795b0a990439fb8a316080826eec,-1,19,1,0.15433222,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,126,1,0.15433222,1501429515,Regular,553da6fb56f444e5141e1db6977df56a6008795b0a990439fb8a316080826eec
6fa4eb8d54752eaa25ce3985badfb33dadc627e6cb99755a26854cbbde566e01,-1,15,1,0.31647265,1501421586,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
25eed608e68f8c34802f95104155648358097b55e028816c90054b07a44d1d11,-1,8,1,0.15505851,1501410935,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
25eed608e68f8c34802f95104155648358097b55e028816c90054b07a44d1d11,-1,10,1,0.15579657,1501410935,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,153,1,0.15579657,1501395767,Regular,25eed608e68f8c34802f95104155648358097b55e028816c90054b07a44d1d11
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,83,1,0.15505851,1501385086,Regular,25eed608e68f8c34802f95104155648358097b55e028816c90054b07a44d1d11
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,280,1,0.31647265,1501374543,Regular,6fa4eb8d54752eaa25ce3985badfb33dadc627e6cb99755a26854cbbde566e01
7ce4fafad6fa40b3ac1b337c04ff5144e4d6ac0b75670fb8d9275f43ad9874f4,-1,1,1,0.16241294,1501357837,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,7,1,0.16241294,1501352429,Regular,7ce4fafad6fa40b3ac1b337c04ff5144e4d6ac0b75670fb8d9275f43ad9874f4
325ced497b8f71ee0960dd7d50d6290f2d738cb327345dc035e23580ee8ee96e,-1,3,1,0.16570311,1501326522,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,159,1,0.16570311,1501319791,Regular,325ced497b8f71ee0960dd7d50d6290f2d738cb327345dc035e23580ee8ee96e
75c508670649cdd4796d03b570f8120f697ca89d4493cb7101b7aa70683adf4c,-1,21,1,0.17763722,1501316176,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
75c508670649cdd4796d03b570f8120f697ca89d4493cb7101b7aa70683adf4c,-1,23,1,0.18217202,1501316176,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,105,1,0.17763722,1501308906,Regular,75c508670649cdd4796d03b570f8120f697ca89d4493cb7101b7aa70683adf4c
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,75,1,0.18217202,1501298041,Regular,75c508670649cdd4796d03b570f8120f697ca89d4493cb7101b7aa70683adf4c
b4523b6232526d12292eff87496a34bb9c35a9067c00b02add452e241a3ea46b,-1,10,1,0.16844763,1501278895,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,91,1,0.16844763,1501276424,Regular,b4523b6232526d12292eff87496a34bb9c35a9067c00b02add452e241a3ea46b
fb617c6660a75aa5a8bb823d0e94031b0533a313504dbd58ce2dc2e983c24b3d,-1,22,1,0.16844796,1501270294,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,63,1,0.16844796,1501265420,Regular,fb617c6660a75aa5a8bb823d0e94031b0533a313504dbd58ce2dc2e983c24b3d
0aab3cd35fa0c6486a0ffa795379ebc10fac769bf8f5693b5ccec3277402f824,-1,22,1,0.16561961,1501260250,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,91,1,0.16561961,1501254478,Regular,0aab3cd35fa0c6486a0ffa795379ebc10fac769bf8f5693b5ccec3277402f824
3bddc324867923017beaa1ae5b50d478ef89a2abd9f2362582442909cda99412,-1,24,1,0.16933527,1501248168,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,168,1,0.16933527,1501244741,Regular,3bddc324867923017beaa1ae5b50d478ef89a2abd9f2362582442909cda99412
56a8a9b922d4c53e35c0aa1529030b21610893798952d8d825aac4bc401ff6c2,-1,1,1,0.33808187,1501229379,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,178,1,0.33808187,1501222691,Regular,56a8a9b922d4c53e35c0aa1529030b21610893798952d8d825aac4bc401ff6c2
953a0b2d976676e440d780b5cf64280272c0ef3d583390fa44e2daf159bb35f7,-1,6,1,0.17353708,1501211357,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
1f258cb6dc9c481d7b14bcd8ea6d8fc035bd9bdaa1b29185950ea34a0d03b11d,-1,19,1,0.16261753,1501210983,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
1f258cb6dc9c481d7b14bcd8ea6d8fc035bd9bdaa1b29185950ea34a0d03b11d,-1,20,1,0.16607459,1501210983,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,86,1,0.17353708,1501200349,Regular,953a0b2d976676e440d780b5cf64280272c0ef3d583390fa44e2daf159bb35f7
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,91,1,0.16607459,1501189736,Regular,1f258cb6dc9c481d7b14bcd8ea6d8fc035bd9bdaa1b29185950ea34a0d03b11d
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,24,1,0.16261753,1501178681,Regular,1f258cb6dc9c481d7b14bcd8ea6d8fc035bd9bdaa1b29185950ea34a0d03b11d
4bc72ff83ef1f7471da7d2dbef6eee71573da46657e78178ff9084fdcb90d12c,-1,3,1,0.42868638,1501168660,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
f18b486a897c4f1e8bf0b9bd85b7ba9234e42a91525d071c123c1cc03fd14392,-1,21,1,0.41168097,1501168660,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
047b285cf6909f7a031ab11e1a95c3f69ead4dca05321affd5f8229e0fde0ed0,-1,15,1,0.39722397,1501165853,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
842455f91c595d62d72e8136c96667115773367a52ec3afb74eba9c8de88e9a3,-1,25,1,0.36890851,1501155548,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
f9545a0a9ca93190e4159fa65fd495c48053c7d23607f59e39edb5a7d0fe52ae,-1,6,1,0.35994719,1501154043,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
e6fd90f2f20561a2855ed5cf81aec5969509fd62f48b320a4b6bb3351626f2ac,-1,21,1,0.34868405,1501151916,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
39d27ee60a6c98baffcee596755cccd8f8e02ee2a01d80ec351da1c715b6c501,-1,5,1,0.17537876,1501142158,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,110,1,0.17537876,1501124837,Regular,39d27ee60a6c98baffcee596755cccd8f8e02ee2a01d80ec351da1c715b6c501
27bf6e2398d898d5736b5212a5a98319327507527fa3a38bed45f2f1fa2dd63b,-1,2,1,0.32332215,1501119962,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
ab8ba52b023f83d42827783d8fcd69815b5375fae3bb005f613f839345f3ab82,-1,0,1,0.17466859,1501105843,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,183,1,0.17466859,1501102717,Regular,ab8ba52b023f83d42827783d8fcd69815b5375fae3bb005f613f839345f3ab82
c5b5b86ec0b1dc94da8a259eefb587190a854c5896dca43f7899c2bef7a3fa7a,-1,33,1,0.17681501,1501083726,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,72,1,0.17681501,1501071081,Regular,c5b5b86ec0b1dc94da8a259eefb587190a854c5896dca43f7899c2bef7a3fa7a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,271,1,0.36890851,1501048266,Regular,842455f91c595d62d72e8136c96667115773367a52ec3afb74eba9c8de88e9a3
c82540976691a76524ab9bc2c534fb38d3ee6b080bda7a99fdb91aa051689325,-1,23,1,0.28170087,1501027763,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
b6d76c93223eed58ab415942b7a800f87763b0a871ffea560122ee8a288cb114,-1,19,1,0.2728957,1501020661,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
eae439081c832293e5d2deed7e10f2b00c64c184a4f41ad99348aa21eb03c056,-1,33,1,0.2508489,1501014911,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,218,1,0.41168097,1500982914,Regular,f18b486a897c4f1e8bf0b9bd85b7ba9234e42a91525d071c123c1cc03fd14392
ee043c38d1c7727f4256e390a87841b3c9fffe27eca1f5fd9b93e58b9ecf2a24,-1,8,1,0.23834224,1500976973,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c,-1,66,1,0.20616178,1500976539,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
9947a6ef3551743c02170797d1544eb8ae20d55c48342af744bb2957d1fbd44f,-1,3,1,0.18827096,1500965490,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,18,1,0.20616178,1500950821,Regular,f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,181,1,0.18827096,1500939418,Regular,9947a6ef3551743c02170797d1544eb8ae20d55c48342af744bb2957d1fbd44f
0d3c1705e02a0a3db94ccd768498d273baa7f944fb50f524a90ef0b07be8e1e3,-1,63,1,0.17209412,1500918966,Regular,ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,53,1,0.17209412,1500917630,Regular,0d3c1705e02a0a3db94ccd768498d273baa7f944fb50f524a90ef0b07be8e1e3
aac931e3622db55f7e9003868ac5ce79b48f50149d4a294d496e160da825b436,-1,3,1,0.16944538,1500908405,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,160,1,0.16944538,1500895843,Regular,aac931e3622db55f7e9003868ac5ce79b48f50149d4a294d496e160da825b436
014189033822b280d3ec876df0ebb1d208d6932c6473ce9c7181bcddf0049151,-1,18,1,0.16002785,1500870004,Regular,97da14612ae4832257b868d60be6bcaa4477fca96f1efd86798467fd58b0c317
97da14612ae4832257b868d60be6bcaa4477fca96f1efd86798467fd58b0c317,1,24,1,0.16002785,1500863689,Regular,014189033822b280d3ec876df0ebb1d208d6932c6473ce9c7181bcddf0049151
53f31148cf41b6ee0f9bfa95c35e0b2064867578c707aacfc796528de3b09232,-1,24,1,0.15210644,1500770217,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,100,1,0.15210644,1500767614,Regular,53f31148cf41b6ee0f9bfa95c35e0b2064867578c707aacfc796528de3b09232
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,241,1,0.34868405,1500744679,Regular,e6fd90f2f20561a2855ed5cf81aec5969509fd62f48b320a4b6bb3351626f2ac
1640d4319f8526d3abefcd62311100256824750ef33192935faf0ef8811e6af7,-1,16,1,0.19100043,1500719998,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,88,1,0.19100043,1500711718,Regular,1640d4319f8526d3abefcd62311100256824750ef33192935faf0ef8811e6af7
876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e,-1,48,1,0.18858557,1500697014,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,3,1,0.18858557,1500689898,Regular,876ddc3ead39d9fce90f09774495506489666cc4fffffdeb8d9586b815c37f5e
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,303,1,0.35994719,1500668212,Regular,f9545a0a9ca93190e4159fa65fd495c48053c7d23607f59e39edb5a7d0fe52ae
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,164,1,0.32332215,1500624968,Regular,27bf6e2398d898d5736b5212a5a98319327507527fa3a38bed45f2f1fa2dd63b
5c3e1dc9296c2028f33869ff2f975fd6f48e304daf828c7afd59366538491fc7,-1,10,1,0.18855158,1500604777,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
d0d376b568824c865bda5956454dbcd6b46c959c0d42d7898e1827550c2416c2,-1,16,1,0.14430277,1500602172,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,203,1,0.14430277,1500592170,Regular,d0d376b568824c865bda5956454dbcd6b46c959c0d42d7898e1827550c2416c2
8b4670a55e1e76dccf0c03a9a421151c1c3bbdd46f5f9e37bf78988805e74a87,-1,15,1,0.13652498,1500589997,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
8b4670a55e1e76dccf0c03a9a421151c1c3bbdd46f5f9e37bf78988805e74a87,-1,11,1,0.13576132,1500589997,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0,-1,16,1,0.14003617,1500589997,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0,-1,19,1,0.14026995,1500589997,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
91683f004c22bac82d0cbdd13980de08729773eb7da0acc4e925379622b2af05,-1,21,1,0.13506714,1500587686,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
4b2e5ae58ac4df81c827a9e032d969ce96e3d705efefa9e8d2107dba3a2c1f2d,-1,9,1,0.13020636,1500586974,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
54bea2bcc3a2f243aef293c6790354c2e0bbfdd88340504941c2ecdf732cafac,-1,5,1,0.12606668,1500586974,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
54bea2bcc3a2f243aef293c6790354c2e0bbfdd88340504941c2ecdf732cafac,-1,15,1,0.12754388,1500586974,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
67a5cb01485a58cff20d8094b2fac040813380504133e95e82bd6465e4c9cb1b,-1,18,1,0.12542312,1500586439,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
67a5cb01485a58cff20d8094b2fac040813380504133e95e82bd6465e4c9cb1b,-1,21,1,0.12551212,1500586439,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
012138702f6eafaf10b67e3d638828d1946cb13e59789cf80d85b1beb4b8df3a,-1,16,1,0.11619497,1500585187,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
cb65b8ebf82b454d768f45ed27fe5d94764d2104657d00365d1ff9a08c2dffbd,-1,2,1,0.11779727,1500585187,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
c0b514dfbc7b15e30238d9d0fff1ba5ea3bee5473de8e67890b3295bfa3a823b,-1,5,1,0.11162085,1500581524,Regular,caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4
