tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,21,1,0.05250627,1512598969,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,49,1,0.08816979,1512576906,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,130,1,0.05344933,1512522435,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e,1,44,1,0.06532034,1512468440,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,276,1,0.13091022,1512457725,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,136,1,0.0959704,1512446296,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,111,1,0.06563882,1512370025,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f,1,2,1,0.11136323,1512359316,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,39,1,0.06522602,1512293976,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,1,130,1,0.08791742,1512229024,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,184,1,0.19867247,1512207669,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,356,1,0.16919875,1512196007,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,31,1,0.08016211,1512185338,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,34,1,0.05887458,1512152902,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,107,1,0.17502052,1512131197,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,93,1,0.07074974,1512087490,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,60,1,0.07605456,1512044433,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,77,1,0.07698742,1512022337,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c,1,42,1,0.0784307,1512011943,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,210,1,0.15367495,1511989996,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,55,1,0.07569412,1511978947,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,117,1,0.15559713,1511968265,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,152,1,0.14529705,1511935670,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,47,1,0.06729743,1511849298,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,135,1,0.05454617,1511816033,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37,1,121,1,0.06713361,1511805212,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,119,1,0.18106416,1511783406,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212,1,25,1,0.06868039,1511751476,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
7fe1acacc385f377dc93d7ee401b53bfd89d5374c200c2aa4a8fb62a8316eb7a,1,0,1,0.07282317,1511740080,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,16,1,0.07596665,1511696924,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,195,1,0.12634981,1511664250,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,269,1,0.13415001,1511642688,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,73,1,0.06371674,1511610325,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,78,1,0.08305423,1511567112,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,31,1,0.11544876,1511545361,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,56,1,0.15685547,1511523088,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,127,1,0.0813072,1511501500,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268,1,89,1,0.07888586,1511469513,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,104,1,0.15844503,1511458628,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,141,1,0.08264989,1511338483,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,16,1,0.07940093,1511317033,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,187,1,0.08110203,1511306036,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
7de280bc60864f6c9ead86af88cab3dc93e7c47b4143b8d1a7c5ab625613bbfa,1,19,1,0.08009794,1511295547,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,295,1,0.14682793,1511286758,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,228,1,0.15516546,1511251561,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,97,1,0.14811343,1511240711,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,113,1,0.10440194,1511188980,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,61,1,0.06166586,1511156685,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9,1,80,1,0.06090448,1511145605,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
b3159a3db43da94ade1f9ea710f1a403ff815804c527f61638410e6f8b4f423f,1,22,1,0.0670316,1511134526,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,325,1,0.04537682,1511124430,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b,1,73,1,0.08514054,1510993513,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,98,1,0.1672902,1510950109,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,69,1,0.07633803,1510928643,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,214,1,0.0725569,1510917240,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
2f24610703ff36be6d87caa1c1556f480675b83c979a49b478bd738d5ae00d89,1,101,1,0.07207384,1510907162,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,99,1,0.06509061,1510885434,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,47,1,0.09231312,1510863199,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,90,1,0.09923946,1510830259,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
00e04b2d437f3a47fc06193c1c25b3faf8dbe38fded8e6ac6c800729f629e1c6,1,55,1,0.09497294,1510819672,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,103,1,0.28556837,1510798085,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,134,1,0.08889124,1510765464,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,89,1,0.0948612,1510732753,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,226,1,0.20102624,1510721654,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,166,1,0.096949,1510710949,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,102,1,0.09861094,1510700190,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,21,1,0.188747,1510645690,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1,1,79,1,0.08955212,1510602725,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
7a2d58d13efbb72e31256cc9c037904c0720d950ed4bb47dce95500466ab2952,1,18,1,0.14585339,1510559164,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,141,1,0.0399967,1510515514,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,260,1,0.10647965,1510472100,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80,1,120,1,0.05258779,1510439617,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,71,1,0.17369588,1510429052,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,8,1,0.12606561,1510407223,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,41,1,0.09046876,1510385597,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,58,1,0.19739225,1510353127,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,29,1,0.07726412,1510342083,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,155,1,0.0545012,1510320166,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,86,1,0.05226425,1510309501,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,121,1,0.08190437,1510298659,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f,1,7,1,0.08357119,1510276856,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,444,1,0.23614151,1510266053,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,98,1,0.06285478,1510254966,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f,1,22,1,0.08288953,1510244670,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,132,1,0.0718179,1510222703,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,175,1,0.08252921,1510211758,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,124,1,0.21851918,1510168231,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,76,1,0.11409482,1510146720,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,41,1,0.12161754,1510136444,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,92,1,0.11223841,1510103533,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,74,1,0.11523695,1510048666,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,158,1,0.11839519,1510037838,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b,1,4,1,0.10892325,1509994294,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,13,1,0.23770106,1509983574,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
cd28dd97f89673ac87dae4cc52c42f388840a76f4b6573091a7a423483cc16b5,1,33,1,0.12435316,1509940111,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,38,1,0.24886589,1509918567,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,970,1,0.11759744,1509907591,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,140,1,0.11852308,1509896981,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,103,1,0.22610737,1509874916,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,215,1,0.36321214,1509864340,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,75,1,0.11289422,1509820897,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff,1,16,1,0.1201985,1509810211,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,294,1,0.20334198,1509734609,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,143,1,0.07161884,1509679653,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,4,1,0.1593559,1509658069,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,24,1,0.07760517,1509593259,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,122,1,0.06292491,1509560647,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,84,1,0.07970754,1509527903,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,66,1,0.08181849,1509516979,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,16,1,0.12838165,1509506443,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483,1,35,1,0.0640277,1509452394,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,179,1,0.0949836,1509375957,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,138,1,0.11235555,1508920879,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,33,1,0.16884889,1508800420,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869,1,9,1,0.16777977,1508789883,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,228,1,0.15689029,1508778933,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c,1,38,1,0.13716748,1508746083,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,186,1,0.16879516,1508735164,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,25,1,0.16915001,1508724524,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434,1,47,1,0.33291419,1508713980,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,296,1,0.16430244,1508702523,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,32,1,0.34252209,1508691900,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,59,1,0.3375156,1508681045,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,254,1,0.32152665,1508669935,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,101,1,0.18181464,1508659002,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,7,1,0.17248717,1508648937,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,162,1,0.1690611,1508637994,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,141,1,0.16107657,1508604880,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,44,1,0.1470389,1508594044,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53,1,124,1,0.11690073,1508572298,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,339,1,0.27603199,1508561562,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,51,1,0.08328737,1508539676,Regular,454b49797badf3ff7ce4d2f361473f1ea6caa3869877537f38e7b17f698bb990
