tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
974bafb449dff0ec80209bce31c9f14bdca2ebdd796cf08a4f49df817804dc4b,1,0,1,0.198281,1499304066,Regular,800bd3923cf592c27c6093e39efbf110604107c9b6460c771d236c73e224a8ac
86b80df7d87590ac247dd24c472d490433758fd201affcf661efbb9a00fdabad,-1,4,1,0.195352,1499276288,Regular,eadc96eb7c55945c27fba8657668d78cb3ad08b7434f0374d2b6bcda3893035d
eadc96eb7c55945c27fba8657668d78cb3ad08b7434f0374d2b6bcda3893035d,1,1,1,0.195352,1499273568,Regular,86b80df7d87590ac247dd24c472d490433758fd201affcf661efbb9a00fdabad
2fabd1580c84b1c91c4753e33f10b5832bd01d11538bd6ec5b05793d9f538c61,-1,2,1,0.197958,1499239479,Regular,4a0807c8e1ccdd4e40ba21a92bb236e485cc93afa28df0a40a012ee8959944d7
4a0807c8e1ccdd4e40ba21a92bb236e485cc93afa28df0a40a012ee8959944d7,1,0,1,0.197958,1499239129,Regular,2fabd1580c84b1c91c4753e33f10b5832bd01d11538bd6ec5b05793d9f538c61
b904acb33283e0c56137aff3ab5aaa834bd27969b2ec259af891465653df1211,-1,16,1,0.196669,1499204149,Regular,a9c8071b2310cad65065902ac7458a365ca9611aadd05fce8e02d6a57a5f15b4
a9c8071b2310cad65065902ac7458a365ca9611aadd05fce8e02d6a57a5f15b4,1,1,1,0.196669,1499203288,Regular,b904acb33283e0c56137aff3ab5aaa834bd27969b2ec259af891465653df1211
a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea,-1,10,1,0.19748,1499170188,Regular,bb614680be768a3b1ef082a37259bced767d54df06dfbb5093e5b8f28af82cfc
bb614680be768a3b1ef082a37259bced767d54df06dfbb5093e5b8f28af82cfc,1,0,1,0.19748,1499168009,Regular,a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea
bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665,-1,107,1,0.197441,1499148300,Regular,50997dafe24e426cbb051d6d1ac1271a85d14067322f15a18d3971d53906cf77
50997dafe24e426cbb051d6d1ac1271a85d14067322f15a18d3971d53906cf77,1,1,1,0.197441,1499139089,Regular,bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665
94725a0ccf43df1ddf1eefaf27421727152f8ce4837a8e9e438f57a9c23cf2ae,-1,42,1,0.196575,1499105179,Regular,084bf9926e8628cfb0e4b403c0ba78bbd6bb33c72f3117f1cdbc07eabf8635d6
084bf9926e8628cfb0e4b403c0ba78bbd6bb33c72f3117f1cdbc07eabf8635d6,1,1,1,0.196575,1499105032,Regular,94725a0ccf43df1ddf1eefaf27421727152f8ce4837a8e9e438f57a9c23cf2ae
611c10d70175a1ea1040590492e8c82bc4c2b55b184543fb8abfb9a3a7b5f1d1,-1,9,1,0.201527,1499077901,Regular,a15c36120397b0e5ca8a1262f3ee38029696b9e08c642b499be79be6f69bb219
a15c36120397b0e5ca8a1262f3ee38029696b9e08c642b499be79be6f69bb219,1,1,1,0.201527,1499076612,Regular,611c10d70175a1ea1040590492e8c82bc4c2b55b184543fb8abfb9a3a7b5f1d1
1f4e9f229d67131bbe8c3101f2741fd58364da63f56b1054a8b9625390e7de43,-1,15,1,0.195285,1499049991,Regular,b06af29feae3650dc890c51d8f7dfebdbb6530d9456317631a5f2b4dd2b46fcf
b06af29feae3650dc890c51d8f7dfebdbb6530d9456317631a5f2b4dd2b46fcf,1,0,1,0.195285,1499047872,Regular,1f4e9f229d67131bbe8c3101f2741fd58364da63f56b1054a8b9625390e7de43
8610c38110fcac68bc7455ca2be438744af0d4c036b5769f490e3f7efd49c9a5,-1,20,1,0.195627,1499013260,Regular,e58b704b77bd5063efb47e2869d6199e275d947612d365cad7dcd7eab1f4128c
e58b704b77bd5063efb47e2869d6199e275d947612d365cad7dcd7eab1f4128c,1,1,1,0.195627,1499011263,Regular,8610c38110fcac68bc7455ca2be438744af0d4c036b5769f490e3f7efd49c9a5
14be92cd4af7c21260333f7f377a56c3231e16e20a5ee3a76b9020ebaa3d5b29,-1,17,1,0.196663,1498968645,Regular,52f9ebf8c3f82e20c31e40d8633986399a7b6217666d203fcdc9ca364a5fb6bf
52f9ebf8c3f82e20c31e40d8633986399a7b6217666d203fcdc9ca364a5fb6bf,1,0,1,0.196663,1498966157,Regular,14be92cd4af7c21260333f7f377a56c3231e16e20a5ee3a76b9020ebaa3d5b29
7e11ae11c0792ccf0875c45b1e4078671b6a3facfba6b8cc8c6202d711f6a241,-1,49,1,0.197354,1498922276,Regular,e269d30543acf2ed71e88599ed8991ea1d8fa0e122035050ab0545286b8d5c36
e269d30543acf2ed71e88599ed8991ea1d8fa0e122035050ab0545286b8d5c36,1,0,1,0.197354,1498921637,Regular,7e11ae11c0792ccf0875c45b1e4078671b6a3facfba6b8cc8c6202d711f6a241
4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9,-1,97,1,0.277756,1498889941,Regular,8e6bc0943ac71be8279d03694dcc888827c22ba1e0c28207f86ad13edb0ca33d
8e6bc0943ac71be8279d03694dcc888827c22ba1e0c28207f86ad13edb0ca33d,1,0,1,0.277756,1498888663,Regular,4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9
7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336,-1,20,1,0.196417,1498857535,Regular,59f11d71a72a4d5a3d72b36c45ae1fa152bc3ed4a8daf8eca1cef4dc8bf2a565
59f11d71a72a4d5a3d72b36c45ae1fa152bc3ed4a8daf8eca1cef4dc8bf2a565,1,0,1,0.196417,1498847231,Regular,7dd5d2f4d61fd4d11952dd3f032e3d6949ca6511f4eb3ced236ab1c034739336
e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b,-1,23,1,0.198679,1498770782,Regular,ba4159f21f47e9e75bd6f3a9134d0e8155d95732e18368e23d00ffd4bb96e967
ba4159f21f47e9e75bd6f3a9134d0e8155d95732e18368e23d00ffd4bb96e967,1,1,1,0.198679,1498766475,Regular,e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b
5926364ce0440fdd576272f8f2f2e57224a7c798de1abe7cb8cbed95e805cd97,-1,29,1,0.199912,1498749315,Regular,9390d5ad21c324f425b5de22aeb9865d93447f30f1c063db9d9476c4f9cc39ee
9390d5ad21c324f425b5de22aeb9865d93447f30f1c063db9d9476c4f9cc39ee,1,1,1,0.199912,1498745854,Regular,5926364ce0440fdd576272f8f2f2e57224a7c798de1abe7cb8cbed95e805cd97
011937f8b7d5bcadf0d3864b3165edc038931196d6b321f86ec01f14bfbae685,-1,71,1,0.20031,1498729221,Regular,12713bdbd649017a0eec6c2aca5c3d2d0475bb0f85acce19e6da8075cab09aa1
12713bdbd649017a0eec6c2aca5c3d2d0475bb0f85acce19e6da8075cab09aa1,1,1,1,0.20031,1498725888,Regular,011937f8b7d5bcadf0d3864b3165edc038931196d6b321f86ec01f14bfbae685
001e294b3844e10ccfd520efd8d73f28a169e2d804faa3a5922bc96be2f9a550,-1,42,1,0.199809,1498714779,Regular,c2de925d22707e47fdb5c135659912d2a10580407601f6a8f6133fcc36e0b179
c2de925d22707e47fdb5c135659912d2a10580407601f6a8f6133fcc36e0b179,1,0,1,0.199809,1498708128,Regular,001e294b3844e10ccfd520efd8d73f28a169e2d804faa3a5922bc96be2f9a550
5fcd92162f8ff3e43c480710364d6cf6016cde5ad285276d9ac11ef8fe8f437b,-1,12,1,0.199325,1498687023,Regular,1a0446eb89c918b0e323599bc02a3a3d60efea465fc58a86f7a0f0610561f646
1a0446eb89c918b0e323599bc02a3a3d60efea465fc58a86f7a0f0610561f646,1,0,1,0.199325,1498684371,Regular,5fcd92162f8ff3e43c480710364d6cf6016cde5ad285276d9ac11ef8fe8f437b
bdc1375cb6cbb25f0432fb376f04ed95f5e9c49898f3e9bc50fbe1eebfe183a6,-1,4,1,0.195921,1498662501,Regular,df05579720b5d7ad964858c5ca93276105f06081c9e53ce2e5c70d2fd20f943e
df05579720b5d7ad964858c5ca93276105f06081c9e53ce2e5c70d2fd20f943e,1,1,1,0.195921,1498656995,Regular,bdc1375cb6cbb25f0432fb376f04ed95f5e9c49898f3e9bc50fbe1eebfe183a6
47e168e37d83d21079a431585ab083a2e3a63b9e23f651269f894367a86b3e9a,-1,23,1,0.196105,1498628434,Regular,853453bcf049cf371cb67269521f2b85b440cb7fc978ff6fd0f70fafc7d25440
853453bcf049cf371cb67269521f2b85b440cb7fc978ff6fd0f70fafc7d25440,1,1,1,0.196105,1498627125,Regular,47e168e37d83d21079a431585ab083a2e3a63b9e23f651269f894367a86b3e9a
2cbf4d40f5f24c06d2bb51504a4720ad9c0e48f16d620779beff05b9c04a73f1,-1,28,1,0.19919,1498599800,Regular,2613f2f850239c54543c6e8e268cda64ea00444be505b0f6231f5aca1137671f
2613f2f850239c54543c6e8e268cda64ea00444be505b0f6231f5aca1137671f,1,1,1,0.19919,1498592120,Regular,2cbf4d40f5f24c06d2bb51504a4720ad9c0e48f16d620779beff05b9c04a73f1
0048c9e0ccae8d587c9f3c8678cb4b0811e895605ec29a958708fa030dae34b8,-1,19,1,0.198222,1498572793,Regular,65beb3de90f47bf236c640c159da003e6bd120f4cdfeafa1196235dd677c5ca5
65beb3de90f47bf236c640c159da003e6bd120f4cdfeafa1196235dd677c5ca5,1,1,1,0.198222,1498571715,Regular,0048c9e0ccae8d587c9f3c8678cb4b0811e895605ec29a958708fa030dae34b8
bd4740352ba1852174ad71c50fbfcf04465485d21eb702cb69972fe0d108b5f1,-1,44,1,0.199175,1498555104,Regular,d9ddf42354573e6f13fd1be616e4c5868789ec2774dba51af7c236a958f1387c
d9ddf42354573e6f13fd1be616e4c5868789ec2774dba51af7c236a958f1387c,1,1,1,0.199175,1498552115,Regular,bd4740352ba1852174ad71c50fbfcf04465485d21eb702cb69972fe0d108b5f1
aa8b5057d7bf33bc1fb33de4686dec955f69527dbb7035fa02d696578a93e829,-1,12,1,0.19538,1498522862,Regular,66152135c26ba767d438cd0c1962562e5e7b1efc039decdb101bcf68c000a270
66152135c26ba767d438cd0c1962562e5e7b1efc039decdb101bcf68c000a270,1,0,1,0.19538,1498521699,Regular,aa8b5057d7bf33bc1fb33de4686dec955f69527dbb7035fa02d696578a93e829
dd25e1a5811d9c0d9e26ec26e4ad0deb9b1988c8dd1756d044620195a20cc0c9,-1,18,1,0.198521,1498495689,Regular,f4766cc4d48cdf3b61b1090433204b39dd27660f3516e82254a3bad705e59889
f4766cc4d48cdf3b61b1090433204b39dd27660f3516e82254a3bad705e59889,1,0,1,0.198521,1498494594,Regular,dd25e1a5811d9c0d9e26ec26e4ad0deb9b1988c8dd1756d044620195a20cc0c9
0f33e18e9543590d324f72ebedb3eab040cb913cd6d2286ff489c9abe35df0ae,-1,26,1,0.198547,1498488413,Regular,79c3549868671a9d8855a0a443d0362c93f66fc4e1da6df66f9c23ef68c2c72b
79c3549868671a9d8855a0a443d0362c93f66fc4e1da6df66f9c23ef68c2c72b,1,1,1,0.198547,1498467645,Regular,0f33e18e9543590d324f72ebedb3eab040cb913cd6d2286ff489c9abe35df0ae
bdc2e743bebcf8c71d90330ece8e867b24284f4022056c7bbca3bd511119ca87,-1,22,1,0.19811,1498432558,Regular,75ae48fa4239ad2aae8c773021ccf1c3b794d1b7ed9e6c9615caecaae6dadb39
75ae48fa4239ad2aae8c773021ccf1c3b794d1b7ed9e6c9615caecaae6dadb39,1,1,1,0.19811,1498429955,Regular,bdc2e743bebcf8c71d90330ece8e867b24284f4022056c7bbca3bd511119ca87
3e8434776a4c7725f8ef71a25f8478e4a522e75de7e433a6004d0a2567c6b6e0,-1,8,1,0.196824,1498414349,Regular,a5ee74396d11b55e427c5ab1407b23beabd3bdbd47aac185739b2c70ca0b84eb
a5ee74396d11b55e427c5ab1407b23beabd3bdbd47aac185739b2c70ca0b84eb,1,0,1,0.196824,1498412000,Regular,3e8434776a4c7725f8ef71a25f8478e4a522e75de7e433a6004d0a2567c6b6e0
c7afbefc2e5edeb368f133b38a2b403687acd294764d33f3ab683c00e4c8229c,-1,15,1,0.198737,1498394658,Regular,24152601797f14e84d7e8ea88704c505e7a60194b42aaa11d486ecebdba4dc76
24152601797f14e84d7e8ea88704c505e7a60194b42aaa11d486ecebdba4dc76,1,1,1,0.198737,1498393443,Regular,c7afbefc2e5edeb368f133b38a2b403687acd294764d33f3ab683c00e4c8229c
145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3,-1,19,1,0.198685,1498377239,Regular,93a8eddb315ed733fb4d174ec1359ed224f4f5c1a18423f63907c91a9e57a9dd
93a8eddb315ed733fb4d174ec1359ed224f4f5c1a18423f63907c91a9e57a9dd,1,1,1,0.198685,1498372563,Regular,145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3
57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20,-1,18,1,0.202362,1498347251,Regular,828e4f793688827ba07f7cf3c4c9e0897965ae8028e1d38bbad60e5dfc4f3c2b
828e4f793688827ba07f7cf3c4c9e0897965ae8028e1d38bbad60e5dfc4f3c2b,1,0,1,0.202362,1498346671,Regular,57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20
0dceb80ebbe833d152be2cd577a0506e0cb892a1069d3834c27d91ba8b1f0335,-1,4,1,0.197209,1498311834,Regular,998fc357f05053c4bef7c012f00fdfcb430f70f4278343b8ed2b5157e300bb4f
998fc357f05053c4bef7c012f00fdfcb430f70f4278343b8ed2b5157e300bb4f,1,1,1,0.197209,1498310363,Regular,0dceb80ebbe833d152be2cd577a0506e0cb892a1069d3834c27d91ba8b1f0335
f51f79aec654fe03b6245654d8d3e2fbd8084b6a638fbd5fce235b8029bffaa3,-1,13,1,0.202805,1498282503,Regular,e98df4ebf3e90088320a54d84d2a26c4e00c10fb6176adcc278749c9992ed6c3
e98df4ebf3e90088320a54d84d2a26c4e00c10fb6176adcc278749c9992ed6c3,1,1,1,0.202805,1498276162,Regular,f51f79aec654fe03b6245654d8d3e2fbd8084b6a638fbd5fce235b8029bffaa3
1133d7935be302228a808854e8dc17eb6e88d1f18b26f5aabcb13b085c6a0734,-1,25,1,0.197343,1498255940,Regular,44146100eb00da412304f9fac4c88f7557622aec076871cec0f8dc650ac825c4
44146100eb00da412304f9fac4c88f7557622aec076871cec0f8dc650ac825c4,1,1,1,0.197343,1498253308,Regular,1133d7935be302228a808854e8dc17eb6e88d1f18b26f5aabcb13b085c6a0734
4b3df26b290999862d84c2b721401cf1e44322043f5f5a8d1455724ce93bd6e7,-1,9,1,0.19779,1498239507,Regular,cb64e86b43abcdbef34efffac59117072ee517d315f20fdd26031223be5f29b3
cb64e86b43abcdbef34efffac59117072ee517d315f20fdd26031223be5f29b3,1,0,1,0.19779,1498228049,Regular,4b3df26b290999862d84c2b721401cf1e44322043f5f5a8d1455724ce93bd6e7
dcb5d5e18011c58d3efd4aea913aba66de706e95dd53a5c5851701b4c98d96b8,-1,22,1,0.197425,1498203662,Regular,16e2883588b1edc3de3084ca8802a19fec730b56718376460bfb7cecb9a5048f
16e2883588b1edc3de3084ca8802a19fec730b56718376460bfb7cecb9a5048f,1,0,1,0.197425,1498202890,Regular,dcb5d5e18011c58d3efd4aea913aba66de706e95dd53a5c5851701b4c98d96b8
eff6dabf954d20aa57d2107cb4ef8d75d45963ae127e49712b760eb709c52ed4,-1,10,1,0.197174,1498182770,Regular,649f52ad1f922188539f051d1f64f5a829cefbae74921de4a90cd8d450fa56d1
649f52ad1f922188539f051d1f64f5a829cefbae74921de4a90cd8d450fa56d1,1,1,1,0.197174,1498177804,Regular,eff6dabf954d20aa57d2107cb4ef8d75d45963ae127e49712b760eb709c52ed4
8f83a24cb576c78d2f8c5387d81b8d4835b39887e0d511a86c7dd71aebd6f294,-1,20,1,0.197841,1498153564,Regular,1359ee574033f05b593cfbef15e07de3e61b194ada56585cfc9535da1f186887
1359ee574033f05b593cfbef15e07de3e61b194ada56585cfc9535da1f186887,1,1,1,0.197841,1498152045,Regular,8f83a24cb576c78d2f8c5387d81b8d4835b39887e0d511a86c7dd71aebd6f294
4cfa2a53258d7a2182e305dd9a1d4595cb4e3da17745108f3c82643b5ede86f7,-1,80,1,0.195791,1498112840,Regular,b73d8c0de04cb5fa3799e0885cf3ba853f28a2498acf0b724fcb89077734a6a4
b73d8c0de04cb5fa3799e0885cf3ba853f28a2498acf0b724fcb89077734a6a4,1,1,1,0.195791,1498108011,Regular,4cfa2a53258d7a2182e305dd9a1d4595cb4e3da17745108f3c82643b5ede86f7
fb89ec8d3ac0d36c656e117fd67cea2130eefcf2307bb4625eaeab936fdaa1ff,-1,27,1,0.195679,1498074243,Regular,889da03a654811a08bd45e6177a876247eaf6d6b16b4cf72ec405f4ffeefc8fb
889da03a654811a08bd45e6177a876247eaf6d6b16b4cf72ec405f4ffeefc8fb,1,1,1,0.195679,1498073886,Regular,fb89ec8d3ac0d36c656e117fd67cea2130eefcf2307bb4625eaeab936fdaa1ff
aacd9c68d9f886b4a4d807935cc1503c5a09ba13e5c10de21631b5ab16f7d662,-1,13,1,0.202576,1498062278,Regular,b9ef5424fb7ba8deee304021cecab50e31dbff748d7af14e70d084da7756320d
b9ef5424fb7ba8deee304021cecab50e31dbff748d7af14e70d084da7756320d,1,1,1,0.202576,1498059150,Regular,aacd9c68d9f886b4a4d807935cc1503c5a09ba13e5c10de21631b5ab16f7d662
677bc6891bb4c2472dfd697c7608bdc86b0bfcf279b4fdd86b78bcabb346365f,-1,10,1,0.199926,1498044816,Regular,9fe21426dffd92d30175d657c541b3e6efd2699d000141a1a974fae544dcac52
9fe21426dffd92d30175d657c541b3e6efd2699d000141a1a974fae544dcac52,1,1,1,0.199926,1498043253,Regular,677bc6891bb4c2472dfd697c7608bdc86b0bfcf279b4fdd86b78bcabb346365f
78748f10ffe1d1419ab573799bf2bd40cdf23e3195387bc630fd3fe6dd0cea06,-1,49,1,0.364,1498022493,Regular,e07e77279f3987728f2ce4cf3dc1502f33952498b53d35b94ee8d6b01faccfc5
e07e77279f3987728f2ce4cf3dc1502f33952498b53d35b94ee8d6b01faccfc5,1,1,1,0.364,1498020673,Regular,78748f10ffe1d1419ab573799bf2bd40cdf23e3195387bc630fd3fe6dd0cea06
e1e476ce76cf081f2c2bf424d1bceae00a74cbcad89158b7685f00a258014200,-1,32,1,0.198376,1497978752,Regular,522411dc5427b4d4b3f1abbb2268bb88345ab8e8060a6f67ff64e038634c9186
522411dc5427b4d4b3f1abbb2268bb88345ab8e8060a6f67ff64e038634c9186,1,1,1,0.198376,1497977933,Regular,e1e476ce76cf081f2c2bf424d1bceae00a74cbcad89158b7685f00a258014200
4c3523d1a443f45e239cc866d81eeb8371c263fafe954ce652570d6e0b0d9dff,-1,75,1,0.197928,1497955056,Regular,d2f63b2a19bd38ff5c94aa857e9d6234bac428793cefb5e31368bf0bb249f890
d2f63b2a19bd38ff5c94aa857e9d6234bac428793cefb5e31368bf0bb249f890,1,1,1,0.197928,1497946162,Regular,4c3523d1a443f45e239cc866d81eeb8371c263fafe954ce652570d6e0b0d9dff
197f717c38988528660f3b3d84865c00542843c3b597064a60223b96e4bbbb4f,-1,41,1,0.198472,1497916382,Regular,dfa527020ef75f56dd8bcde43bc20459fbcc3b7e8955de28301817e29280b71b
dfa527020ef75f56dd8bcde43bc20459fbcc3b7e8955de28301817e29280b71b,1,0,1,0.198472,1497915183,Regular,197f717c38988528660f3b3d84865c00542843c3b597064a60223b96e4bbbb4f
a955f083c46d579373191983d76ef5810a6a62d278ef02968c9cb39d27be82ee,-1,22,1,0.19935,1497896394,Regular,5d0e52fa54971d2550ed4dc5d8b07c2b553b8e197af459505839be80cf26e5df
5d0e52fa54971d2550ed4dc5d8b07c2b553b8e197af459505839be80cf26e5df,1,1,1,0.19935,1497893858,Regular,a955f083c46d579373191983d76ef5810a6a62d278ef02968c9cb39d27be82ee
89498c4bf46a4373cf18f7171c5893b2eef5700823a01a696ed2d029bf65632b,-1,10,1,0.204429,1497873292,Regular,47b22024e5aafb8b89a9974cfde3803d3718516450b7b54ab63ef8135b6a54c0
47b22024e5aafb8b89a9974cfde3803d3718516450b7b54ab63ef8135b6a54c0,1,0,1,0.204429,1497871229,Regular,89498c4bf46a4373cf18f7171c5893b2eef5700823a01a696ed2d029bf65632b
3a50080eec72072485783f9e28edb5822fd2b267c64ddf678c9c5a4ca2cf382d,-1,18,1,0.19673,1497852172,Regular,13e767644b5c8b1a4a3dc67e59a2a9633edbbfd308a89d38cf9166dde27a862c
13e767644b5c8b1a4a3dc67e59a2a9633edbbfd308a89d38cf9166dde27a862c,1,0,1,0.19673,1497848454,Regular,3a50080eec72072485783f9e28edb5822fd2b267c64ddf678c9c5a4ca2cf382d
a005f47c1b4b4b45e74e2fe29401223258b69b1eecd11fda3d6aea47d01dc806,-1,43,1,0.19791,1497821495,Regular,c57188ab150e4f16e3c33d600562db1887f29d35f466029ed4c1b951d695d7f5
c57188ab150e4f16e3c33d600562db1887f29d35f466029ed4c1b951d695d7f5,1,0,1,0.19791,1497818728,Regular,a005f47c1b4b4b45e74e2fe29401223258b69b1eecd11fda3d6aea47d01dc806
b8b2a8cba6c4fb2e938f6fe009f48f0a295e25efcbb3681dee256355888539f8,-1,40,1,0.199194,1497791989,Regular,0c2301bb9dcb785cfc30cd127a48b2d5ea6b191dde8e45b83cdbc5bad1f9c986
0c2301bb9dcb785cfc30cd127a48b2d5ea6b191dde8e45b83cdbc5bad1f9c986,1,0,1,0.199194,1497784807,Regular,b8b2a8cba6c4fb2e938f6fe009f48f0a295e25efcbb3681dee256355888539f8
63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f,-1,90,1,0.197854,1497761592,Regular,cdedddc1e366f62108ce463b7c393446f2cc76978192644824b965fd7aef7813
cdedddc1e366f62108ce463b7c393446f2cc76978192644824b965fd7aef7813,1,1,1,0.197854,1497760134,Regular,63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f
8f48ed4c14ee21442696ba0c9e9a9268510e400e89ed645f1ef17096a6c30bae,-1,40,1,0.197011,1497744646,Regular,971b19f6e8d389607fb624ffd8c3bb7661f96d22eb9a2b78df91097a18430f57
971b19f6e8d389607fb624ffd8c3bb7661f96d22eb9a2b78df91097a18430f57,1,1,1,0.197011,1497738592,Regular,8f48ed4c14ee21442696ba0c9e9a9268510e400e89ed645f1ef17096a6c30bae
73ff84b9fdaa56464dba413bdcad537af640a242db413a7bd9afa997d1c157a4,-1,9,1,0.201144,1497716364,Regular,6b2b42c0b26c65e59c106f4955992115dcfe568a12d0f8702b4b6b5ff5884d39
6b2b42c0b26c65e59c106f4955992115dcfe568a12d0f8702b4b6b5ff5884d39,1,0,1,0.201144,1497715104,Regular,73ff84b9fdaa56464dba413bdcad537af640a242db413a7bd9afa997d1c157a4
3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215,-1,22,1,0.2005,1497706983,Regular,a864cbcdc379b8a0c0b4f6fac320233dd7ddf8739b7ef274f700fbbc0063e99d
a864cbcdc379b8a0c0b4f6fac320233dd7ddf8739b7ef274f700fbbc0063e99d,1,1,1,0.2005,1497704303,Regular,3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215
8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f,-1,62,1,0.232538,1497680183,Regular,46da0311e12db9cbe15c093d0df378c6a9694b80453e2bc70741f93832e3ce9a
46da0311e12db9cbe15c093d0df378c6a9694b80453e2bc70741f93832e3ce9a,1,0,1,0.232538,1497678390,Regular,8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f
c72db0100d6de9f0f4d278af55cac14a0afc12915b043e7cdf80f881f04e7bea,-1,18,1,0.19734,1497648156,Regular,bd4457f67e974104a2811ec498998112f5dbca6a53817d78f5d7a5be2f8f577b
bd4457f67e974104a2811ec498998112f5dbca6a53817d78f5d7a5be2f8f577b,1,0,1,0.19734,1497640328,Regular,c72db0100d6de9f0f4d278af55cac14a0afc12915b043e7cdf80f881f04e7bea
6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab,-1,87,1,0.199996,1497630221,Regular,d3520e18714b6b88d5b444f8621fa03ebfc0bf5d02ce6c1317df28d1b7fd8dc0
d3520e18714b6b88d5b444f8621fa03ebfc0bf5d02ce6c1317df28d1b7fd8dc0,1,1,1,0.199996,1497624035,Regular,6b5374d286f9bc0e829b1cb34596634112be99c13b8c1851aa55ea3d0f919dab
4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1,-1,5,1,0.199742,1497607086,Regular,bcc87fbf71847380355f8b136790a2e233bd7ef44f87c9d0cf82a7b4420d391b
bcc87fbf71847380355f8b136790a2e233bd7ef44f87c9d0cf82a7b4420d391b,1,1,1,0.199742,1497606304,Regular,4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1
0e65e2394a800d2fb3c3fb8ae011606d07fa57148839d131cc80bcdccf558ab2,-1,17,1,0.198905,1497582523,Regular,a11743bed3960c3245bf0aba532d7ab421b1196d00a6b53f5ab1c823b263bfa8
a11743bed3960c3245bf0aba532d7ab421b1196d00a6b53f5ab1c823b263bfa8,1,0,1,0.198905,1497581890,Regular,0e65e2394a800d2fb3c3fb8ae011606d07fa57148839d131cc80bcdccf558ab2
01639d067948f4c0df2ec0d79a26d71c243467c76f5b1c67d67636bc5081f1f3,-1,16,1,0.196646,1497561131,Regular,b635141535659503ace5805b92e2291f45f2609d58e81717dea7382677436043
b635141535659503ace5805b92e2291f45f2609d58e81717dea7382677436043,1,1,1,0.196646,1497558059,Regular,01639d067948f4c0df2ec0d79a26d71c243467c76f5b1c67d67636bc5081f1f3
f706970031edeca89f1adea4e85a038e5c04753adf9ba9a91be6d0e99c2e40e4,-1,0,1,0.195014,1497537448,Regular,35bde3b87cd088e42c501a6f837c65660e72f44f5190a188dc7aef4007a4a0f6
35bde3b87cd088e42c501a6f837c65660e72f44f5190a188dc7aef4007a4a0f6,1,1,1,0.195014,1497536048,Regular,f706970031edeca89f1adea4e85a038e5c04753adf9ba9a91be6d0e99c2e40e4
32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc,-1,14,1,0.195293,1497524574,Regular,cd86b033cdd45a7459334e90ae0a3315e2b10041040628cd3e2f19e8e6835f3a
cd86b033cdd45a7459334e90ae0a3315e2b10041040628cd3e2f19e8e6835f3a,1,1,1,0.195293,1497521020,Regular,32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc
4a5783bbb7b00ecf3970e282353828733bccbfaf6fe280499afaf7d5b04f7e15,-1,9,1,0.204494,1497499669,Regular,5a22e838b743a4f72798f2b79fa3673327a444e65b4d8a3015720f1a510e2bb5
5a22e838b743a4f72798f2b79fa3673327a444e65b4d8a3015720f1a510e2bb5,1,1,1,0.204494,1497498602,Regular,4a5783bbb7b00ecf3970e282353828733bccbfaf6fe280499afaf7d5b04f7e15
ecc1b22103ebedd48e2a04eecdbc5a09ed490dcc81eff8b5c9d2d6de873a6e28,-1,11,1,0.196318,1497471757,Regular,bb106783db42cfda4d8310aa4c1b48a682afeefdf228df0d0559b33c8d82219c
