tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6daf65b1b0989a075d3500dab03d55908fed27f6128a4ce46a0a187f9296eaf4,1,2,1,0.07593969,1494483833,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
5b08ec9e6793eee529e94bf561b01750486b4597d8c9ce2e32d4f1cfe567aaed,1,2,1,0.07521265,1494419283,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
757b7d841fffa67402df62960a9158846662300474c632a5452908a18c051b53,1,2,1,0.07521579,1494415442,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
d876712f7580412a1ff5a6154fcba9e801b949877ba962e58c2ef43679e5ebf3,1,2,1,0.07521579,1494396288,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
ccd966595bf44df211d0b4249d882baf5fc7537adb1939b8307af57afcfc55b4,1,2,1,0.07521485,1494320696,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
edb54e06ce3a6ab77deea7e50d22216438c7ab0c6d573989c6410115d0c4acec,1,2,1,0.07521265,1494307611,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
4bbe75b15707a06f44e0200ae2e4de871aedbe1a79a95a00ced664596283cbc9,1,2,1,0.07449807,1494265287,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
3bdbfa1b3138b3827f17b02f33baa539d041a1758a0aae6614a97973e51e280e,1,2,1,0.07521211,1494242881,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
26002538d8ff4cd22057859c57515717d25d6eb0b4a8c4237ffa117ed89435d9,1,2,1,0.0752188,1494179925,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
9591f9fc11fc8ffc60a5218ed27b24b0d6b325afec630caaaa033446a16e8942,1,2,1,0.07521266,1494144173,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
9d370ded88d1be8cf183cd240e0c26ad98269dc33157b24aa489a9743368b278,1,2,1,0.07521485,1494131757,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
c12d4d573a950e235bb5c42a697a81825ce89db4e27324e8a1404083cbfccc04,1,2,1,0.07522047,1494084082,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
ecc6d3c6b09d08789135b84ed62bb634c28081d178f58d1d50d5476af7be306f,1,2,1,0.07521485,1494077043,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
ccca85835ebb4fca675bb1fb6552e92bf99e5db0818334ada09f2db9921808b4,1,2,1,0.07522047,1494068466,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
1d9615b005b50c5a33d859a820a4e720b78ae944cb9875ec6f448e0d31731419,1,2,1,0.0759397,1494060457,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
66374dd7bc98d62470f886d3014ce14c5c8bf88746530d8600914409e23b9cb7,1,2,1,0.0759397,1493986812,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
4a3e26ecbb733ded2a5b5b35a4da639e77276ea0f692dfde6fa237992e9ff008,1,2,1,0.07522219,1493941054,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
64cc1f9b81cf44444171b0ed8c3483f0f30d2f2c619693cd4c3253c761550318,1,2,1,0.07521579,1493822402,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
cafe762dc5a98eedef996bc66f2184f3c57185d272be3c8b9a63864a66e365f4,1,2,1,0.07521086,1493757516,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
2f862433fb282b35b4a7f42db36043cf1f396706cdfa19946e72da7b19f6ffe8,1,2,1,0.07521156,1493702151,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
9c349e39e18c3166765ad1445fb515c3c80e6993d97dfd0c4226210bbf70dce6,1,2,1,0.07521211,1493631848,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
6ca37b88290c650e3b13d34477ac423398e8447ebd5d680ab8d1275c90dc3b39,1,2,1,0.07521579,1493586854,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
4be143370627eda91753e73c3d95986f29e2473b8290c4da030015ebd84ea767,1,2,1,0.07521156,1493548912,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
c85539bd712d3c2a88b83b78849840fc536888da72e9796da50bd7a4fb5306fb,1,2,1,0.0759397,1493542285,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
5440e9cbda7ea88720b029edfed84cda576775efb7b0aa47452fa8c17ab69242,1,2,1,0.07523553,1493513433,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
ab86ba7b50df433ef953d472255cf84ad6cad1550ae70d290f1c8c57f51169b9,1,2,1,0.07523553,1493505009,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
9e8d7356c0259a03749343071cb784c2e30361323c2c995dcc72bfabf92538fd,1,2,1,0.07596994,1493490780,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
614fe04dcbd3861f6d16e2e2aa8c5ef0006eb3bcb18bb1c19271a597ea638886,1,2,1,0.07523553,1493488435,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
707bcdd2974b806b294430f8f2c63002cffb5fbe361fcd1fd2b2a553ca2bdc74,1,2,1,0.07523553,1493477040,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
2b883ae125b63ec8c028d06e8e02d843a2a54000189f22cd032d668bbb3465b9,1,2,1,0.07523414,1493468218,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
71b9c552b39f1358a44b1062179da9326e0a2ae3fa81d52d67712d8dacfa59b3,1,2,1,0.07524215,1493431769,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
ce96a759802986b72a908aed6b74bb5e68014a186da300ce219d36e35124be87,1,2,1,0.07523414,1493424016,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
545c8a8f2c3056feb159011e535985324883776b5457404e0555b07ac55b05a1,1,2,1,0.07523774,1493380766,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
4c3c9c62fe52aedcd4ea6b75a0c208bf2f86f8289c623eb75bab3a5aaa372c11,1,2,1,0.07595921,1493369944,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
7b8240522351a720e1f44e02b9220bd2b7d28c8d4dbdf16beb703d723da7382b,1,2,1,0.07524215,1493365329,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
fab39599c61b276199245578229c5d201ebce288873ec0b4f7361853899f4a2c,1,2,1,0.07596994,1493362403,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
c0c4f02d59edc4e6ad0d60d6f09d9ece31f32932626ce039c3eb31bee783e390,1,2,1,0.0752569,1493231721,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
ec9c8d868859d757babb01a8001268efad95273079fe22a647eaba17d0faf44a,1,2,1,0.07523774,1493219025,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
c819c0bcaba2dbb217f38ed420845e37ae117e11dcc93e3f1ac89878289ad561,1,2,1,0.07597586,1493193108,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
be3bfec057f57d3aba835bbb2822c6b7ba19c5e0e34ae8f74fbc54d2b97a0c43,1,2,1,0.07596128,1493178490,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
1a3d7eee12084dd37253680ef398a3e9cfdd72a5aac1175a2f5c1bd3d1d3af53,1,2,1,0.07596993,1493136495,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
80d4715b90d3e2ab5c9e3b76f068eac014cda52f00168fa07249777a930f29ee,1,2,1,0.07523414,1493119071,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
0496fb52d0e6b9b095182300ff6ec7d878a49aeeaecea7e005bf4155206141b3,1,2,1,0.07524404,1493081891,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
c2fba9f41ceaa43b7515367c1174a5f5a9043cd2609ab5b20ea420e46c8a5f5d,1,2,1,0.07596993,1493073594,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
5bec1261309eefce4def4ea014c4d9a5c1c174e13ab924b4a43f1bf59d95d985,1,2,1,0.07596218,1493044518,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
3a8464dc2027348d1059c6f1c21ecfbbe22f9426a704b2a124ac1553831401b6,1,2,1,0.07595876,1492936792,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
f681cae0715cf189f8aca7de19472cd7ea7206b2101f2a53c1b5c3627ca0a495,1,2,1,0.0752501,1492893377,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
5cc49db41a6f2b2b0a79bdf2b1cdb92ebaed85d378f54a51d352f48c14015847,1,2,1,0.07523553,1492861784,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
cd5473a8284eea7ed783d645f7f8e6f014dcecb32633f320aeac83025f9948f1,1,2,1,0.07525689,1492849527,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
ea60a6839184a8cfb1385f567ec06a784b87f1e2fbf7ccbad581cec327b720f9,1,2,1,0.07595921,1492783460,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
5bb1f969d5403c8b925b352fb4df754aa19d3ccb939e9f582109859db0d43cb4,1,2,1,0.07597586,1492752861,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
c385623ca63a516558ad89c9de0c944052120885c7cf67e5e752e3f7b3ced909,1,0,1,0.07085774,1492701296,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
b746e663ca2498d4b14701018c1069bae29ff156fb1abcc35b7d09cfb32fe0d9,1,2,1,0.07596994,1492632049,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
c4cf5d064c0bb89817e543ff17020ea181a85f7e47b9c78a19483392e78b2151,1,2,1,0.07521478,1492586955,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
a6b1503acbbc658ea8de7d317d30b8f33873c7de7c1fe644f7f02d7408a257e4,1,2,1,0.07669909,1492571145,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
0b5751b8ca5aacf020a7997aab8a4e36cf75069a8f5a7633eb70c7789d0962ea,1,0,1,0.06947282,1492528907,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
7a4636017bc55fb4ef221e7720a3232b9ddca152bb687f423fdc4cbc4aac76b0,1,2,1,0.07669909,1492494595,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
05fb9ce17e896cba1a9e513d282c3a9b03468c33e16916ae7bf9fc1c163fca05,1,2,1,0.07596592,1492493788,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
29b9d5657526e14d9ec2df01adefa79aefca24ac04ddd9ad796bdcc9d5348ae2,1,2,1,0.07596218,1492465886,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
fdd25a34df9b6cd2da62bce01845ac9590de7ebbe61d4e142057fd501cbd6868,1,2,1,0.07596753,1492423310,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
a955dcebf3d046df597360cbf975d49884efbaa786c1aa15000f6d872c8d97b9,1,2,1,0.07596218,1492390489,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
16207d9f2242653f9aa25da02bbb354414304ba3c3705187e41ea1ad10852a01,1,2,1,0.0752501,1492377278,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
d956fc53a3be011c9627e703369f9368d013d7c0b21383e27149ef5cc6fded2e,1,2,1,0.07597586,1492374526,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
f7abd34c76fe97b7a61c409cef2d9bc15d9ac3c8d692c9dc1937ee7270a509ad,1,2,1,0.07596994,1492366008,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
af93a83efd28751abd80d11f4d44345f83cec8d15fe9324c27b8b073889d18f3,1,2,1,0.0759594,1492340709,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
0ed8dc793efa0eada872605a6b7949bda6a71fd664036afe2473508acc7f5890,1,2,1,0.07669909,1492233188,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
1505a3225b1956f9b2d1b9dfc45cf8f4add77804564c0c5451bcfff9ebbf398b,1,0,1,0.06923862,1492171133,Revocation,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
39669661b657195961f5abb74128406ffe13220f4cd956a118e16d69ccc85a2d,1,2,1,0.07596218,1492163394,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
2c299a409580206a2f0ffff8c3c67c60ea97a436d242d6822a8f6844d77a396b,1,2,1,0.07525343,1492163361,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
922bc4040a61c3d4ef729b51ddbe9b1e8f97f925826c832e12a125781cb0668f,1,2,1,0.07595942,1492149468,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
4dd9de4b719202915b7a1ee8211fa3d4bcfec95e0d1d92f2b846bad916395ad8,1,2,1,0.07596829,1492147316,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
aeb888ad0ad3fcf42f65673b656b2c2564a5203608088f47443d783580a3bed6,1,2,1,0.07525344,1492108087,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
85423d20d31ed1a1592c0ff9e5aeb4f15d366d308856e074e71f4d0b6faefe38,1,2,1,0.07597586,1492093732,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
ddb53dc0b5bac8c6821888652da5a5d9b96b1731b713aff79fa02f1711e7ff1b,1,2,1,0.07596201,1492092419,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
8a39549d98785ff9c71a2faa84dd0b4ab550e9ed41f1f5423d7c6e969e12cb25,1,2,1,0.07595942,1492075878,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
9e506cc161e725c5b186dce20a8a707280e73f16feef9f1660df5207e8d16163,1,2,1,0.07595942,1492038649,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
fd64718ae37a66d1a01e0f90f8dc55e62b6710a2218e2f7e26c26d482155c650,1,2,1,0.07596218,1491972669,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
66478b817b0a703a43979d8ebba4db9f046c1a91edcc9e74c96cf63d8ec0e5a7,1,2,1,0.07596829,1491972192,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
35152599be4d1f947548d54aef1c479412b390d9315fd71c6e9c6c7a981b395a,1,2,1,0.07596994,1491969356,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
781ff0a1062c52d17fc0020f84c1b6b08084c7baa663a63e949faa3a9fc9cd95,1,2,1,0.07596201,1491951025,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
965eaf8d49429626ea4943cbf1d7d8f69b7462a5a78d3f2dd44290403e9564a0,1,2,1,0.07595876,1491865656,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
153fc3c0129d031ca72ace5a4f8903d0c0961fa2a2278f85f43b07d14765f3fb,1,2,1,0.07600048,1491692102,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
60d8037ac6011b39aea70c0545633d5da35908113beb5a75845eb6dd39429f85,1,2,1,0.07597935,1491622914,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
47942fe63ed89b50e5070923c75b7f51eaa165f89e0ca4f31186118a7e15ca7b,1,2,1,0.07597965,1491599574,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
46a619895f251cba92d123436bae74b46eb631c20894945d98fd4cff00a19e64,1,2,1,0.07597935,1491580964,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
a96f84a76cab46c0345bf86fcdab269a294f278a912bdba7028d23ef3208daaa,1,2,1,0.07598489,1491538390,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
3e48ef299f4b4433b40eed5d8d1282a84468ee7c2b495380d961492c3dea6e7a,1,2,1,0.07597778,1491403760,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
d794ba36d8addecb40130525d283e14028f6666a68d61211c3c966ae7716ee66,1,2,1,0.07597965,1491401421,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
753a3c648e87e49a588dd15f08f562ad2d6236999ec4cbb5343c7d015c6746f0,1,2,1,0.0760124,1491284652,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
96db44bb51e880c2488c7c0148b56d9a22631dc3b93839666159cc24144b9168,1,2,1,0.07597778,1491270093,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
3249192c6adf4494c12e9714416312d546234ccd66e707852144ed33f7236d09,1,2,1,0.07599716,1491259902,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
b651a45e7561c7962265ab41489bd5189c5b4d69db2ec72b4a7165bb875a0903,1,2,1,0.07671951,1491257588,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
a5c5ec58051f70afd33430eaf318c214b1c732c2c7ec32ea548f060d3a30e8ee,1,2,1,0.07598455,1491250720,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
21d6d5a600329a95eb56940cb4b59a8139064269fa8a636387a31b898535ab2a,1,2,1,0.07597801,1491244556,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
4484edf7ffe8a6c250ed2dc7dd9c2e8543b376b684aabb338aa0ac7ae60d1987,1,2,1,0.07597965,1491238608,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
fc31a92cc63a481b93d748b349513bf03e32bba0086652854bc380d5f30136e0,1,2,1,0.07599241,1491203962,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
434baa907c1db747b396f0d18b50c3354bae50366f5e6be214644a97d3974339,1,2,1,0.0760124,1491196880,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
edb6d9edc239c9dae2e12f344d77b8cb905e0d0138719fad1e7b5298253b9409,1,2,1,0.07598309,1491124563,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
699e3f7eeda5d893a029fc74107e08fdb79f8be66f9f1895b8f0fcd576936c23,1,2,1,0.07598455,1490956913,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
5ac902e2a9976e10b193fccab8a1d7ff3c7b34f9e7e55d4768bc6d36d79d6504,1,2,1,0.07671951,1490931756,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
6b5d1ebb112460800dc07ac1c5ce7f9d4926e2710a3436e831b11a713bccc038,1,2,1,0.07597935,1490843590,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
88c9fa79c933c4544e67875326e6ef6ce521e94595a1a2b4dbe338dc14c2261d,1,2,1,0.07672015,1490830832,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
a8c49f492f982196ac616decdf8b283ed092755956f07593d78adabc9946f903,1,2,1,0.07598872,1490619155,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
56b6febace3ae023668f60dcc0b1fbfb8967ad36ae97dcc12060f469ca8d13ad,1,2,1,0.07598309,1490565950,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
2dfa0887f0ff8f6401b89363c06769322e3142719150e09e1c5c5d750ad72eb6,1,2,1,0.07598872,1490530495,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
29dc4d68a0b92993ef575c8a56098e906973f363a130722977a1f21fb89ec7d6,1,2,1,0.07598872,1490356465,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
f775cb3f4ae862c1e900ade840dc6ae29e842c3b4a9e6fb029d508996c2a6cb8,1,2,1,0.07598708,1490315715,Vote,01c441d941e7369c268282260d63d172650abc4fdf535f110bbfcf083508e2f9
bb874334a530631f49d5f4256f6d7faab11a07c2e501d6a6cf532ebc8dbc5e28,1,2,1,0.07672015,1490065665,Vote,2355a278709fe4307ded740217bdf9e50cbb4bb86c1681a01dbe7d73d4f79881
