tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
985ff381813dc8cfd41e397d2bb9d48cf7a8cb4cbc3c9c0f0747ea9567d49f2b,-1,7,1,1.999409,1483533171,Regular,75a551570a68510440b410a7933338aba80d4f33476a02e81340f53b7666f694
985ff381813dc8cfd41e397d2bb9d48cf7a8cb4cbc3c9c0f0747ea9567d49f2b,-1,26,1,2.068514,1483533171,Regular,a4b43fdc59b331414cc28f3599c599520f9c525af8d65d021ba010a472cd439a
985ff381813dc8cfd41e397d2bb9d48cf7a8cb4cbc3c9c0f0747ea9567d49f2b,-1,37,1,2.062412,1483533171,Regular,7f5637793a750ad50ad1b9e98841bf77f51cb59de69f01f0598aa92824a3b29e
a483014773fb73973ea5455c52df1ead1d03feff602f7b514457a024aab5cb6a,-1,12,1,2.024405,1483531706,Regular,55efe80a5e0fac528b4b0cf8e7bd492ecb7b29485e94904399403b80dbae3588
a483014773fb73973ea5455c52df1ead1d03feff602f7b514457a024aab5cb6a,-1,8,1,2.032426,1483531706,Regular,417c4eeaf3f1307776752136878cdb2a897ba47643387992c1bee5f498100487
d78885d216d3a5bcd8da0d6ca71ca6ccd8ac65f6b9ada085c5ecc5132df348cf,1,0,1,2.015377,1483530363,Regular,5ac16d26c6dec3a82548a61ba94ad8410d92d414c1ace70fe8ba803f6a32b7c4
a4b43fdc59b331414cc28f3599c599520f9c525af8d65d021ba010a472cd439a,1,1,1,2.068514,1483526677,Regular,985ff381813dc8cfd41e397d2bb9d48cf7a8cb4cbc3c9c0f0747ea9567d49f2b
263334c3201a23eaa40dc27a74d0d916cf00e647963337a54d53c3963e1fc2f3,1,0,1,2.126432,1483520729,Regular,dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f
6de7082d5e7ca9d68921db4cdeb2f0b2e84bdff5d5005b63a69b8fa96e9287d5,-1,5,1,2.12282,1483518680,Regular,2104f263609073aad68a0006fb939abf00cc72a5d67dcfbd30240369bd300181
6de7082d5e7ca9d68921db4cdeb2f0b2e84bdff5d5005b63a69b8fa96e9287d5,-1,18,1,2.110507,1483518680,Regular,9a74ffe258904c09f4e7a1382d7d0d5f5abc8c5016d11ef46d6bb178fc048684
7a36bdd67b1f60e525758087f8bece04a2b645d18bb9f0ac1bebe73206d3d2fe,1,1,1,2.115912,1483514586,Regular,75f4d6ee512ebb0ae8bad4fde9c539e619b5d78afffcdc66a31fcd1361d08fb3
05849584d7fc6254afe98c98bb123da08129b5291a8c58ef0350a65c60f901a2,1,0,1,2.105738,1483508058,Regular,8a6f864d37fdfd1880b900a4ab06aa3adfb46cddfb1f8b342ccb10cbfd4ec116
520f584e9db4527aee4f40e38c2425325d912dbdfc8dd976984a97f138d73707,-1,21,1,8.330917,1483501248,Regular,c78afd82e5d5cbb0056b16ef4f625993411cb1a3375d5c3c53c88d6aae256d62
520f584e9db4527aee4f40e38c2425325d912dbdfc8dd976984a97f138d73707,-1,10,1,1.996898,1483501248,Regular,c7a8dafeb5dfe3ae9e8ebaf23b937bb7964a0e96be46c963c05a2aac14c99a2f
520f584e9db4527aee4f40e38c2425325d912dbdfc8dd976984a97f138d73707,-1,17,1,2.074352,1483501248,Regular,f4f7df979de75ca4556ecc3543d72293275f19d7eb93972f252033a21d33ff46
2ea2b76e4db6b6b43ea37ebb18b97e999541d0c3341a22b60732ddcd9a0325d8,1,0,1,2.07995,1483497963,Regular,f3f18be61fb0ffde4dbd12573fcf6c107d281a0e75bd57e0dac384dac0c3aa81
c78afd82e5d5cbb0056b16ef4f625993411cb1a3375d5c3c53c88d6aae256d62,1,1,1,8.330917,1483484207,Regular,520f584e9db4527aee4f40e38c2425325d912dbdfc8dd976984a97f138d73707
f4f7df979de75ca4556ecc3543d72293275f19d7eb93972f252033a21d33ff46,1,1,1,2.074352,1483463045,Regular,520f584e9db4527aee4f40e38c2425325d912dbdfc8dd976984a97f138d73707
c7a8dafeb5dfe3ae9e8ebaf23b937bb7964a0e96be46c963c05a2aac14c99a2f,1,1,1,1.996898,1483457405,Regular,520f584e9db4527aee4f40e38c2425325d912dbdfc8dd976984a97f138d73707
98d2dd379c0bb25f0825fb259c5bac0931d11dbde692e7c693e1483a49e28262,-1,7,1,2.010064,1483457013,Regular,aff8bdcf04450c33f6bfaccfd1eb5c949170ea1829eb75f8a13d1406ed2ce91f
8dbb5652b86853039dd5a53020fd6e2aaff015bd21bfd9dce6c3fe6b1af751ea,1,0,1,2.110396,1483453183,Regular,333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9
245d6b360f049ea7af77b6cc12b667abf9f44794557a49a5c067214e14545749,-1,0,1,2.025934,1483449714,Regular,538b795e9bd756c4087268707732b44d0a06e8f9d3a02365c73e30089e84c375
aff8bdcf04450c33f6bfaccfd1eb5c949170ea1829eb75f8a13d1406ed2ce91f,1,0,1,2.010064,1483449714,Regular,98d2dd379c0bb25f0825fb259c5bac0931d11dbde692e7c693e1483a49e28262
4fbbc48bfa3329fd195d27d9c2835bf850899b21b57ff732fff5efbdc4149c88,-1,24,1,2.175813,1483448516,Regular,fbc4d751ab7dad61bd8b3dc34050ae3dbc15cf10890523c5857081b8ba763675
4fbbc48bfa3329fd195d27d9c2835bf850899b21b57ff732fff5efbdc4149c88,-1,13,1,2.017622,1483448516,Regular,5afca726f20dd65640f8e691f661c38f7ff92adcb47f88ac887d074922bcea71
43f15b05afad23fe30f4bde697b50c79b53d416fd59e05a9a92bd292926d82a2,1,1,1,2.077742,1483444828,Regular,8a6f864d37fdfd1880b900a4ab06aa3adfb46cddfb1f8b342ccb10cbfd4ec116
d54b3ff0482f8d39332f6adb0bd8a63dbfabad8605ddd1b606daa631f7cd4df8,1,1,1,2.016422,1483438826,Regular,bb9005576eeea57ae3fefc5c663e50e1ed2335d8b1b3145e07e8c14d067fbb16
1b4bdac0173baccb2463999450cff88fd2fb62b831ad87923b2d3e99098fb773,-1,12,1,2.186767,1483438603,Regular,56e32f34c81a72aa2dac534c53c8604a34e4d2912f8c6e305eb59f6bd0884869
1b4bdac0173baccb2463999450cff88fd2fb62b831ad87923b2d3e99098fb773,-1,5,1,2.510877,1483438603,Regular,40fe776356f40c9ed8ea1537f17d0b6008a2c80ef9e14743cfe01c8a23636e61
56e32f34c81a72aa2dac534c53c8604a34e4d2912f8c6e305eb59f6bd0884869,1,0,1,2.186767,1483434707,Regular,1b4bdac0173baccb2463999450cff88fd2fb62b831ad87923b2d3e99098fb773
40fe776356f40c9ed8ea1537f17d0b6008a2c80ef9e14743cfe01c8a23636e61,1,1,1,2.510877,1483428076,Regular,1b4bdac0173baccb2463999450cff88fd2fb62b831ad87923b2d3e99098fb773
64202ec8ecd194939d090fafac4fa1e97479228095f866fbbc3defe504791c97,-1,0,1,2.104483,1483428076,Regular,601de92737f4b2af519cb917c8700254d09c3612af4e42b080f584cc03776f06
9aaefc5cf322690079aca76c903bdaeb53ec1cfefe65205458935c9ad0095cca,1,1,1,2.125564,1483417709,Regular,4b811d56a046bdddbc8ac6c27d5bea5f50d003f557fe53179d9dfbc63b9666ae
fbd1ebb276cbfd8dfbee0c16661fb22150d93c9cb3fe6c307e22d5e238c87ccf,1,1,1,2.015808,1483411587,Regular,5ac16d26c6dec3a82548a61ba94ad8410d92d414c1ace70fe8ba803f6a32b7c4
601de92737f4b2af519cb917c8700254d09c3612af4e42b080f584cc03776f06,1,1,1,2.104483,1483403859,Regular,64202ec8ecd194939d090fafac4fa1e97479228095f866fbbc3defe504791c97
2601c44e78fc787adf955c1035f1ffb62cd8ed6f44147450e18e6e2ab61ce5de,-1,2,1,2.017153,1483403216,Regular,70288aa31d2c634246cd71f2248eea1c507e5e062cee2a35563536e909ec806e
821d64e4fa6cff6d969806f059dba3cbdcd544685e946cb3b5994f493638e777,-1,15,1,2.105376,1483399847,Regular,94a59484e1b5cd909a7fd8b96bdd92e9b140f67dea5de248f28377ef4650fb68
821d64e4fa6cff6d969806f059dba3cbdcd544685e946cb3b5994f493638e777,-1,1,1,2.072669,1483399847,Regular,15737f5556c7ecf219c2413743284e49caf5eb3ae34cda6aecceb686bbee7367
6e72b2763380de5491e3c7d7542b51a51221b31433acd0b72542ce5754763cb7,-1,10,1,2.015171,1483397380,Regular,7774d48b748e46ee7cd3d2717bf83400ccad5afc9e80eda1d02e28653bd34043
7774d48b748e46ee7cd3d2717bf83400ccad5afc9e80eda1d02e28653bd34043,1,1,1,2.015171,1483392299,Regular,6e72b2763380de5491e3c7d7542b51a51221b31433acd0b72542ce5754763cb7
7fdbb7aed3c56170d4ecf0542b8e0c0553e3ab26cdc1cbb6bea442510506709e,1,1,1,2.090221,1483388394,Regular,985ff381813dc8cfd41e397d2bb9d48cf7a8cb4cbc3c9c0f0747ea9567d49f2b
955274ae78ed22404c1f0f358234d773a9c0c180a67fc9c31cb5080496b2c6c8,1,0,1,2.061615,1483382949,Regular,4b811d56a046bdddbc8ac6c27d5bea5f50d003f557fe53179d9dfbc63b9666ae
9af9e8e1d76974eaa7e38ddb7bd8ceeaaaedb68b3ae7e924627a5caf66746aca,1,0,1,1.987425,1483379220,Regular,4b811d56a046bdddbc8ac6c27d5bea5f50d003f557fe53179d9dfbc63b9666ae
538b795e9bd756c4087268707732b44d0a06e8f9d3a02365c73e30089e84c375,1,0,1,2.025934,1483375135,Regular,245d6b360f049ea7af77b6cc12b667abf9f44794557a49a5c067214e14545749
f3954a9b8ceb2f1d9d7bba2bc95cb988b3e61099881a70933c4d407f9e5a31c4,1,1,1,2.019831,1483370513,Regular,a7b058b3b5380af0dd252eaaaa97d6acb3a380933ea171d8d58b2cd9dc7369a1
443ab1416f7d956eb009ed3654ef9f3660e7d7ce45211bce3e25450b9d113fc0,1,0,1,2.092318,1483361995,Regular,a7b058b3b5380af0dd252eaaaa97d6acb3a380933ea171d8d58b2cd9dc7369a1
9a74ffe258904c09f4e7a1382d7d0d5f5abc8c5016d11ef46d6bb178fc048684,1,1,1,2.110507,1483356962,Regular,6de7082d5e7ca9d68921db4cdeb2f0b2e84bdff5d5005b63a69b8fa96e9287d5
1c05df73a6071d385c595168fb8ce7e58ba246aeb1c34495d099264a3893c6c8,1,1,1,1.982321,1483352419,Regular,4b811d56a046bdddbc8ac6c27d5bea5f50d003f557fe53179d9dfbc63b9666ae
66a5e77edbdbc1cd8b9d6c1908a9139fa334c6a2ebef3fde17827838bd2f542a,-1,4,1,1.995135,1483350579,Regular,c6bbbae694dfad450b9127adc7f41bb46692a4037ef98c3cd25545a996f12c4a
66a5e77edbdbc1cd8b9d6c1908a9139fa334c6a2ebef3fde17827838bd2f542a,-1,2,1,2.114227,1483350579,Regular,4e6a042b37d83d9a04c0a6c85c19477fb65d7435ecda3eaafaa881cb0f4b6220
2104f263609073aad68a0006fb939abf00cc72a5d67dcfbd30240369bd300181,1,0,1,2.12282,1483348153,Regular,6de7082d5e7ca9d68921db4cdeb2f0b2e84bdff5d5005b63a69b8fa96e9287d5
4e6a042b37d83d9a04c0a6c85c19477fb65d7435ecda3eaafaa881cb0f4b6220,1,1,1,2.114227,1483340360,Regular,66a5e77edbdbc1cd8b9d6c1908a9139fa334c6a2ebef3fde17827838bd2f542a
c6bbbae694dfad450b9127adc7f41bb46692a4037ef98c3cd25545a996f12c4a,1,0,1,1.995135,1483329157,Regular,66a5e77edbdbc1cd8b9d6c1908a9139fa334c6a2ebef3fde17827838bd2f542a
085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc,-1,70,1,2.01442,1483318248,Regular,98242b6657eef2d0d4d45737f62b490ea1260cda155a2b44b8bdc7c47d587059
085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc,-1,86,1,2.04168,1483318248,Regular,730a711d15f04a08ce5013b3a36dd3a3bd1b6d1e6c51c0506e46c5fa9b558b61
085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc,-1,82,1,2.056737,1483318248,Regular,b76d5367a24988642031e709b47c219705f6b4633a5c109c3a2c57fa27fcf85e
085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc,-1,75,1,1.992559,1483318248,Regular,47c53c7e885e00ab41f213d96a670ab0a8a10c2dac924182b6dd42d9e040985d
085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc,-1,72,1,2.013936,1483318248,Regular,97a741c69d0b543ee25fe748cad47236b6601d2d1cdaa40ecfcfaeef3c40db5a
085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc,-1,28,1,1.995942,1483318248,Regular,bc8bcaaecf8806a45a3b44603580d8da1ef6f9d0f757a9a1055bb29b392fdd2c
085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc,-1,32,1,2.053842,1483318248,Regular,33f786dd032ba3168abc48edaedebe66deb37e7b05fec5ab0b51387fc96e8836
085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc,-1,56,1,2.184098,1483318248,Regular,b386f5485a48a401a08a2ebc239bbef82f924a49c3ca1e944e83b0ce30cbf24e
085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc,-1,58,1,2.052411,1483318248,Regular,c8a5a68ef0ddf4fca12f9065ccdaab916615b7c8c97a85f335c230221b123a50
44ee1d6b774b15abf3a11603e9a4cacd68f5d7501ad692fc0a121dde500507d5,1,0,1,2.007379,1483316664,Regular,4790756c91a605e3953fe92bc8dc00bb1b800e399132c61be682a45c385cc2d1
7f5637793a750ad50ad1b9e98841bf77f51cb59de69f01f0598aa92824a3b29e,1,1,1,2.062412,1483304000,Regular,985ff381813dc8cfd41e397d2bb9d48cf7a8cb4cbc3c9c0f0747ea9567d49f2b
5e8c67b8ba66c3533f9a32c607d1fc98da5822d72300c979b04f2cf56c11dea5,1,1,1,2.088999,1483299382,Regular,fdc70e8e9036d95d5c34ab60060def0f427a2a5d0b0d9fee444d9c7f2c75ca33
325e6fddd97d43f1c70f55eb59f1fe5c18416cd070151d0fd909efb4705a6acb,1,0,1,2.080445,1483294362,Regular,4b811d56a046bdddbc8ac6c27d5bea5f50d003f557fe53179d9dfbc63b9666ae
98242b6657eef2d0d4d45737f62b490ea1260cda155a2b44b8bdc7c47d587059,1,0,1,2.01442,1483288921,Regular,085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc
c86cf9b5193881d4a5a386f41769d5f19a97af145c6d1cb0458c34da41a990fb,1,0,1,2.020017,1483286985,Regular,5289623c1337f0b41d74df7e454e52a449f402a2d326dbbc3cd7a62cf8ead7e0
b386f5485a48a401a08a2ebc239bbef82f924a49c3ca1e944e83b0ce30cbf24e,1,1,1,2.184098,1483282814,Regular,085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc
33f786dd032ba3168abc48edaedebe66deb37e7b05fec5ab0b51387fc96e8836,1,1,1,2.053842,1483279472,Regular,085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc
bcf4a43f9ad4adfc0f13bfe66365636cf0d1e70dd9e926b87d93ae4a347cc3cd,1,0,1,1.986075,1483275865,Regular,28639f16dec2e861147cc670fdac3507be37b5b71dcf19db26e98f235eb62602
4fc9ea97787a400a7e866c23cd916ca3e23adb70f7b17b9f88c04a7eb46c21d6,1,0,1,2.084448,1483272388,Regular,f3f18be61fb0ffde4dbd12573fcf6c107d281a0e75bd57e0dac384dac0c3aa81
395051f83e9fdad6db879e977779f782ba01f4788005ed59b00874aae23ec4a9,1,1,1,2.002507,1483267298,Regular,fdc70e8e9036d95d5c34ab60060def0f427a2a5d0b0d9fee444d9c7f2c75ca33
ec5a252426fcce7f20f491b7e8bbb1c9a7722900a4cb8ee9b507ab8789f526c0,1,1,1,2.101467,1483262463,Regular,9f7813a6c24fb5fa9c3e3faab1b9d33cc7f5126c12c14f6e19f80ccd1d989035
730a711d15f04a08ce5013b3a36dd3a3bd1b6d1e6c51c0506e46c5fa9b558b61,1,0,1,2.04168,1483251080,Regular,085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc
2970ad29d41d3d77b6ee74d8318c22b88609ed54459da75b22cefb9c0c70e6ab,1,0,1,2.08652,1483234631,Regular,c7f56747acfd9a440e6b66a9022ad6ead19426dc368c3c862712234a4dfdcc38
8a462db1c1c27a8867ffd02cce71348bc3417e9a52820cd29cf277d9492a77e0,1,1,1,2.062126,1483222959,Regular,8502aa1f046571c11927f192d66aadd25c3cb2cc30385afc2181c07da6a79bb9
bc8bcaaecf8806a45a3b44603580d8da1ef6f9d0f757a9a1055bb29b392fdd2c,1,0,1,1.995942,1483215115,Regular,085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc
8dd99310a04ce2ef7e11f96cab2839639b6a996ee985d04985a3a21e23b253f1,1,1,1,2.052383,1483209227,Regular,dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f
70288aa31d2c634246cd71f2248eea1c507e5e062cee2a35563536e909ec806e,1,1,1,2.017153,1483204131,Regular,2601c44e78fc787adf955c1035f1ffb62cd8ed6f44147450e18e6e2ab61ce5de
97a741c69d0b543ee25fe748cad47236b6601d2d1cdaa40ecfcfaeef3c40db5a,1,0,1,2.013936,1483199197,Regular,085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc
259bb41e7c8fe0336bb7a857e96c7f29f268228296136e4be70d8829688ad6f8,1,1,1,2.091286,1483193514,Regular,54dcbb88d20373041bd5c421365e21f87ee6e4b8e26c33f6b0aaf002d3daac52
15737f5556c7ecf219c2413743284e49caf5eb3ae34cda6aecceb686bbee7367,1,0,1,2.072669,1483188622,Regular,821d64e4fa6cff6d969806f059dba3cbdcd544685e946cb3b5994f493638e777
1749aa0cf0a89e27aff55867e27887f3b1a34084d10edaa2ac68cb7df7b543b4,1,0,1,2.042095,1483182495,Regular,941022961c6716fd86bc18afc1422a9a78379f3658e47b36e313da30df9618f6
fbc4d751ab7dad61bd8b3dc34050ae3dbc15cf10890523c5857081b8ba763675,1,0,1,2.175813,1483178363,Regular,4fbbc48bfa3329fd195d27d9c2835bf850899b21b57ff732fff5efbdc4149c88
c8a5a68ef0ddf4fca12f9065ccdaab916615b7c8c97a85f335c230221b123a50,1,1,1,2.052411,1483171546,Regular,085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc
5ee0f7b72d472f6932ad49900731766aae9c4270e10f0ada76f0c08fffdc41f7,1,0,1,2.020773,1483163538,Regular,dbeca727ad0df27ab21af1d15e36c337c14f4a4aa0130cfab6d2417a6803a70f
55efe80a5e0fac528b4b0cf8e7bd492ecb7b29485e94904399403b80dbae3588,1,0,1,2.024405,1483154183,Regular,a483014773fb73973ea5455c52df1ead1d03feff602f7b514457a024aab5cb6a
f1833673e5d8949ee6af111a58911fe8da2184eb62a21fac02b1dcbbf4cb7dc3,-1,7,1,2.209286,1483146737,Regular,9832005e591211bee4c7ceb5b3e8105a2fe8e5b67ea09264278c1fc452ba1831
75a551570a68510440b410a7933338aba80d4f33476a02e81340f53b7666f694,1,0,1,1.999409,1483143843,Regular,985ff381813dc8cfd41e397d2bb9d48cf7a8cb4cbc3c9c0f0747ea9567d49f2b
31bc520a145f30a3681b4cd661688bb162c835071275e1fa763893d3a73398d6,1,0,1,2.019415,1483132373,Regular,f3f18be61fb0ffde4dbd12573fcf6c107d281a0e75bd57e0dac384dac0c3aa81
3ddb84ad939903e088db9883dc5319443f078501a3d61c48418c4d13782123dc,1,1,1,2.040426,1483123631,Regular,8502aa1f046571c11927f192d66aadd25c3cb2cc30385afc2181c07da6a79bb9
9832005e591211bee4c7ceb5b3e8105a2fe8e5b67ea09264278c1fc452ba1831,1,0,1,2.209286,1483118120,Regular,f1833673e5d8949ee6af111a58911fe8da2184eb62a21fac02b1dcbbf4cb7dc3
5afca726f20dd65640f8e691f661c38f7ff92adcb47f88ac887d074922bcea71,1,1,1,2.017622,1483112165,Regular,4fbbc48bfa3329fd195d27d9c2835bf850899b21b57ff732fff5efbdc4149c88
4628df029641dbd3ed71b9a401db124da4d2f5cddd68206f265db24f7a1b65b5,1,0,1,2.011217,1483108628,Regular,941022961c6716fd86bc18afc1422a9a78379f3658e47b36e313da30df9618f6
47c53c7e885e00ab41f213d96a670ab0a8a10c2dac924182b6dd42d9e040985d,1,0,1,1.992559,1483103567,Regular,085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc
5db9a03a37339b70e773a86576777ccb14d34e6dcca308eb3c4a81bd2e0aa0ed,1,0,1,2.200253,1483097951,Regular,333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9
364937643bc8cab3b195b306c0c68664a7e173e722e28668041d5959cfb3c9e5,1,1,1,2.063752,1483093081,Regular,693b5338c952b2c9fe62d854c6b6b5d0f85474ddb4be47670ea23cc2e071b44b
94a59484e1b5cd909a7fd8b96bdd92e9b140f67dea5de248f28377ef4650fb68,1,1,1,2.105376,1483087402,Regular,821d64e4fa6cff6d969806f059dba3cbdcd544685e946cb3b5994f493638e777
752807da8b556919cb7674114cd8ef24f9fff01dce2a29ccd598957211d227fb,1,1,1,2.001457,1483083343,Regular,914a70792690001072d01ca288dd21d9b252355e7f5f9070cdbf8ee5f0922bb0
5ef42cd8b10b2d9c373292e34458cb4b382ad8961f057646ccbd89b4d4ad29a8,1,1,1,10.932669,1483075994,Regular,fdc70e8e9036d95d5c34ab60060def0f427a2a5d0b0d9fee444d9c7f2c75ca33
39cd729b65cd2e7b5db63cf629ff8ff55168e6e25b8c031da7050fa76ca8e1e5,1,1,1,2.099366,1483042023,Regular,693b5338c952b2c9fe62d854c6b6b5d0f85474ddb4be47670ea23cc2e071b44b
3d84128933af2a9c3e4d2dce35864ef2c994b71a12e1d165c85a8a46197e0bfe,1,0,1,2.181917,1483037400,Regular,452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698
f033b2eb2656e7613d6100cb9f22302ce1c939df75096024b55d917fb56f67eb,1,0,1,2.081025,1483032517,Regular,333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9
b76d5367a24988642031e709b47c219705f6b4633a5c109c3a2c57fa27fcf85e,1,1,1,2.056737,1483028988,Regular,085607bf619cd27ad02a88f2f1ac33399a925be5bc8481324b30634d647605bc
417c4eeaf3f1307776752136878cdb2a897ba47643387992c1bee5f498100487,1,1,1,2.032426,1483023478,Regular,a483014773fb73973ea5455c52df1ead1d03feff602f7b514457a024aab5cb6a
209079cda16349b17e34a89ef7eead34cca1b523201cc41cb8b84c69232955ec,-1,1,1,2.091993,1483019353,Regular,a781c33e58a4e45f8ffe227fede6bc509b8163c5a93db395a4a93b64870bb026
d8f7e0872593aaae860d73b886626eaafc321f669dacd0a659a54b96f29671fe,1,0,1,2.032531,1483017354,Regular,452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698
5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490,-1,1,1,2.033994,1483012793,Regular,5f3ca399ecc98063d1b9ee7a674a59cb23e2696b183c5bf2e5179dc69c39732f
5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490,-1,12,1,1.995011,1483012793,Regular,130e77e7477e9def9413bd1f87cb0e487ca8e965a126127a634b0d3fb2020fc3
5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490,-1,2,1,1.995159,1483012793,Regular,f9ca102ff869d4275682afe3b860e0685d16c47a2ab49d1f725e9d3f97d6c22f
a781c33e58a4e45f8ffe227fede6bc509b8163c5a93db395a4a93b64870bb026,1,1,1,2.091993,1483012793,Regular,209079cda16349b17e34a89ef7eead34cca1b523201cc41cb8b84c69232955ec
f9ca102ff869d4275682afe3b860e0685d16c47a2ab49d1f725e9d3f97d6c22f,1,1,1,1.995159,1483009354,Regular,5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490
5f3ca399ecc98063d1b9ee7a674a59cb23e2696b183c5bf2e5179dc69c39732f,1,1,1,2.033994,1483005674,Regular,5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490
5ea57fb1b53f12f0c59dcb0d256ef14226121ebb6cf96ab30ba30ea22fb8d51e,-1,9,1,2.001712,1483002316,Regular,6775536a2b8388f26f2a8c446a8d408c9aabf61e86c95c2ba7add60c7c323aae
6775536a2b8388f26f2a8c446a8d408c9aabf61e86c95c2ba7add60c7c323aae,1,0,1,2.001712,1483000717,Regular,5ea57fb1b53f12f0c59dcb0d256ef14226121ebb6cf96ab30ba30ea22fb8d51e
130e77e7477e9def9413bd1f87cb0e487ca8e965a126127a634b0d3fb2020fc3,1,1,1,1.995011,1482992696,Regular,5b0049047a535cef9bf29917ef3717c17e42fe5800a44a7687ba05d266537490
f996617841a73658e924113561470b2671550450e4753a597fa24fba3e9763b2,-1,2,1,1.984914,1482988805,Regular,790b934e038e4a52d791b48d1a8960a11f87fbf3e8ff8099dca39d4bdfcdf224
f996617841a73658e924113561470b2671550450e4753a597fa24fba3e9763b2,-1,7,1,2.003389,1482988805,Regular,1cda3bf31d2433a35940984424d11325c29495a34f627cddbf169ebcd1bed74b
1cda3bf31d2433a35940984424d11325c29495a34f627cddbf169ebcd1bed74b,1,0,1,2.003389,1482982519,Regular,f996617841a73658e924113561470b2671550450e4753a597fa24fba3e9763b2
790b934e038e4a52d791b48d1a8960a11f87fbf3e8ff8099dca39d4bdfcdf224,1,0,1,1.984914,1482970303,Regular,f996617841a73658e924113561470b2671550450e4753a597fa24fba3e9763b2
5b2f6ce9dbadb596fa5de9ab865ccbf9e79925709f3acc3813efabb0378c01d6,-1,2,1,2.026547,1482960421,Regular,5157330004d40b234df9c6b1c1396bb9336195538f8d002ef165ac2180ace5f6
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,38,1,2.128277,1482959569,Regular,3bf39b58314962fc6148ef4b46fa5dd4dd9ef5a0c33d0230f78cb1acd177b2e0
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,69,1,2.028959,1482959569,Regular,2ff1483aa8c6e5a84478f918b1c2f5885029b0e9bf9ba2a0c3a6259c3cedcbf4
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,65,1,2.063712,1482959569,Regular,32bca33b84ef7f5c2b29cce7cbdded35cfbceb09117b052328fce33f25f752ef
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,64,1,2.027413,1482959569,Regular,fe44fc3f33531df462ba1ff59274ed2125c3b71d94e90b50bffa1a8c7b0e21ef
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,61,1,2.13668,1482959569,Regular,6ccd56de9920059690943b2eefbb2e912c4baf69f7fc197aafbb5c5b6dfa29eb
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,56,1,2.003571,1482959569,Regular,0c973a5d53ce213027685665589443274c9e2c4a147f14101d3f244c5ebf30e6
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,53,1,2.092879,1482959569,Regular,fa7dbe912dbb284f71b886bf479b2361f15cb4b22f7efbefbed478a542d9e4e3
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,19,1,2.112547,1482959569,Regular,02b5b743379e212ee2d4dde71f8bc24668ed07815ff2f2f0a0df83bb9ddd5cc1
503606e9949bfa7d191cd9112f61c5253c7779d41bba9b44bc231ba823fdb067,-1,18,1,2.02336,1482959569,Regular,b19d660b1ffa4cf01442211ae6be8ea38734384d902bda61e4f96a8de70771c0
