tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0246dfb249e4c6fd068f6709fd409a679ee8cd2c16bb682bca9f89e7a30424d0,1,6,1,0.19562681,1505167452,Regular,503a7429cc6ae7b40b3a36f8dacc5161a12649cefe58dd33b9b48eb7ec40517c
14309137d8309c64c2056049a45504f43916dec8e59fe5c2a248aef0a4474aa6,-1,71,1,0.19523418,1505102396,Regular,e8c7e37140731fa34acb6f8169afe720572870cf706a2d8fd857c47f458a80b4
e8c7e37140731fa34acb6f8169afe720572870cf706a2d8fd857c47f458a80b4,1,2,1,0.19523418,1505096104,Regular,14309137d8309c64c2056049a45504f43916dec8e59fe5c2a248aef0a4474aa6
59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8,-1,52,1,0.19541983,1505047323,Regular,975080eada1eff8dc3ede6723a0144ac20e2eaf4bb76608670b5037e500e6840
975080eada1eff8dc3ede6723a0144ac20e2eaf4bb76608670b5037e500e6840,1,9,1,0.19541983,1505041498,Regular,59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8
a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd,-1,30,1,0.19776369,1504985642,Regular,976c7139df805b0185d5a4df008dd28d485f4704799fbe42593b088d7d67630a
976c7139df805b0185d5a4df008dd28d485f4704799fbe42593b088d7d67630a,1,5,1,0.19776369,1504976750,Regular,a5726edced0c03bd57a93215ab79996818cc512f8d6625244bceed836987c7fd
656024598381b213ffc323c003c4cb120f7bd3b9114cd6d6e335aeb8fa59e541,-1,22,1,0.19515487,1504935361,Regular,bb4778dda80fcc35309941a2bd5832f2d335c7d3386f4ef065bc916f28bafbcf
bb4778dda80fcc35309941a2bd5832f2d335c7d3386f4ef065bc916f28bafbcf,1,14,1,0.19515487,1504923050,Regular,656024598381b213ffc323c003c4cb120f7bd3b9114cd6d6e335aeb8fa59e541
9f2d26f61a0c44f5fb7faca9479ca17293b16058cd97069be08a9e905af8cffc,-1,21,1,0.19908625,1504872303,Regular,e663a37a8ffaf34c179953258e6ea7b59cfb44bc63e9768f3d965d5e8cef25fe
e663a37a8ffaf34c179953258e6ea7b59cfb44bc63e9768f3d965d5e8cef25fe,1,16,1,0.19908625,1504853518,Regular,9f2d26f61a0c44f5fb7faca9479ca17293b16058cd97069be08a9e905af8cffc
a3f07c478c3ae245a70d816859299f22f9d13087d51500548acf8ecf0ab94fd9,-1,45,1,0.1960823,1504815483,Regular,804927b29e8cce753fe07803eacf95b04eb2705a49c5b2205d0a7be907331f66
804927b29e8cce753fe07803eacf95b04eb2705a49c5b2205d0a7be907331f66,1,3,1,0.1960823,1504806944,Regular,a3f07c478c3ae245a70d816859299f22f9d13087d51500548acf8ecf0ab94fd9
6e0f05303c37e523799592f918ba8c0430bdc43390d8a7c3063bc25f3e1968f0,-1,6,1,0.19513353,1504663527,Regular,89ba550f711858d6f651229f47640afe8cdf3f2bea07f3f796e0a25a8761ac58
89ba550f711858d6f651229f47640afe8cdf3f2bea07f3f796e0a25a8761ac58,1,18,1,0.19513353,1504662044,Regular,6e0f05303c37e523799592f918ba8c0430bdc43390d8a7c3063bc25f3e1968f0
b3835c138bdb29fbf4a4bf4e7b622841b64bde7683851c1b225a407ab45331a5,-1,2,1,0.19704174,1504515345,Regular,d0e8f2951065eb0f1787c629b86513082e09fb5702823bc1b0a66c4aae83b4d4
d19a42b29257e7c7e2170f8aef99f6387c4bc7b50e52864e3cf2850dbd2512aa,-1,21,1,0.19669727,1504514420,Regular,cb7beb9b3533e5738cb17a61cbf634f1e326dfc8319c41328f59fb587daca24a
cb7beb9b3533e5738cb17a61cbf634f1e326dfc8319c41328f59fb587daca24a,1,1,1,0.19669727,1504511989,Regular,d19a42b29257e7c7e2170f8aef99f6387c4bc7b50e52864e3cf2850dbd2512aa
d0e8f2951065eb0f1787c629b86513082e09fb5702823bc1b0a66c4aae83b4d4,1,4,1,0.19704174,1504462143,Regular,b3835c138bdb29fbf4a4bf4e7b622841b64bde7683851c1b225a407ab45331a5
b14810ec4d66afe18036adc5d98d19ba54d87f32848cfd178edf412cc0a550da,-1,42,1,0.19813166,1504447189,Regular,685940758a0bd3412be995113407580b93f56bbbea4f318c17d693c2f387eaa6
685940758a0bd3412be995113407580b93f56bbbea4f318c17d693c2f387eaa6,1,10,1,0.19813166,1504417895,Regular,b14810ec4d66afe18036adc5d98d19ba54d87f32848cfd178edf412cc0a550da
ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c,-1,11,1,0.19796966,1504377964,Regular,bb429d587b6d6c690f059abd03120629b88c98568f3f0f20b4c77844c85eede5
bb429d587b6d6c690f059abd03120629b88c98568f3f0f20b4c77844c85eede5,1,8,1,0.19796966,1504376076,Regular,ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c
1c4e6d99cd703a874cb83a88f4fb067d762342daace6378c342afb9ffac6ac3d,-1,25,1,0.19519354,1504330473,Regular,ff91234d4509a9ac7fa93865fb7c1fbd270e92200a780121c06826eee038ed54
ff91234d4509a9ac7fa93865fb7c1fbd270e92200a780121c06826eee038ed54,1,0,1,0.19519354,1504329030,Regular,1c4e6d99cd703a874cb83a88f4fb067d762342daace6378c342afb9ffac6ac3d
ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44,-1,10,1,0.1963253,1504284485,Regular,c7a2822ed9cac0997ce130ed600058c372c0af98f22e64fb0e7367d0e2901354
c7a2822ed9cac0997ce130ed600058c372c0af98f22e64fb0e7367d0e2901354,1,5,1,0.1963253,1504282169,Regular,ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44
248d29eba58d11ff59b912a10f5b7de59f938628b93e523dc99e9c8c44c17237,-1,5,1,0.24690045,1504262225,Regular,1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62
1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62,1,91,1,0.24690045,1504244181,Regular,248d29eba58d11ff59b912a10f5b7de59f938628b93e523dc99e9c8c44c17237
74738580338f07dfcd90a083bac1f67d8284413ac7fca1f66c61f26e9bdf7416,-1,5,1,0.19620322,1504164816,Regular,d7302fa1b0916ebd656a8afb9efbe2e55ee8d8550e55f5ab1f0f0a0f060ec770
d7302fa1b0916ebd656a8afb9efbe2e55ee8d8550e55f5ab1f0f0a0f060ec770,1,7,1,0.19620322,1504164494,Regular,74738580338f07dfcd90a083bac1f67d8284413ac7fca1f66c61f26e9bdf7416
b042ce4fa643b71f7023df2fd2486a3220a354866d6055d89f602217b6de8304,-1,21,1,0.195127,1504089125,Regular,cce78db6661c18c111ff3d2f286077fcce2e98f717d1d87883ddfcafa168a95b
cce78db6661c18c111ff3d2f286077fcce2e98f717d1d87883ddfcafa168a95b,1,0,1,0.195127,1504086674,Regular,b042ce4fa643b71f7023df2fd2486a3220a354866d6055d89f602217b6de8304
eeb8447ca0d3f7ae9ffb74f61b1768203fa0942352535cf9f6cd5822483ff58f,-1,31,1,0.19518,1504024530,Regular,143556a7ca26aba754b4450ac980c44bfa4c48ad66e3cbc84f707f832e48e755
143556a7ca26aba754b4450ac980c44bfa4c48ad66e3cbc84f707f832e48e755,1,1,1,0.19518,1504006942,Regular,eeb8447ca0d3f7ae9ffb74f61b1768203fa0942352535cf9f6cd5822483ff58f
b9cfabc6df4f0e9f9ef8c093e57d14fefd794ada3213d499948418f0d08dcbb2,-1,19,1,0.195563,1503937935,Regular,5a57c5d83ae2edd6bea48b0ea5500440f95765e319e84b535d6f4d05c7107296
5a57c5d83ae2edd6bea48b0ea5500440f95765e319e84b535d6f4d05c7107296,1,1,1,0.195563,1503936372,Regular,b9cfabc6df4f0e9f9ef8c093e57d14fefd794ada3213d499948418f0d08dcbb2
a485d636a27731e79b11568f904e6c583583ab5d8f3c96228d409e503801e002,-1,18,1,0.195765,1503861059,Regular,430b70a50aa5513e785394a7e8beedbbc2c24af6a02a7e080ca7a2066442b79a
430b70a50aa5513e785394a7e8beedbbc2c24af6a02a7e080ca7a2066442b79a,1,1,1,0.195765,1503857812,Regular,a485d636a27731e79b11568f904e6c583583ab5d8f3c96228d409e503801e002
1e4dd19099bb7c585a9a5109f2b0e14f1d5dcca4de0bf66890544943a873c9e1,-1,0,1,0.196504,1503791486,Regular,845c03197ea46852add066a25a40f68227d1bc5d8af29d96e17d7c3ccdbec684
845c03197ea46852add066a25a40f68227d1bc5d8af29d96e17d7c3ccdbec684,1,1,1,0.196504,1503790309,Regular,1e4dd19099bb7c585a9a5109f2b0e14f1d5dcca4de0bf66890544943a873c9e1
cc7a6be9c39203cf6455c9a18e66c6ac49e3604b089013b3baaee35cf7e2b54e,-1,6,1,0.196305,1503717884,Regular,a7c334b1c9b0ba5dc301c673a5179500154eddceb5c597a8088a23ca3f90557f
a7c334b1c9b0ba5dc301c673a5179500154eddceb5c597a8088a23ca3f90557f,1,0,1,0.196305,1503713356,Regular,cc7a6be9c39203cf6455c9a18e66c6ac49e3604b089013b3baaee35cf7e2b54e
fb039b294fdaecf8462429c5ae7b45c733e5ef489cb8d3f84202e5d76591f3c3,-1,22,1,0.196009,1503632931,Regular,963e8836eddf936bdd66d0c34591721b97a4d9574682d4b1f7254220e5bd1128
963e8836eddf936bdd66d0c34591721b97a4d9574682d4b1f7254220e5bd1128,1,0,1,0.196009,1503628738,Regular,fb039b294fdaecf8462429c5ae7b45c733e5ef489cb8d3f84202e5d76591f3c3
0223df5e40be836ea30fe08700223e6e3c09c818e39da05f680b669328842d70,-1,23,1,0.196126,1503569829,Regular,9891884275c7ef421bdfcc993487fa703827159a983bbb526fd9a433fe63c526
9891884275c7ef421bdfcc993487fa703827159a983bbb526fd9a433fe63c526,1,1,1,0.196126,1503555490,Regular,0223df5e40be836ea30fe08700223e6e3c09c818e39da05f680b669328842d70
f96188df0c261e705cb4d9f904874bf8911c2976dc82aceb5e4f9186a756a8b6,-1,24,1,0.195512,1503487114,Regular,5435937e3edd1ef286490eff69362a9302d029df18543e81b3f503173ed4b25a
5435937e3edd1ef286490eff69362a9302d029df18543e81b3f503173ed4b25a,1,1,1,0.195512,1503485697,Regular,f96188df0c261e705cb4d9f904874bf8911c2976dc82aceb5e4f9186a756a8b6
8b2be0fe55f49a62416ee0100f8fafd3437a246251a74e0e7ddd2a118efa1603,-1,0,1,0.196504,1503417378,Regular,a308a744f7ea4efc1795e346b52d5a72386f03a787df21def77573d0c545485a
a308a744f7ea4efc1795e346b52d5a72386f03a787df21def77573d0c545485a,1,1,1,0.196504,1503416043,Regular,8b2be0fe55f49a62416ee0100f8fafd3437a246251a74e0e7ddd2a118efa1603
55f5ffa365271849de701a3d9606ca2d059cd5d3ac796bbabbe44d1f7c41aa8d,-1,12,1,0.196155,1503343316,Regular,4c2891a631988df842cdf58bb12f05e45643202b4838d887349cdbaa570db9cb
4c2891a631988df842cdf58bb12f05e45643202b4838d887349cdbaa570db9cb,1,1,1,0.196155,1503340804,Regular,55f5ffa365271849de701a3d9606ca2d059cd5d3ac796bbabbe44d1f7c41aa8d
8875ee53913252621c0e8b49dc5f5680da69ee895128425fa8975f89855efbb1,-1,28,1,0.195582,1503210034,Regular,22e42c33c327508afb7feef18b13acea682acb03b66a519d767a7c96a0f49e8a
22e42c33c327508afb7feef18b13acea682acb03b66a519d767a7c96a0f49e8a,1,0,1,0.195582,1503203387,Regular,8875ee53913252621c0e8b49dc5f5680da69ee895128425fa8975f89855efbb1
ac6ece385e1900772ed190bc2da05e7a805b8c727772a4921f66f3afd20c26a1,-1,36,1,0.197926,1503142601,Regular,90173eaf9f5a3819b539f9d894de3474dc35b844bf94283cfa720f30e5071b9f
90173eaf9f5a3819b539f9d894de3474dc35b844bf94283cfa720f30e5071b9f,1,0,1,0.197926,1503138456,Regular,ac6ece385e1900772ed190bc2da05e7a805b8c727772a4921f66f3afd20c26a1
7134d8dad8d54ef58d1d6bc85b740569b67f9af3aa8fcada75d87b9b93fe1450,-1,9,1,0.195426,1503083523,Regular,fbb8fcd1e37cb8998e1e697ba2662d2afe34f4ccaf00be60e6a3396a750db37d
fbb8fcd1e37cb8998e1e697ba2662d2afe34f4ccaf00be60e6a3396a750db37d,1,1,1,0.195426,1503082866,Regular,7134d8dad8d54ef58d1d6bc85b740569b67f9af3aa8fcada75d87b9b93fe1450
efe3cfea32544e4debe7b4ced320f8b213fa98e2798e452557dff7cf70547d4b,-1,20,1,0.196474,1503016906,Regular,422a9070ba0b660d2b91f9eac2b1ebc8b8e43b59997a80e6bbc506ab350a9027
422a9070ba0b660d2b91f9eac2b1ebc8b8e43b59997a80e6bbc506ab350a9027,1,0,1,0.196474,1503016373,Regular,efe3cfea32544e4debe7b4ced320f8b213fa98e2798e452557dff7cf70547d4b
43a0f083d6de4d02eebb2ae175cb92167e57c2234449c1aaafdf3041e1359055,-1,2,1,0.195654,1502949645,Regular,f095565075532a4c5b54494d6a1add03985143f15bfa17c6146b56c67d2ba9d2
f095565075532a4c5b54494d6a1add03985143f15bfa17c6146b56c67d2ba9d2,1,0,1,0.195654,1502948634,Regular,43a0f083d6de4d02eebb2ae175cb92167e57c2234449c1aaafdf3041e1359055
b8537baf9bc2eb6405836548398ec52cbbbb9fe35545c83d437941c0d9f568c4,-1,26,1,0.195569,1502880752,Regular,7a830e1cf4b99fa463c62f1b7c57dcaafc116d036fcb103bbe52df43a2e457b4
7a830e1cf4b99fa463c62f1b7c57dcaafc116d036fcb103bbe52df43a2e457b4,1,0,1,0.195569,1502879164,Regular,b8537baf9bc2eb6405836548398ec52cbbbb9fe35545c83d437941c0d9f568c4
a6699f2e716e07c047f4ffcae337085246099f2b74b25e1a01c342ceb82131d3,-1,13,1,0.195008,1502829855,Regular,14917eca8d09e470b67f2c540460ad99315623e7a5e23afe572b16801f53e678
14917eca8d09e470b67f2c540460ad99315623e7a5e23afe572b16801f53e678,1,1,1,0.195008,1502829107,Regular,a6699f2e716e07c047f4ffcae337085246099f2b74b25e1a01c342ceb82131d3
1b7c74d2ad984a7fa3a4e4bc4308fc5a44d6a21236b9202f8d4da734a4e3658b,-1,17,1,0.195071,1502780643,Regular,ceafe5ae989719c95b775baf76242c3af9959aab650697250fb742c6837a8a59
ceafe5ae989719c95b775baf76242c3af9959aab650697250fb742c6837a8a59,1,1,1,0.195071,1502776271,Regular,1b7c74d2ad984a7fa3a4e4bc4308fc5a44d6a21236b9202f8d4da734a4e3658b
643879a98f66d5cdc38b3c8df53f9859ae66ff3fdfb55566aaf771ec5db79282,-1,11,1,0.196305,1502715780,Regular,b79437db23760a20d7aa455853f0007d4cbc559660141e22f5520dcf650b2742
b79437db23760a20d7aa455853f0007d4cbc559660141e22f5520dcf650b2742,1,1,1,0.196305,1502715157,Regular,643879a98f66d5cdc38b3c8df53f9859ae66ff3fdfb55566aaf771ec5db79282
031338b3ed3e072503f38a95c270a13b24cd6c895658a253928843b057cbca4d,-1,18,1,0.195269,1502660954,Regular,5a6c3e4987fa935dab6584bac6304f2f72795dabf358387d0ea1cfb2bfb0deb8
5a6c3e4987fa935dab6584bac6304f2f72795dabf358387d0ea1cfb2bfb0deb8,1,0,1,0.195269,1502659812,Regular,031338b3ed3e072503f38a95c270a13b24cd6c895658a253928843b057cbca4d
3c34062ea75aa9a0483fa25f030a9017912b83164569930fd35c5f3fa34208b0,-1,16,1,0.231787,1502604423,Regular,13f0ee9141db65af41036680d6e21d218a4c0ed20bafb5e9a7b8276073857fe8
13f0ee9141db65af41036680d6e21d218a4c0ed20bafb5e9a7b8276073857fe8,1,1,1,0.231787,1502597944,Regular,3c34062ea75aa9a0483fa25f030a9017912b83164569930fd35c5f3fa34208b0
48bdbc679230b995991197787b6c3d38f8c45964276f6c2d3ee3bc155e650dbc,-1,27,1,0.197782,1502531599,Regular,db869e4bb62c13bd61a098239e8d43822f3a3476657e4dca32bde6d4685ad0f9
db869e4bb62c13bd61a098239e8d43822f3a3476657e4dca32bde6d4685ad0f9,1,1,1,0.197782,1502528208,Regular,48bdbc679230b995991197787b6c3d38f8c45964276f6c2d3ee3bc155e650dbc
6eea37b3c43a0079c931879e0c1130e07cf92bc0fe7897744c12f41f1bbd23d6,1,1,1,0.196634,1502471064,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
05bb71f2855aa9eae5831ec870b6b59d0e36604e563030103cc207b8456d59f7,1,0,1,0.196008,1502414326,Regular,de74db8a8a2ff01c504efc84a80dad7d7716ba96d432001beaac27a3f0ed311f
cc5fe74af88ec5966d75f2d46d14ca5cf0252fbfb4a6b02aeb6819dc6fce31e7,1,0,1,0.19582,1502314372,Regular,1881a35dacb130f11e654cf24d6588dee99a073e193cc07b7ffac4f6e9944449
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,121,1,1.46937,1502300822,Regular,5779513e7d423463c8b7f4a9a74c88ad5d2c4f4d190256be17669c4be66ff616
31fb0443a9ec41caaae70c0d090df36aefd407e16b98d072b7cdb92a680d2e9f,-1,2,1,0.195634,1502265617,Regular,84490bfe27e3ae6ff0c4e7c98be86d401be7dbc049076a60a81283ad71574a1d
84490bfe27e3ae6ff0c4e7c98be86d401be7dbc049076a60a81283ad71574a1d,1,0,1,0.195634,1502263219,Regular,31fb0443a9ec41caaae70c0d090df36aefd407e16b98d072b7cdb92a680d2e9f
6b51eb5a8399250b5fd9b204bccc5d0c67dc43bc4aeb00a63e04e604fdeb6046,-1,5,1,0.195075,1502200308,Regular,ccdb14fd956fedc8a83fc4da2040433db17e524ac0409e9789c89482b6ade178
ccdb14fd956fedc8a83fc4da2040433db17e524ac0409e9789c89482b6ade178,1,0,1,0.195075,1502199164,Regular,6b51eb5a8399250b5fd9b204bccc5d0c67dc43bc4aeb00a63e04e604fdeb6046
7d43d1c8d6d2821d234d6a5f8f5ac5cf3214e894c626b6fe887ffcde1136e479,-1,10,1,0.196349,1502153393,Regular,862bf7344875bc4feba6c562193d036a3e74fd0d74c9d1a40d382e62e26417e5
862bf7344875bc4feba6c562193d036a3e74fd0d74c9d1a40d382e62e26417e5,1,1,1,0.196349,1502147866,Regular,7d43d1c8d6d2821d234d6a5f8f5ac5cf3214e894c626b6fe887ffcde1136e479
5f904bd4353008ea2cf51326fcfa2d60f81baf7309c96b44a845ab2abd7ee9f1,-1,9,1,0.196842,1502101486,Regular,c1bd45f10f41089d6205643acc9e8309ac28e9a3aac063434ac7accb72d06382
c1bd45f10f41089d6205643acc9e8309ac28e9a3aac063434ac7accb72d06382,1,1,1,0.196842,1502085601,Regular,5f904bd4353008ea2cf51326fcfa2d60f81baf7309c96b44a845ab2abd7ee9f1
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,19,1,0.196441,1502021399,Regular,ee56c319a542095f998e2cfc7b3554d200ab70a0c78ad3d3a50db52fa2e8dede
ee56c319a542095f998e2cfc7b3554d200ab70a0c78ad3d3a50db52fa2e8dede,1,1,1,0.196441,1502020303,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,235,1,0.195226,1502010704,Regular,2dd02508e5b6ddd0094309c7ecd360af0c46afbe2e7549ca2407d5c5487b814d
963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c,-1,15,1,0.196656,1501950112,Regular,0232f567092c22d1e4d5dfc2114f46066645a05d12a6e231f4f1d5ac75bd126a
8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b,-1,4,1,0.196438,1501948678,Regular,2fc2228b9a68342c4ba3416159645be340b348291b2528aab64ac70d2755f59f
25b1df9a91d60196e91f9d93b5271c30b97f70d4d2eaed50ff9f8e577f563219,-1,32,1,0.195663,1501945438,Regular,3fb1db1ca3485a6ac09fa22f0a9d2428b191206192b522b2bed8cd7c1697965a
2fc2228b9a68342c4ba3416159645be340b348291b2528aab64ac70d2755f59f,1,0,1,0.196438,1501942907,Regular,8caf90162f56bb402b3c4079d793bccaba7cf968863ee2dbc8a53a0f3ef8e53b
2fe58361389558895e637427cff1f4b3ce37a400c39fa7d197dec8acd33b7fed,-1,8,1,0.195306,1501941655,Regular,31a9f51b0408ae02d62850cb04fa89d3b84809c09697045e456afa53e58d2d2f
3fb1db1ca3485a6ac09fa22f0a9d2428b191206192b522b2bed8cd7c1697965a,1,0,1,0.195663,1501885911,Regular,25b1df9a91d60196e91f9d93b5271c30b97f70d4d2eaed50ff9f8e577f563219
2dd02508e5b6ddd0094309c7ecd360af0c46afbe2e7549ca2407d5c5487b814d,1,1,1,0.195226,1501828997,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
0232f567092c22d1e4d5dfc2114f46066645a05d12a6e231f4f1d5ac75bd126a,1,1,1,0.196656,1501768023,Regular,963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c
31a9f51b0408ae02d62850cb04fa89d3b84809c09697045e456afa53e58d2d2f,1,0,1,0.195306,1501714643,Regular,2fe58361389558895e637427cff1f4b3ce37a400c39fa7d197dec8acd33b7fed
6f7733d5410dcb9291fe3b21b663ecce145067634e1175babb8d5349c1c775bb,-1,20,1,0.196114,1501662304,Regular,4847aacd87b80c640f1016ec0a9c94838a94e1661d2e02df3aa08928f56d5304
4847aacd87b80c640f1016ec0a9c94838a94e1661d2e02df3aa08928f56d5304,1,1,1,0.196114,1501661420,Regular,6f7733d5410dcb9291fe3b21b663ecce145067634e1175babb8d5349c1c775bb
9a70bb0ef4f9c2eff536d0e34dc0768355080f1ee02b92ad65622db5c48647fc,-1,16,1,0.196966,1501611480,Regular,b8de604e8bdf83b5eb8b20a232fcc9b28511f4336657ca6d5d4cc88d43b459ef
b8de604e8bdf83b5eb8b20a232fcc9b28511f4336657ca6d5d4cc88d43b459ef,1,0,1,0.196966,1501609562,Regular,9a70bb0ef4f9c2eff536d0e34dc0768355080f1ee02b92ad65622db5c48647fc
a32b26bfbc6fe5f39894cc8b25caef11cc2feb32dfeff33653a41928197224ea,-1,19,1,0.195024,1501573974,Regular,e4fb1546bc22f47888884e676380e6a307ac0a092b75ff858f2d3203eba8f615
e4fb1546bc22f47888884e676380e6a307ac0a092b75ff858f2d3203eba8f615,1,0,1,0.195024,1501559525,Regular,a32b26bfbc6fe5f39894cc8b25caef11cc2feb32dfeff33653a41928197224ea
8ab1aa4cf4c911bc30979a2b381a656e08d92a5881342b8457445d9c1d778cd3,-1,13,1,0.197073,1501500601,Regular,8564a957b4a0f1a81c1adc6faffcca66d94846e8ba390d92f2e08b212f62de40
8564a957b4a0f1a81c1adc6faffcca66d94846e8ba390d92f2e08b212f62de40,1,1,1,0.197073,1501498309,Regular,8ab1aa4cf4c911bc30979a2b381a656e08d92a5881342b8457445d9c1d778cd3
cf1b0fe0a77d6864688ed7917da14c07e81bf6717ae180d3c1d3c2b8b0fc0bab,-1,29,1,0.1968,1501449765,Regular,75fdb976de736ba4694484867f2df8c8c105de928f883d7914364562374e19aa
75fdb976de736ba4694484867f2df8c8c105de928f883d7914364562374e19aa,1,0,1,0.1968,1501443902,Regular,cf1b0fe0a77d6864688ed7917da14c07e81bf6717ae180d3c1d3c2b8b0fc0bab
ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71,-1,55,1,0.195684,1501415943,Regular,16bae33a15f20fd05dc844e99b40761c8f01f32dae060dec0a5dc3fbcbbd7e48
16bae33a15f20fd05dc844e99b40761c8f01f32dae060dec0a5dc3fbcbbd7e48,1,1,1,0.195684,1501399764,Regular,ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71
850c6b332b982aac32fcbb055a6aebd9226c70b25b9f03c3df47a04ba1e8e8a2,-1,16,1,0.19512,1501339504,Regular,f2f4a7b71094702dd0cfa6b1c730910ff282de567b3c52bb18b00926f2a9adac
f2f4a7b71094702dd0cfa6b1c730910ff282de567b3c52bb18b00926f2a9adac,1,0,1,0.19512,1501337323,Regular,850c6b332b982aac32fcbb055a6aebd9226c70b25b9f03c3df47a04ba1e8e8a2
2852413e14c037b1f3f8dea64716aa4c36923b13511c5e984001b823adaa0a38,-1,43,1,0.195305,1501251445,Regular,85e883300bbfe610021b95c60b817bc661ad1659f1edb1b70164a1ea89339805
85e883300bbfe610021b95c60b817bc661ad1659f1edb1b70164a1ea89339805,1,1,1,0.195305,1501250892,Regular,2852413e14c037b1f3f8dea64716aa4c36923b13511c5e984001b823adaa0a38
60207ed285c29acd9fe45d5362d6116f4df91dfc47eac0f9fc0f8da50f029d13,-1,34,1,0.196264,1501089881,Regular,d52ed6a1135c2423e98be0ff87f2cc82419834271f01fae6d1a88d054ecdf4bd
d52ed6a1135c2423e98be0ff87f2cc82419834271f01fae6d1a88d054ecdf4bd,1,1,1,0.196264,1501057133,Regular,60207ed285c29acd9fe45d5362d6116f4df91dfc47eac0f9fc0f8da50f029d13
f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2,-1,31,1,0.195476,1501010733,Regular,e4b900c7c6125b29f232e7bf6e3c40dae8c6b7ab14e59c0378d25c7782aafc6a
e4b900c7c6125b29f232e7bf6e3c40dae8c6b7ab14e59c0378d25c7782aafc6a,1,0,1,0.195476,1500999982,Regular,f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2
86f9a2429130cf25fb71e6f203285ba5ab33a9707d00108ed70b4012b950fbd5,-1,11,1,0.19584,1500975088,Regular,e3dc70ddfa83815ed03d7c8f00998c4e926399c3fc93e3ffb8f7b708fa52f371
e3dc70ddfa83815ed03d7c8f00998c4e926399c3fc93e3ffb8f7b708fa52f371,1,1,1,0.19584,1500940248,Regular,86f9a2429130cf25fb71e6f203285ba5ab33a9707d00108ed70b4012b950fbd5
cf2e3f93f8f7446fd9e7a40973f3277b574dbaa466c9d5de4e8386b7f31ac64c,-1,34,1,0.19743,1500891889,Regular,91a8bdf576bd2cf6b896940675946fea3721c6cabfa4ae0970673fc6d034af76
2ffaf2ae752e1b10cb6a1cf1fe69e6e994714ccfbe666529b15f0651db596ac1,-1,16,1,0.197357,1500891244,Regular,80cc53a15513d00aa649ee212be25135f022b24a0cdb93d79a7326613e426549
2b307eac1f522df29f3d7b6c1576beb1a59fc513e26f0f54af94a5104771031f,-1,24,1,0.196031,1500889202,Regular,afffedfd9b32530ae5dfae57f7d78cfa667856c8c3aee6c4acfe23fba6d2c1e0
afffedfd9b32530ae5dfae57f7d78cfa667856c8c3aee6c4acfe23fba6d2c1e0,1,1,1,0.196031,1500883707,Regular,2b307eac1f522df29f3d7b6c1576beb1a59fc513e26f0f54af94a5104771031f
eb9bd20e5ce7c000008e036f6aec533edb4068c12e69140a9ae3aa3dd3842e1e,-1,42,1,0.196609,1500851143,Regular,20090b452baa6c46011e86cc60620e577bb0d591b81ae3d13f384e0220a49614
7f5a82a12accc4ccb0ae98fcca1abf716942acf76407f88bf5f257eadf960bc4,-1,9,1,0.195906,1500847582,Regular,5b479b0bf2817b14efe0d20f95aed41de6a95bf4c3ec8392f2af97c11eafd4c3
5b479b0bf2817b14efe0d20f95aed41de6a95bf4c3ec8392f2af97c11eafd4c3,1,0,1,0.195906,1500826846,Regular,7f5a82a12accc4ccb0ae98fcca1abf716942acf76407f88bf5f257eadf960bc4
8a7aecfc5ca8e7e6657267b3a08e209af49900fd043eb70d4338559b546de022,-1,34,1,0.196217,1500812587,Regular,61233945a4bb1d3479361c8e9f979244a964d59b723ce8649a386a0fd3d596d6
