tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c35edee1c0d3286d1e30f3c77383a7d940ebf08704bf7b01291162db457573dd,-1,22,1,0.20867588,1495632294,Regular,a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf
a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf,1,86,1,0.20867588,1495628339,Regular,c35edee1c0d3286d1e30f3c77383a7d940ebf08704bf7b01291162db457573dd
938ceb93e36631c3f4b44545e7b756cce8a5308df9854a51a5ba0e6ea3a21eb8,-1,23,1,0.20311756,1495624928,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
679c80da7c2f794bf10bfbe23f301501060f2593a75372f5d0174571784024ca,-1,32,1,0.16084177,1495618204,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b,1,47,1,0.16084177,1495606546,Regular,679c80da7c2f794bf10bfbe23f301501060f2593a75372f5d0174571784024ca
9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0,1,32,1,0.20311756,1495595818,Regular,938ceb93e36631c3f4b44545e7b756cce8a5308df9854a51a5ba0e6ea3a21eb8
cb1ebe129eead2bf335120ac6eb4dd4e141c3bd14ed3d2b983a1039cef6c1977,-1,25,1,0.47317663,1495574156,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,70,1,0.47317663,1495563122,Regular,cb1ebe129eead2bf335120ac6eb4dd4e141c3bd14ed3d2b983a1039cef6c1977
8d03e5287dec72a99fb2bee76ba51b2cd48e130f78d7ebf7280cdc72de789ba7,-1,17,1,0.30264358,1495559060,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,172,1,0.30264358,1495540904,Regular,8d03e5287dec72a99fb2bee76ba51b2cd48e130f78d7ebf7280cdc72de789ba7
46871bf06bbc1b93f4144401778b39e8ec7a1d8fd5b9c6520f536af1cb856cd7,-1,33,1,0.3977399,1495525389,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,19,1,0.3977399,1495519193,Regular,46871bf06bbc1b93f4144401778b39e8ec7a1d8fd5b9c6520f536af1cb856cd7
266dbb2b81b8c09462ed9a3c0245611ecba903162318dc36714fee4a614cab6c,-1,48,1,0.28011592,1495491371,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,107,1,0.58434606,1495475761,Regular,71974a16af97bd96633c8c0b6c01afbd8b14e66e19e8449d8968da4ddc0357e4
571ebc05855690d0ea2e676db812460e99b52e2be5e78e94562a00b868f11075,-1,17,1,0.20055383,1495474886,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,104,1,0.20055383,1495464977,Regular,571ebc05855690d0ea2e676db812460e99b52e2be5e78e94562a00b868f11075
e979998dbb0c4d67c2aa499395084fba70fcf7277dbce53314fbd6a853a5c353,-1,18,1,0.19309328,1495449126,Regular,eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc
eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc,1,32,1,0.19309328,1495443267,Regular,e979998dbb0c4d67c2aa499395084fba70fcf7277dbce53314fbd6a853a5c353
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,349,1,0.28011592,1495389030,Regular,266dbb2b81b8c09462ed9a3c0245611ecba903162318dc36714fee4a614cab6c
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,168,1,0.62039687,1495367110,Regular,4fce45cf130860239119e116707eb9f61c77ca0bd8eeb32ac33f7a93c5a99431
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,171,1,0.7854682,1495356723,Regular,2e201f7bdcbe866ebd1e69bf2f54a555ed5d62ce33c669d5828a7a50798b2f3b
8d7abd23398f3467127acbeddecaa1c84d78090aa4322f910ae2f74bee390129,-1,46,1,0.19268572,1495341660,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,7,1,0.19268572,1495334645,Regular,8d7abd23398f3467127acbeddecaa1c84d78090aa4322f910ae2f74bee390129
bd59c8a9f28ed499e897f2135cf5c821247059c3c7684188af848a04cb808148,-1,3,1,0.19269901,1495326403,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,120,1,0.19269901,1495323848,Regular,bd59c8a9f28ed499e897f2135cf5c821247059c3c7684188af848a04cb808148
4e39a7a72df84ac592e709bdbe73a6be16cdc224fc8e8c8476ed0f78c90bc7c0,-1,18,1,0.2061145,1495321085,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf,-1,28,1,0.40303295,1495313784,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf,-1,32,1,0.41299405,1495313784,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf,-1,36,1,0.41751053,1495313784,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,161,1,0.2061145,1495313784,Regular,4e39a7a72df84ac592e709bdbe73a6be16cdc224fc8e8c8476ed0f78c90bc7c0
526d3227686d3833487c3f0b4bec50e2050acb06e2e5b4b05eeddeb0de0a7120,-1,29,1,0.21106962,1495309764,Regular,a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7
a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7,1,45,1,0.21106962,1495291228,Regular,526d3227686d3833487c3f0b4bec50e2050acb06e2e5b4b05eeddeb0de0a7120
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,94,1,0.40303295,1495280265,Regular,7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,178,1,0.41299405,1495269699,Regular,7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,146,1,0.41751053,1495258563,Regular,7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf
a31b682e0df8a952cc576f067da9657f1aec5c12d59fca3528fe0c83b436fc56,-1,24,1,0.20493118,1495202572,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,14,1,0.20493118,1495193343,Regular,a31b682e0df8a952cc576f067da9657f1aec5c12d59fca3528fe0c83b436fc56
974d930fc49080aeb0baa43f4e7ef1fdbd9f38fb6d27d005c9645190f4223b86,-1,26,1,0.70264759,1495182783,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
566a0b3694fb661bac3de7f2ef72c78945832b1abd55c1f5f4455496f538a6a4,-1,13,1,0.20395583,1495156224,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,98,1,0.20395583,1495150082,Regular,566a0b3694fb661bac3de7f2ef72c78945832b1abd55c1f5f4455496f538a6a4
561ee0ae920fb12b422d8c9ebd3566ab4614aad33a132411ec2e7f183c6fa101,-1,2,1,0.20750287,1495141395,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,144,1,0.20750287,1495139123,Regular,561ee0ae920fb12b422d8c9ebd3566ab4614aad33a132411ec2e7f183c6fa101
502ebe1a59b249ad4686d83325e77fb96c6f1c3c163e7205b33d0b75c60d405e,-1,9,1,0.20070684,1495112917,Regular,9a694a563d0508e81c6ace06941c8ca58602c47ac61a97717aa2d5104cda6829
9a694a563d0508e81c6ace06941c8ca58602c47ac61a97717aa2d5104cda6829,1,58,1,0.20070684,1495106757,Regular,502ebe1a59b249ad4686d83325e77fb96c6f1c3c163e7205b33d0b75c60d405e
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,165,1,0.70264759,1495095515,Regular,974d930fc49080aeb0baa43f4e7ef1fdbd9f38fb6d27d005c9645190f4223b86
99f35175455abd5b52ee08c530bc0e2dbd9fe6c3ee831439486e09badd6d45ba,-1,18,1,0.18095647,1495092449,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
99f35175455abd5b52ee08c530bc0e2dbd9fe6c3ee831439486e09badd6d45ba,-1,16,1,0.1737599,1495092449,Regular,af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64
af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64,1,28,1,0.1737599,1495084696,Regular,99f35175455abd5b52ee08c530bc0e2dbd9fe6c3ee831439486e09badd6d45ba
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,132,1,0.18095647,1495073872,Regular,99f35175455abd5b52ee08c530bc0e2dbd9fe6c3ee831439486e09badd6d45ba
05e4159801d5dfbe471710b04fb81de6cb69addc39025d434b7c7d8298d731d2,-1,10,1,0.15160325,1495042556,Regular,b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5
b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5,1,74,1,0.15160325,1495041123,Regular,05e4159801d5dfbe471710b04fb81de6cb69addc39025d434b7c7d8298d731d2
2dbed3068c3507a671f59c92da8cd7c68aee7e7a055c7a4e6e5335e58f5a22f3,-1,24,1,0.18225841,1495024183,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,116,1,0.18225841,1495019313,Regular,2dbed3068c3507a671f59c92da8cd7c68aee7e7a055c7a4e6e5335e58f5a22f3
2c19d22070160233be5743637afcec67e52329785496d317ce7706501da5c4d4,-1,1,1,0.1898182,1495010766,Regular,d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff
d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff,1,71,1,0.1898182,1495008512,Regular,2c19d22070160233be5743637afcec67e52329785496d317ce7706501da5c4d4
c3c51fe3648b41a51e9512f6ddf0e027c60397a7f02e4dce9b04df5859305cf3,-1,13,1,0.35456301,1494964877,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,3,1,0.35456301,1494932522,Regular,c3c51fe3648b41a51e9512f6ddf0e027c60397a7f02e4dce9b04df5859305cf3
5fe5e80b366ebae1bbafb87885b62fb29b2efae95cae110903a900d8ab7cbedb,-1,11,1,0.28921512,1494931873,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,116,1,0.28921512,1494921618,Regular,5fe5e80b366ebae1bbafb87885b62fb29b2efae95cae110903a900d8ab7cbedb
952f6676e23c1b75880b8a0a76c88e1dee3c0a219f20d63c5bd997d6864e1816,-1,13,1,0.13928434,1494914402,Regular,1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792
952f6676e23c1b75880b8a0a76c88e1dee3c0a219f20d63c5bd997d6864e1816,-1,14,1,0.1408195,1494914402,Regular,1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4
1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4,1,31,1,0.1408195,1494910925,Regular,952f6676e23c1b75880b8a0a76c88e1dee3c0a219f20d63c5bd997d6864e1816
1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792,1,77,1,0.13928434,1494899932,Regular,952f6676e23c1b75880b8a0a76c88e1dee3c0a219f20d63c5bd997d6864e1816
0cad312ad131db809c891edd555c65f598ea1d0aaa02c40c19d54ece90c3b542,-1,21,1,0.13176617,1494873670,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,52,1,0.13176617,1494867348,Regular,0cad312ad131db809c891edd555c65f598ea1d0aaa02c40c19d54ece90c3b542
cf66b43f561c9fadae541432f8047cfbb2f5e7d085df746acafe7d08dea80d20,-1,8,1,0.42793064,1494862162,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
fc238ae5067872f918c2cacb7a9d20857df5c73383e760b58b8c8d1c9eaa26e5,-1,13,1,0.22337511,1494860351,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,16,1,0.22337511,1494845664,Regular,fc238ae5067872f918c2cacb7a9d20857df5c73383e760b58b8c8d1c9eaa26e5
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,121,1,0.42793064,1494834743,Regular,cf66b43f561c9fadae541432f8047cfbb2f5e7d085df746acafe7d08dea80d20
010a8686a3558858b77ef29d1c473e97853bef6a3b1c6d029e3288953a55547e,-1,23,1,0.25084656,1494786357,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,202,1,0.25084656,1494780773,Regular,010a8686a3558858b77ef29d1c473e97853bef6a3b1c6d029e3288953a55547e
ba3e9dd211df40a261a333fcb1b6df77f02570822f486f2e26c1a6bea3220f36,-1,0,1,0.67597768,1494780036,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
75fc22a9b9b191b2f033dcb8a3608c9c215545c941679443db367f3030782877,-1,6,1,0.30474934,1494774827,Regular,04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d
04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d,1,70,1,0.30474934,1494770551,Regular,75fc22a9b9b191b2f033dcb8a3608c9c215545c941679443db367f3030782877
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,40,1,0.67597768,1494747931,Regular,ba3e9dd211df40a261a333fcb1b6df77f02570822f486f2e26c1a6bea3220f36
24b4b00c853ed1c9421f049b266013c42322eea1cb150220d06334e116ab8ca3,-1,23,1,0.1753609,1494747262,Regular,835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd
835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd,1,90,1,0.1753609,1494738764,Regular,24b4b00c853ed1c9421f049b266013c42322eea1cb150220d06334e116ab8ca3
c2cde1a29d10bd3d16812d93e99c6e6687b35380d6a44aafedbcec25312f6960,-1,21,1,0.17000704,1494737123,Regular,34529e7ff3f293be7973fafdf6d7d65a2d2313e3d0f8644df209bc6c9ad60e10
c2cde1a29d10bd3d16812d93e99c6e6687b35380d6a44aafedbcec25312f6960,-1,23,1,0.17197665,1494737123,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
34529e7ff3f293be7973fafdf6d7d65a2d2313e3d0f8644df209bc6c9ad60e10,1,12,1,0.17000704,1494726336,Regular,c2cde1a29d10bd3d16812d93e99c6e6687b35380d6a44aafedbcec25312f6960
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,110,1,0.17197665,1494726336,Regular,c2cde1a29d10bd3d16812d93e99c6e6687b35380d6a44aafedbcec25312f6960
f48eaf8b22dc7fad65a7b4c478d19987285d97a3aff86b551b6d6e31b0285f70,-1,5,1,0.54629952,1494709931,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
679af9a4f7090940c3cdd38883637a9b1dd20ccd3b11481108feccfe064b4268,-1,25,1,0.34715015,1494707528,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,50,1,0.34715015,1494704703,Regular,679af9a4f7090940c3cdd38883637a9b1dd20ccd3b11481108feccfe064b4268
65c69d423e6dd1f86855a675ce24f6709e8cc5a258a6cbc9acca7ae0eb9edca4,-1,22,1,0.35453916,1494679721,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,0,1,0.35453916,1494661324,Regular,65c69d423e6dd1f86855a675ce24f6709e8cc5a258a6cbc9acca7ae0eb9edca4
2fafc55a6126c763f278492e098c2d3c28479e5f54eb0a281077f1f223869f79,-1,2,1,0.21561331,1494644748,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,173,1,0.21561331,1494628292,Regular,2fafc55a6126c763f278492e098c2d3c28479e5f54eb0a281077f1f223869f79
2c66e620f6bce2661225b570a05a31d570407464fb547728bfcd5c92436a36f9,-1,24,1,0.10319114,1494611999,Regular,6dac6e587901f32f5ac57f346d7149b2950d69fe0973c057807decedb69eab91
6dac6e587901f32f5ac57f346d7149b2950d69fe0973c057807decedb69eab91,1,62,1,0.10319114,1494606962,Regular,2c66e620f6bce2661225b570a05a31d570407464fb547728bfcd5c92436a36f9
a6a50f945314b52f4777ce1765b9423b303cbe8eeab0196dd15b0b6b6159d4e3,-1,23,1,0.18792449,1494595108,Regular,1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726
1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726,1,13,1,0.18792449,1494584892,Regular,a6a50f945314b52f4777ce1765b9423b303cbe8eeab0196dd15b0b6b6159d4e3
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,174,1,0.54629952,1494574143,Regular,f48eaf8b22dc7fad65a7b4c478d19987285d97a3aff86b551b6d6e31b0285f70
05b49bc918ae5e7038bb0cc67bba607be7ae260ae5067ab00d45bbfa3999bba1,-1,25,1,0.34664586,1494558785,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,87,1,0.34664586,1494541395,Regular,05b49bc918ae5e7038bb0cc67bba607be7ae260ae5067ab00d45bbfa3999bba1
8147faada24ba14e21f4599542a865a0f58d768f1c3b17f32e83b504d123ecec,-1,25,1,0.35702596,1494531594,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,140,1,0.35702596,1494530541,Regular,8147faada24ba14e21f4599542a865a0f58d768f1c3b17f32e83b504d123ecec
19b8a635213b13732e94fe891979851c054dd0f131f6b769fb6ecc7d9cc4db53,-1,29,1,0.37784887,1494530345,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,69,1,0.37784887,1494519664,Regular,19b8a635213b13732e94fe891979851c054dd0f131f6b769fb6ecc7d9cc4db53
4a699a58b9893d58f0b3c52c9f815e51ac267d72ff44a918d18d4f35735f24bf,-1,20,1,0.45600111,1494476953,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,140,1,0.45600111,1494465372,Regular,4a699a58b9893d58f0b3c52c9f815e51ac267d72ff44a918d18d4f35735f24bf
b3bb33d74b1d4ac04537f7d37beef6400652dfde72a991ec22d02252143a2767,-1,1,1,0.23019743,1494460949,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,154,1,0.23019743,1494454913,Regular,b3bb33d74b1d4ac04537f7d37beef6400652dfde72a991ec22d02252143a2767
956d889763e8d718754906f2ef3a57f1dbb4819ef2fffd7d1533138817541142,-1,15,1,0.1897022,1494433909,Regular,f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7
f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7,1,103,1,0.1897022,1494433100,Regular,956d889763e8d718754906f2ef3a57f1dbb4819ef2fffd7d1533138817541142
dee30658a4caaa8277cbfcae69771a4b2d13b250ddd6223b736261a247c70f2e,-1,37,1,0.37825664,1494421097,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,190,1,0.37825664,1494400337,Regular,dee30658a4caaa8277cbfcae69771a4b2d13b250ddd6223b736261a247c70f2e
d2d7dd49e05e5d6cd06c2e1ab145b1f71f441e82b8e9eca786919f8c37a1f24d,-1,7,1,0.19273546,1494398522,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,86,1,0.19273546,1494389538,Regular,d2d7dd49e05e5d6cd06c2e1ab145b1f71f441e82b8e9eca786919f8c37a1f24d
ba40f916988ef803d98f78038f6eadb03f451d118d39579afe7ed8c22cae761d,-1,13,1,0.18201019,1494382542,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,96,1,0.18201019,1494378496,Regular,ba40f916988ef803d98f78038f6eadb03f451d118d39579afe7ed8c22cae761d
0125f87dda86106a8491e08aa51bd59e9e2a4996f694975c2225a912dd131a89,-1,16,1,0.57249988,1494333567,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
b43cf186d7b1e70085455839878c94504584cfae2a4088a56f26f6eef1988c92,-1,15,1,0.18375893,1494326462,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,126,1,0.18375893,1494324697,Regular,b43cf186d7b1e70085455839878c94504584cfae2a4088a56f26f6eef1988c92
8a4c50d7e5da2f2856af122d31b33330d292d331e51c9c14dbb06071ec6cafa3,-1,25,1,0.18676936,1494320223,Regular,ad78809e1592f2fdb2f84239c0506e119f81cffd0cec45199b6a7d1464a1217f
ad78809e1592f2fdb2f84239c0506e119f81cffd0cec45199b6a7d1464a1217f,1,27,1,0.18676936,1494314477,Regular,8a4c50d7e5da2f2856af122d31b33330d292d331e51c9c14dbb06071ec6cafa3
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,152,1,0.57249988,1494303054,Regular,0125f87dda86106a8491e08aa51bd59e9e2a4996f694975c2225a912dd131a89
af60b5f2fb1d19f626f47da12d2bb1ba63dbca316ef0901ff2b2da594eacde72,-1,17,1,0.19823955,1494279124,Regular,708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490
708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490,1,71,1,0.19823955,1494274145,Regular,af60b5f2fb1d19f626f47da12d2bb1ba63dbca316ef0901ff2b2da594eacde72
834a8fb5420ec9ef7b03179a00a93d773d6b5252393ab7977e7c462a0b9680c7,-1,10,1,0.18387422,1494266359,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,3,1,0.18387422,1494263370,Regular,834a8fb5420ec9ef7b03179a00a93d773d6b5252393ab7977e7c462a0b9680c7
a2f5959281f23e0d238a218d1d6056c8da876757106fe197d616dc0c568c2c37,-1,20,1,0.18356438,1494254430,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,95,1,0.18356438,1494252574,Regular,a2f5959281f23e0d238a218d1d6056c8da876757106fe197d616dc0c568c2c37
d6771159726c701aac8b610d34d09d5b31b535b8f8a269def7cd10d4260cd80e,-1,18,1,0.36217912,1494248446,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,24,1,0.36217912,1494241281,Regular,d6771159726c701aac8b610d34d09d5b31b535b8f8a269def7cd10d4260cd80e
db582c9e56b21d853cea1fded0083c6f31adc33bd238f29f889de280c3875066,-1,15,1,0.17851659,1494160351,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,35,1,0.17851659,1494155176,Regular,db582c9e56b21d853cea1fded0083c6f31adc33bd238f29f889de280c3875066
3458a30218f1a2a73619e808b05cad7a56b016307db7c004ba48a2c3451255cc,-1,11,1,0.14836982,1494153192,Regular,a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e
a1e38e00ed7833be5173c4647c5748d2599157a7b81b3d587975e6a9f22bd15e,1,47,1,0.14836982,1494143622,Regular,3458a30218f1a2a73619e808b05cad7a56b016307db7c004ba48a2c3451255cc
bfe2db8c929629e72552a98f8292f985a573b571c075d438d7fb2a6a8ebfca41,-1,51,1,0.18947605,1494132233,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
