tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
302a7e534b9a5717b19c3d9ade34ed81b505a3d982b03a71c3824aceea8529da,-1,0,1,2.71283874,1465363065,Regular,4ed579d622e1ff77a59976dc9965efc38f1397c117ee5bc32bd943c4b60e5563
144692857dc9c6c3626072ae0e06f4757b0842d650097a0eb35850a2a4bad0f4,1,1,1,16.90806411,1465357632,Regular,a4d795a81709730e33b90f4a8e1858b43329ea965288ba884a864585d7d4bfe3
4ed579d622e1ff77a59976dc9965efc38f1397c117ee5bc32bd943c4b60e5563,-1,0,1,8.9082079,1465357632,Regular,f9f04c9b3155b34f072d3753b53d02b7f1cf1a5c91b2145e4f4c0400e3bda377
4ed579d622e1ff77a59976dc9965efc38f1397c117ee5bc32bd943c4b60e5563,1,0,1,2.71283874,1465357632,Regular,302a7e534b9a5717b19c3d9ade34ed81b505a3d982b03a71c3824aceea8529da
f9f04c9b3155b34f072d3753b53d02b7f1cf1a5c91b2145e4f4c0400e3bda377,-1,0,1,10.6509872,1465353024,Regular,691796858158375233f1093ebad9f3ee77ec9890739051920cb904ca31a62c0a
f9f04c9b3155b34f072d3753b53d02b7f1cf1a5c91b2145e4f4c0400e3bda377,1,1,1,8.9082079,1465353024,Regular,4ed579d622e1ff77a59976dc9965efc38f1397c117ee5bc32bd943c4b60e5563
691796858158375233f1093ebad9f3ee77ec9890739051920cb904ca31a62c0a,-1,0,1,5.55228297,1465303479,Regular,288c804c25c0654b33d484c231d8d7fcb7455904045227eefb09a82c30652b9b
691796858158375233f1093ebad9f3ee77ec9890739051920cb904ca31a62c0a,1,1,1,10.6509872,1465303479,Regular,f9f04c9b3155b34f072d3753b53d02b7f1cf1a5c91b2145e4f4c0400e3bda377
691796858158375233f1093ebad9f3ee77ec9890739051920cb904ca31a62c0a,-1,1,1,11.01822516,1465303479,Regular,c9ffec438a4e56be07b300a612040c29106c4af7a0087e038f1c2c49ace00cac
288c804c25c0654b33d484c231d8d7fcb7455904045227eefb09a82c30652b9b,-1,0,1,6.86318534,1465301819,Regular,cee302b4989fcd3e4bc7b2e1954f2f724c6878c69c26097030667b289643a82c
288c804c25c0654b33d484c231d8d7fcb7455904045227eefb09a82c30652b9b,1,1,1,5.55228297,1465301819,Regular,691796858158375233f1093ebad9f3ee77ec9890739051920cb904ca31a62c0a
547b25e62b3de65c9a6a03ca1304529ca5f1f6afe3f8bf776ec2756f8c2185db,1,0,1,12.88220621,1465288740,Regular,562f1aca03e27ad582e51787fa9636f8ffee1d6e8f811bc161468163896c4dc2
547b25e62b3de65c9a6a03ca1304529ca5f1f6afe3f8bf776ec2756f8c2185db,-1,0,1,4.51807449,1465288740,Regular,ea27bab862c3822dfe8383630aea36974b4e81cf4feef55f5be4ba36fee41582
cee302b4989fcd3e4bc7b2e1954f2f724c6878c69c26097030667b289643a82c,-1,0,1,12.2992474,1465288740,Regular,5eb97738d8ea07ecc15ec896b8bed22e1a36cfce3fd30ae60ec7fa0e0c551d23
cee302b4989fcd3e4bc7b2e1954f2f724c6878c69c26097030667b289643a82c,1,1,1,6.86318534,1465288740,Regular,288c804c25c0654b33d484c231d8d7fcb7455904045227eefb09a82c30652b9b
e8aa7bd139ff70f404f576ae8b6a781a1909959f2b4c2b1b1ecb809fe12cefd5,1,1,1,13.12575781,1465288740,Regular,7dc3b6deb02dcd72b442a4279d4aaa1def3c12e3cf429ceb378e6521c67766f6
5eb97738d8ea07ecc15ec896b8bed22e1a36cfce3fd30ae60ec7fa0e0c551d23,1,0,1,12.2992474,1465267829,Regular,cee302b4989fcd3e4bc7b2e1954f2f724c6878c69c26097030667b289643a82c
5eb97738d8ea07ecc15ec896b8bed22e1a36cfce3fd30ae60ec7fa0e0c551d23,-1,0,1,13.22775449,1465267829,Regular,ee9f004a2924f257724deac9f775616bfba35fedd332b6047f3229337fedb4a6
c9ffec438a4e56be07b300a612040c29106c4af7a0087e038f1c2c49ace00cac,-1,0,1,12.55814687,1465267829,Regular,19fda622485d0b6756a9c7e0526fa62ab021f16e12ce17b7fb326487db41e2a2
c9ffec438a4e56be07b300a612040c29106c4af7a0087e038f1c2c49ace00cac,1,1,1,11.01822516,1465267829,Regular,691796858158375233f1093ebad9f3ee77ec9890739051920cb904ca31a62c0a
ea27bab862c3822dfe8383630aea36974b4e81cf4feef55f5be4ba36fee41582,-1,0,1,5.54598005,1465267829,Regular,41d990a9e98f661d8c67bfa1a199c2ed8f2b0fd54eba8aa2a6edb95aa38b064d
ea27bab862c3822dfe8383630aea36974b4e81cf4feef55f5be4ba36fee41582,1,1,1,4.51807449,1465267829,Regular,547b25e62b3de65c9a6a03ca1304529ca5f1f6afe3f8bf776ec2756f8c2185db
19fda622485d0b6756a9c7e0526fa62ab021f16e12ce17b7fb326487db41e2a2,1,1,1,12.55814687,1465245929,Regular,c9ffec438a4e56be07b300a612040c29106c4af7a0087e038f1c2c49ace00cac
41d990a9e98f661d8c67bfa1a199c2ed8f2b0fd54eba8aa2a6edb95aa38b064d,-1,1,1,9.54382272,1465245929,Regular,1bad314f2ba4a12568d3e5b8fb63aa26371233f03c2509c52317db3a7e9a26e9
41d990a9e98f661d8c67bfa1a199c2ed8f2b0fd54eba8aa2a6edb95aa38b064d,-1,0,1,7.78083119,1465245929,Regular,cf424e0de2704f1c8c411a0d3cc0d2acd29d75b6c01349a1b728aee8f6a14ec7
41d990a9e98f661d8c67bfa1a199c2ed8f2b0fd54eba8aa2a6edb95aa38b064d,1,0,1,5.54598005,1465245929,Regular,ea27bab862c3822dfe8383630aea36974b4e81cf4feef55f5be4ba36fee41582
ee9f004a2924f257724deac9f775616bfba35fedd332b6047f3229337fedb4a6,1,0,1,13.22775449,1465245929,Regular,5eb97738d8ea07ecc15ec896b8bed22e1a36cfce3fd30ae60ec7fa0e0c551d23
1bad314f2ba4a12568d3e5b8fb63aa26371233f03c2509c52317db3a7e9a26e9,-1,0,1,5.39108034,1465244710,Regular,34adf017ea76a14ce1346fa7616a5ae987fa7440e41bbe9ea143219f3cd87585
1bad314f2ba4a12568d3e5b8fb63aa26371233f03c2509c52317db3a7e9a26e9,-1,1,1,13.81582567,1465244710,Regular,e7ec9a0e09c14da12c250d5c6332b3bc35a6ca3a0bc615886e9778139f5348d2
1bad314f2ba4a12568d3e5b8fb63aa26371233f03c2509c52317db3a7e9a26e9,1,1,1,9.54382272,1465244710,Regular,41d990a9e98f661d8c67bfa1a199c2ed8f2b0fd54eba8aa2a6edb95aa38b064d
cf424e0de2704f1c8c411a0d3cc0d2acd29d75b6c01349a1b728aee8f6a14ec7,1,1,1,7.78083119,1465244365,Regular,41d990a9e98f661d8c67bfa1a199c2ed8f2b0fd54eba8aa2a6edb95aa38b064d
34adf017ea76a14ce1346fa7616a5ae987fa7440e41bbe9ea143219f3cd87585,1,0,1,5.39108034,1465238987,Regular,1bad314f2ba4a12568d3e5b8fb63aa26371233f03c2509c52317db3a7e9a26e9
34adf017ea76a14ce1346fa7616a5ae987fa7440e41bbe9ea143219f3cd87585,-1,0,1,12.68351427,1465238987,Regular,52003f2e00ea7e937cead3b02b8b115bb5b4ccfc722925de847fb00561cec786
cdd43f8d7abb74ba821410a5ba468d3b8d04a46be224645d4ed0639ab3b5f8f1,1,1,1,5.75930123,1465235641,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
cdd43f8d7abb74ba821410a5ba468d3b8d04a46be224645d4ed0639ab3b5f8f1,-1,0,1,10.63844019,1465235641,Regular,704a8147f740231c7c34770a8d5a8fa9ed89ed5fe8fe83e11ae858cff5849833
704a8147f740231c7c34770a8d5a8fa9ed89ed5fe8fe83e11ae858cff5849833,1,1,1,10.63844019,1465231316,Regular,cdd43f8d7abb74ba821410a5ba468d3b8d04a46be224645d4ed0639ab3b5f8f1
704a8147f740231c7c34770a8d5a8fa9ed89ed5fe8fe83e11ae858cff5849833,-1,0,1,11.74786545,1465231316,Regular,0a0101814d914063a507f5575df190c3797d4d28067e85b096d0349f8c5c2f7c
0a0101814d914063a507f5575df190c3797d4d28067e85b096d0349f8c5c2f7c,1,0,1,11.74786545,1465206448,Regular,704a8147f740231c7c34770a8d5a8fa9ed89ed5fe8fe83e11ae858cff5849833
52003f2e00ea7e937cead3b02b8b115bb5b4ccfc722925de847fb00561cec786,-1,0,1,0.59700788,1465206448,Regular,4f72789af61c09c0963a67c53c70940f05347b320090947e67226f417181995a
52003f2e00ea7e937cead3b02b8b115bb5b4ccfc722925de847fb00561cec786,1,1,1,12.68351427,1465206448,Regular,34adf017ea76a14ce1346fa7616a5ae987fa7440e41bbe9ea143219f3cd87585
52003f2e00ea7e937cead3b02b8b115bb5b4ccfc722925de847fb00561cec786,-1,1,1,13.17749258,1465206448,Regular,b42d9a136a62032f5ae5b01078cf28992ce680e49ac28407a5b25c4698ab55ae
4f72789af61c09c0963a67c53c70940f05347b320090947e67226f417181995a,-1,0,1,1.50352908,1465191564,Regular,3062b634acc5b642b70fef066b06217ae22de27f3987bde2464f277e385646c4
4f72789af61c09c0963a67c53c70940f05347b320090947e67226f417181995a,1,1,1,0.59700788,1465191564,Regular,52003f2e00ea7e937cead3b02b8b115bb5b4ccfc722925de847fb00561cec786
b42d9a136a62032f5ae5b01078cf28992ce680e49ac28407a5b25c4698ab55ae,1,0,1,13.17749258,1465191564,Regular,52003f2e00ea7e937cead3b02b8b115bb5b4ccfc722925de847fb00561cec786
e5f303f1c59e6df51bed2e1545c8179c4f568555687e126c03c0c14b42ed8df7,1,0,1,11.80732076,1465191564,Regular,7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee
a988903fb19a78e2761b4b9410cc3e682db8a39413a37649a0426980b69ab9f8,1,1,1,10.96156825,1465161396,Regular,7db3fc7191e745674cc42bab5be243f4f08b304c38c77342e4585d1265ce83ee
a988903fb19a78e2761b4b9410cc3e682db8a39413a37649a0426980b69ab9f8,-1,0,1,11.99325438,1465161396,Regular,d769da244cf221821aecc34e2ef809c5b8090e711bc532a3d0a66bdc0cb87c88
3062b634acc5b642b70fef066b06217ae22de27f3987bde2464f277e385646c4,-1,0,1,6.46558634,1465159698,Regular,cfe4e5d15e2917bed294ae715b621d667d2ba155ea259af336a466be33d9207d
3062b634acc5b642b70fef066b06217ae22de27f3987bde2464f277e385646c4,1,0,1,1.50352908,1465159698,Regular,4f72789af61c09c0963a67c53c70940f05347b320090947e67226f417181995a
e7ec9a0e09c14da12c250d5c6332b3bc35a6ca3a0bc615886e9778139f5348d2,-1,0,1,4.2880841,1465139130,Regular,ad8db3783e409ad3151a0f8f8c39e34fef24d0a67f8faf4f4397819fb2446818
e7ec9a0e09c14da12c250d5c6332b3bc35a6ca3a0bc615886e9778139f5348d2,-1,1,1,14.04911448,1465139130,Regular,62d9842286978173c39e2f474957c33f38426765ce0a9f476110abe429cc6747
e7ec9a0e09c14da12c250d5c6332b3bc35a6ca3a0bc615886e9778139f5348d2,1,0,1,13.81582567,1465139130,Regular,1bad314f2ba4a12568d3e5b8fb63aa26371233f03c2509c52317db3a7e9a26e9
62d9842286978173c39e2f474957c33f38426765ce0a9f476110abe429cc6747,1,0,1,14.04911448,1465132952,Regular,e7ec9a0e09c14da12c250d5c6332b3bc35a6ca3a0bc615886e9778139f5348d2
ad8db3783e409ad3151a0f8f8c39e34fef24d0a67f8faf4f4397819fb2446818,1,1,1,4.2880841,1465132952,Regular,e7ec9a0e09c14da12c250d5c6332b3bc35a6ca3a0bc615886e9778139f5348d2
cfe4e5d15e2917bed294ae715b621d667d2ba155ea259af336a466be33d9207d,1,0,1,6.46558634,1465132952,Regular,3062b634acc5b642b70fef066b06217ae22de27f3987bde2464f277e385646c4
d769da244cf221821aecc34e2ef809c5b8090e711bc532a3d0a66bdc0cb87c88,1,1,1,11.99325438,1465132952,Regular,a988903fb19a78e2761b4b9410cc3e682db8a39413a37649a0426980b69ab9f8
f718940a8861d41aa501c2cd8352c4840981669b501591028ba97d4d6b4c44f1,1,0,1,4.19829698,1465132952,Regular,642c3af166650f726b443be74fea589fdfc783d39caa2ce0cf9e6493bec70f09
