tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,14,1,0.56177986,1555316489,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,13,1,0.56452362,1555316489,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,12,1,0.76848496,1555316489,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,11,1,0.72975759,1555316489,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,10,1,0.59203372,1555316489,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,9,1,0.65149785,1555316489,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,8,1,0.65401172,1555316489,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,7,1,0.67888064,1555316489,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,6,1,0.49856448,1555316489,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,5,1,0.51560882,1555316489,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,4,1,0.54354267,1555316489,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,3,1,0.88749502,1555316489,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,2,1,0.64625717,1555316489,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,17,1,0.60548477,1555316489,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,0,1,0.62461118,1555316489,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,1,1,1,0.25850377,1555316489,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,1,1,0.71346019,1555316489,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,16,1,0.54222076,1555316489,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,32,1,0.73427905,1555316489,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,21,1,0.67920505,1555316489,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,22,1,0.78678118,1555316489,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,23,1,0.66442931,1555316489,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,24,1,0.62551384,1555316489,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,25,1,0.56119041,1555316489,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,26,1,0.58379389,1555316489,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,27,1,0.87221557,1555316489,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,28,1,0.76232457,1555316489,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,29,1,0.58042728,1555316489,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,30,1,0.50055637,1555316489,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,31,1,0.58094652,1555316489,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,33,1,0.63066094,1555316489,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,34,1,0.52031695,1555316489,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,20,1,0.62291242,1555316489,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,19,1,0.65533769,1555316489,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8,-1,18,1,0.49731455,1555316489,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,1,1,0.30576492,1555295526,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,169,1,0.30185894,1555204618,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,20,1,0.31811864,1555134652,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,155,1,0.31483053,1555032391,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,176,1,0.33572221,1554953710,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,164,1,0.39328521,1554879180,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,41,1,0.35522886,1554782329,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,27,1,0.33635382,1554694671,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,39,1,0.40579949,1554608674,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,62,1,0.38258753,1554522205,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,38,1,0.35109126,1554438949,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,166,1,0.34916027,1554348001,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,120,1,0.38181744,1554259915,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,108,1,0.33055487,1554170544,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,91,1,0.36111263,1554095734,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,124,1,0.3372756,1553999914,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,28,1,0.30429409,1553938619,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,128,1,0.32209381,1553832373,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,17,1,0.32930004,1553740835,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,98,1,0.34136592,1553654535,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,146,1,0.36918891,1553567886,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,94,1,0.35668978,1553479295,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,47,1,0.3427148,1553392714,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,64,1,0.33614638,1553311323,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,165,1,0.41995702,1553222414,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,121,1,0.43341588,1553133446,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,4,1,0.43250664,1553048602,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,77,1,0.45034291,1552962618,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,139,1,0.46855379,1552875811,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,61,1,0.43477794,1552792187,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,41,1,0.4060992,1552704739,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,78,1,0.47999688,1552620657,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,12,1,0.48749951,1552531426,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,76,1,0.31862584,1552458469,Regular,5a2ee8d9ae83fe564d513111e69c75afa966d84dd4412163754f94b3877784d3
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,111,1,0.50055637,1552357484,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,87,1,0.43346318,1552275155,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,164,1,0.43949564,1552186409,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,44,1,0.48767518,1552106214,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,49,1,0.49731455,1552007815,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,30,1,0.46640521,1551925829,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,180,1,0.47923302,1551843140,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,154,1,0.45805518,1551753736,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,121,1,0.48403535,1551663955,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,126,1,0.44984028,1551584624,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,100,1,0.51560882,1551490342,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,170,1,0.62551384,1551413416,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,167,1,0.54354267,1551322047,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,23,1,0.44712074,1551235922,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,182,1,0.43228087,1551148775,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,28,1,0.3923302,1551066782,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,9,1,0.38591654,1550974523,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,195,1,0.48892104,1550891171,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,128,1,0.44980584,1550804342,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,16,1,0.45391757,1550717564,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,147,1,0.44896601,1550642534,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,199,1,0.41339811,1550541378,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,136,1,0.41197804,1550459440,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,155,1,0.43939919,1550372559,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,169,1,0.45071405,1550288088,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,26,1,0.36618557,1550199428,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,211,1,0.44896749,1550110887,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,14,1,0.42168684,1550025724,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,90,1,0.46965979,1549939371,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,107,1,0.49856448,1549854832,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,199,1,0.52031695,1549769570,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,203,1,0.56452362,1549676121,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,36,1,0.58094652,1549593355,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,220,1,0.58042728,1549504179,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,30,1,0.54222076,1549419035,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,153,1,0.56177986,1549337327,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,98,1,0.62267316,1549245504,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,55,1,0.66442931,1549183832,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,45,1,0.62291242,1549080567,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,210,1,0.59203372,1548995536,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,166,1,0.67920505,1548900261,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,137,1,0.67888064,1548814814,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,1,1,0.65149785,1548727818,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,163,1,0.65401172,1548643064,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,74,1,0.56119041,1548562445,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,13,1,0.60548477,1548472803,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,217,1,0.62461118,1548384531,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,229,1,0.64625717,1548295261,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,131,1,0.63066094,1548230360,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,40,1,0.58379389,1548124946,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,211,1,0.65533769,1548039672,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,151,1,0.76232457,1547952209,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,111,1,0.72975759,1547868409,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,2,1,0.76848496,1547790698,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,240,1,0.71346019,1547692976,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,79,1,0.73427905,1547605552,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,26,1,0.78678118,1547532969,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,19,1,0.87221557,1547433272,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,207,1,0.88749502,1547346006,Regular,07aa6be6b141d007a9d58c87e3e082bea0275e2d88f239c8162065d91e4276e8
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,155,1,0.41183787,1547258375,Regular,7baa47c685af80acd44fa3c359f641a55d410d6c489defc78618d1931df979b9
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,51,1,0.00989277,1547174693,Regular,4cf2e46dd77f7fc99129ac1fd303168b9aba01473ff3297eb935285879f1492a
