tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62b0b4c86776054b6ade864820abdfdb6d240a903349b8190151a0add0ee1f05,-1,1,1,100.29417123,1542245905,Vote,15a7fd19bde6b3e95d3ace14441fbc9d09a9ca90907293996ea839c23fa0d1a4
26d3ff4a63ed79882a549b69e38ed105b61db302eef71d0931ebc3169b9f6541,1,0,1,107.54678086,1542188155,Ticket,74b0d5198b765cd5630552c2df3b99d9ec8bca595e82691120d3042a66ddfba9
d1abced9e5d1e19a9c825ec9a72ab9b5c867c643473fc1499c8230503b58649d,-1,1,1,106.13519783,1542094384,Vote,aae9db6ffd24a2d9193daff69293ca2807d4e0be503cccb3a4a5928689975cea
aae9db6ffd24a2d9193daff69293ca2807d4e0be503cccb3a4a5928689975cea,1,0,1,106.13519783,1541780144,Ticket,d1abced9e5d1e19a9c825ec9a72ab9b5c867c643473fc1499c8230503b58649d
b52595cc23cc6ff042a936e314a9f90cf0de8a40d08ac84dee74d563ff4db201,1,0,1,106.13519783,1541780144,Ticket,85c7356a02e1d6444df154523f32d68d9a65b5d74e2404b23f0ac965d7eed907
1229d75bb36348c5a6a8e0d7365204de0a60b05b30ca8dddea048f4269fc5664,-1,1,1,100.44939461,1541637300,Vote,7cde3e816791bb1364508f452435fcc671691aa1abba044b58332efbefcb64b5
e74463d181e8a15fcf2eb2308247f804de12d3339352ebca7bd36f4baa6854fe,-1,1,1,100.29417123,1541596461,Vote,ea5eb1585f6a057b94cc5ec0726cad72041c46cee5b06d13c8df82bc2928186f
00b594c36a14dab8c32797a8546e9927e12038e2ea255ca91e70e375b9d472df,1,0,1,101.23942618,1540659229,Ticket,00dfd90d85be551415c90777fc04a4a4c0abf4c84fe4621f3d841f14fff832a9
01ca69f771bb825d0cb59fe10fb726a58df0d00cdce237f5e42e45d46459080b,1,0,1,101.23942618,1540659229,Ticket,b5a7a1c3288263a7c0e401acf4d3c63160ac7cc74e41a1ba6976f9f0a2993883
563bbc61e3582ece23e62e3b4afb9f960fc368f24325b58630d3056e9bcd2b15,-1,1,1,98.54659821,1540558381,Vote,51a298e9537bfece89a131bc53f23f6c561131962d9d67576f855339dc79ff38
0bdfde58408a2944e13bbf7e81e95974c5752dc6220a21df4802f59fb48e8d75,-1,1,1,98.93648527,1540542610,Vote,71217ad689ed4fc7ecd159fa05753b11e3edadf08fed5dda5c7b8e57c821730f
9e00189d1917f2da7db37d97be5323d37f9cc1affdc19fffdc8ce1242efeaaff,1,0,1,100.47537978,1539785620,Ticket,0ace586592040fe7e06193acc94c39421bd2d5b6430fcf8c96041d0b5306a3ba
6a2b2404176eb53a4f8fd118514af79b9fbe753593ae58c8da6b2bd67159fb28,-1,1,1,100.29417123,1539697147,Vote,46499acca3fbe2aa79bc8946419ca11d59f4c7c2db6f38520e9a79dc4be944e4
71217ad689ed4fc7ecd159fa05753b11e3edadf08fed5dda5c7b8e57c821730f,1,0,1,98.93648527,1539132078,Ticket,0bdfde58408a2944e13bbf7e81e95974c5752dc6220a21df4802f59fb48e8d75
5264bd4ed510310dcf4f6fddfc7fd11533c29079465fda4e5f79a76c4d32ae70,-1,1,1,100.29417123,1539029174,Vote,ffeae520ed8b9926a52295262ccb95aa9d2f095591555b34f8436b020877dc74
7cde3e816791bb1364508f452435fcc671691aa1abba044b58332efbefcb64b5,1,0,1,100.44939461,1538922734,Ticket,1229d75bb36348c5a6a8e0d7365204de0a60b05b30ca8dddea048f4269fc5664
09429f0cf9414e76e0e9746a665f3c85aad825fa30842f06c37d9deee8896c87,-1,1,1,98.26347629,1538833164,Vote,85dbb47ef4f4050df0212822e86cd4c343dfeb1377597a109ae96f927b534e08
15a7fd19bde6b3e95d3ace14441fbc9d09a9ca90907293996ea839c23fa0d1a4,1,0,1,100.29417123,1538748842,Ticket,62b0b4c86776054b6ade864820abdfdb6d240a903349b8190151a0add0ee1f05
46499acca3fbe2aa79bc8946419ca11d59f4c7c2db6f38520e9a79dc4be944e4,1,0,1,100.29417123,1538748842,Ticket,6a2b2404176eb53a4f8fd118514af79b9fbe753593ae58c8da6b2bd67159fb28
904fc575e2f02b6e759be499c46ab842c82c41739e012b96bc9eb14fe6c2555d,1,0,1,100.29417123,1538748842,Ticket,da27610f90bb7d3eddc07b98a318b4ff34488a0372c2e500dbd757980a428ab9
ea5eb1585f6a057b94cc5ec0726cad72041c46cee5b06d13c8df82bc2928186f,1,0,1,100.29417123,1538748842,Ticket,e74463d181e8a15fcf2eb2308247f804de12d3339352ebca7bd36f4baa6854fe
ffeae520ed8b9926a52295262ccb95aa9d2f095591555b34f8436b020877dc74,1,0,1,100.29417123,1538748842,Ticket,5264bd4ed510310dcf4f6fddfc7fd11533c29079465fda4e5f79a76c4d32ae70
85dbb47ef4f4050df0212822e86cd4c343dfeb1377597a109ae96f927b534e08,1,0,1,98.26347629,1538062899,Ticket,09429f0cf9414e76e0e9746a665f3c85aad825fa30842f06c37d9deee8896c87
5f52e8f282291f7a09088ed240925ad08738c375a3516b5f3452292abcb9a9be,-1,1,1,99.46421387,1537960576,Vote,d930e74213aac40dc5fa5fc4b8b6449bfac30084c1d13e4c41103761b53af548
51a298e9537bfece89a131bc53f23f6c561131962d9d67576f855339dc79ff38,1,0,1,98.54659821,1537893905,Ticket,563bbc61e3582ece23e62e3b4afb9f960fc368f24325b58630d3056e9bcd2b15
f7737962150b724eb6dd96447b3e2048de501d12495e2bb50a08e2918895fe08,-1,1,1,97.12414515,1537762853,Vote,bc0d05a91712db76d912cec82623b3e365eb05fe6bc89cccc30e407f92d290f0
bc0d05a91712db76d912cec82623b3e365eb05fe6bc89cccc30e407f92d290f0,1,0,1,97.12414515,1537524168,Ticket,f7737962150b724eb6dd96447b3e2048de501d12495e2bb50a08e2918895fe08
0a0a8f0698a31c15ecb36472f8e4287cc8821302ba7881f0e9a4768ce2c2c421,-1,1,1,92.39288644,1537419361,Vote,7769c6810b2e7f9ed4a0996254f9d584b9516351ca87102e815a5cc4ed7f2c63
15ef0a3f7df1ea80c8f56471e1879bae6e27358c066af9b747024ddc33807d7a,1,0,1,98.21573854,1536973843,Ticket,83311243a21bc1d65ed42e43d7d6c61823551200f17b5b5e499a434fa1237844
52e64802bda28ae39463eab5852932d988e24a58a210cd7de72439dbd40f87e5,-1,1,1,101.01950435,1536751984,Vote,029c422dd5df22e0ff6933cb9f361600c43a414ecf3ae9cecf28b679d1553ff4
029c422dd5df22e0ff6933cb9f361600c43a414ecf3ae9cecf28b679d1553ff4,1,0,1,101.01950435,1536368928,Ticket,52e64802bda28ae39463eab5852932d988e24a58a210cd7de72439dbd40f87e5
0c013a8bf839bba896ab6ae65ceec2aac4f412dd615b348585f03044609f64a0,1,0,1,101.01950435,1536368928,Ticket,bc5c4ba17cd448f4663aa33328b4b175caebc965633cd8e81cb9eaa1cbc30d53
dbdfeaa811960246df8fc674452f8bb7fb23a5626d75348a320c8eb4f69ca56c,-1,1,1,92.39288644,1536239114,Vote,b85529d12958f954d162a48139612ce4fa3de8bb0e4e20ba08d31e5fed396c8b
bcb3d43e43ddc43e773388199db04a936f9b61ac81d20dbc19318be0c7dc8cba,-1,1,1,95.85601475,1536228652,Vote,afaa7a119772981bc0d36e422e03c0112252f5ddcda823b189a0ff4083850e14
afaa7a119772981bc0d36e422e03c0112252f5ddcda823b189a0ff4083850e14,1,0,1,95.85601475,1535764940,Ticket,bcb3d43e43ddc43e773388199db04a936f9b61ac81d20dbc19318be0c7dc8cba
ab270f81d9c33c9223a600d489c4899b2710bb2a47ba1840e1c1a14db5028a42,-1,1,1,92.39288644,1535633658,Vote,720a148830c14e209f08a573292b0987d2c3408bbcd6a441f83b659ff33ef5a4
7769c6810b2e7f9ed4a0996254f9d584b9516351ca87102e815a5cc4ed7f2c63,1,0,1,92.39288644,1535355725,Ticket,0a0a8f0698a31c15ecb36472f8e4287cc8821302ba7881f0e9a4768ce2c2c421
b85529d12958f954d162a48139612ce4fa3de8bb0e4e20ba08d31e5fed396c8b,1,0,1,92.39288644,1535355725,Ticket,dbdfeaa811960246df8fc674452f8bb7fb23a5626d75348a320c8eb4f69ca56c
720a148830c14e209f08a573292b0987d2c3408bbcd6a441f83b659ff33ef5a4,1,0,1,92.39288644,1535332512,Ticket,ab270f81d9c33c9223a600d489c4899b2710bb2a47ba1840e1c1a14db5028a42
41787385e464015d58b8a9b352dbfa3c7e6c6ad1e65e3df367c360f0eaa94672,-1,1,1,90.92930022,1535143063,Vote,ba1756bd89f6713047a134ec20890f6aa05c90ada03b46db80f9d5c18afea189
d930e74213aac40dc5fa5fc4b8b6449bfac30084c1d13e4c41103761b53af548,1,0,1,99.46421387,1533517726,Ticket,5f52e8f282291f7a09088ed240925ad08738c375a3516b5f3452292abcb9a9be
b9804fae6ededffd7a1326b4dd35583834225bfe85e0490d3caca3a926ff43f8,-1,1,1,90.92930022,1533316123,Vote,343bc7a407dc99ee15b2941a688c83830aa6fd4c4cf5dbca6f1b34ff967d1a19
343bc7a407dc99ee15b2941a688c83830aa6fd4c4cf5dbca6f1b34ff967d1a19,1,0,1,90.92930022,1532740568,Ticket,b9804fae6ededffd7a1326b4dd35583834225bfe85e0490d3caca3a926ff43f8
ba1756bd89f6713047a134ec20890f6aa05c90ada03b46db80f9d5c18afea189,1,0,1,90.92930022,1532740568,Ticket,41787385e464015d58b8a9b352dbfa3c7e6c6ad1e65e3df367c360f0eaa94672
bda10844940e1f8d209d66132301b64fb64a66b12cf1aecfe12112180955b3de,-1,1,1,99.65666764,1532620814,Vote,78ec37994e432d3e522a0d22df148f3a050f370c7dde2d8cfac5c984f4642d85
c88a643ac4608ab3761e57ce2a0cebf02345e0c955984854f08d0e5d6717b8a6,-1,1,1,91.83454977,1532609299,Vote,3324481ea1d4bc80f6d9a00ad5beddbc284ccffacb57814cf192ebfc0916955d
3324481ea1d4bc80f6d9a00ad5beddbc284ccffacb57814cf192ebfc0916955d,1,0,1,91.83454977,1532481273,Ticket,c88a643ac4608ab3761e57ce2a0cebf02345e0c955984854f08d0e5d6717b8a6
fc5423b1e87bd27b9e781c898a2a1c5c04a848b96f1a5159fbd78bd118606dc8,-1,1,1,94.92301657,1532366885,Vote,2c2d96b6a14ff74f4c304ce01379377caa16383fea036f632190abdd8de426eb
78ec37994e432d3e522a0d22df148f3a050f370c7dde2d8cfac5c984f4642d85,1,0,1,99.65666764,1531195211,Ticket,bda10844940e1f8d209d66132301b64fb64a66b12cf1aecfe12112180955b3de
f445edee7e6a2cefad916b388424c787af34788b0a2f5eef489a7d557d62f679,-1,1,1,89.16989989,1531052784,Vote,d3f171c9ac1d9b6e486ddc6b441ecfe47eff00ec95d2ae754f4f9e0c89ef23c3
d3f171c9ac1d9b6e486ddc6b441ecfe47eff00ec95d2ae754f4f9e0c89ef23c3,1,0,1,89.16989989,1530602613,Ticket,f445edee7e6a2cefad916b388424c787af34788b0a2f5eef489a7d557d62f679
d4ea17ca972d8d9780b7ee0a11ee7a2d72840cb514d4dbbeae79750630872988,-1,1,1,93.02539083,1530464477,Vote,75597482e16e05a8c094f586282a3dd84bf605764cf6d11460fe092a60758735
2c2d96b6a14ff74f4c304ce01379377caa16383fea036f632190abdd8de426eb,1,0,1,94.92301657,1528952453,Ticket,fc5423b1e87bd27b9e781c898a2a1c5c04a848b96f1a5159fbd78bd118606dc8
2b407a6a048c616a06b3653607d1962292d030f71586722ebd3f889a9b62db85,-1,1,1,92.67030261,1528710566,Vote,d2645e16ca2d1eb1e9800fc94a2fbf8ae1ddd1c22b96964a26374f632b890fe4
d2645e16ca2d1eb1e9800fc94a2fbf8ae1ddd1c22b96964a26374f632b890fe4,1,0,1,92.67030261,1527901348,Ticket,2b407a6a048c616a06b3653607d1962292d030f71586722ebd3f889a9b62db85
0453e46bdf5aa975d2a0a2d4560635b5403303c0aa6f35085aa55ae03457c33a,-1,1,1,90.82881648,1527709232,Vote,5cd2a6d8d4186b41ea37950b6da052386d7187db7d333a36e9ed5087e32d3b7a
5cd2a6d8d4186b41ea37950b6da052386d7187db7d333a36e9ed5087e32d3b7a,1,0,1,90.82881648,1527469683,Ticket,0453e46bdf5aa975d2a0a2d4560635b5403303c0aa6f35085aa55ae03457c33a
75597482e16e05a8c094f586282a3dd84bf605764cf6d11460fe092a60758735,1,0,1,93.02539083,1527211477,Ticket,d4ea17ca972d8d9780b7ee0a11ee7a2d72840cb514d4dbbeae79750630872988
8e29c6926a083fcb633d70cc28f80fdca86a9733210fe49ba55759483bbc99fe,-1,1,1,91.31637649,1527079374,Vote,eb6830b899f63796b3dfbdca5bd1edf28084fbe390dfdd649f9f83518d667501
eb6830b899f63796b3dfbdca5bd1edf28084fbe390dfdd649f9f83518d667501,1,0,1,91.31637649,1526959014,Ticket,8e29c6926a083fcb633d70cc28f80fdca86a9733210fe49ba55759483bbc99fe
