tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,10,1,0.14104971,1562639562,Regular,9365623788ad4e9fe142776ad443c9b3e75b64f4c3fd7902f8831292e5392d31
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,26,1,0.1510785,1562551817,Regular,e4cb61e8f44310dc8aea19a699d753babdf4572e96a1d4897f6c2bafb6a3cb5b
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,44,1,0.15131484,1562461206,Regular,e4cb61e8f44310dc8aea19a699d753babdf4572e96a1d4897f6c2bafb6a3cb5b
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,89,1,0.13160138,1562376913,Regular,9365623788ad4e9fe142776ad443c9b3e75b64f4c3fd7902f8831292e5392d31
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,113,1,0.14292343,1562289157,Regular,9365623788ad4e9fe142776ad443c9b3e75b64f4c3fd7902f8831292e5392d31
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,2,1,0.16684688,1562242620,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,14,1,0.17930177,1562242620,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,13,1,0.17776369,1562242620,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,12,1,0.13741176,1562242620,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,11,1,0.13416447,1562242620,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,10,1,0.13561478,1562242620,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,9,1,0.14167975,1562242620,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,8,1,0.14306579,1562242620,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,16,1,0.20933584,1562242620,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,17,1,0.26777512,1562242620,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,18,1,0.27370133,1562242620,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,21,1,0.30540397,1562242620,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,19,1,0.27383577,1562242620,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,20,1,0.27560255,1562242620,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,0,1,0.15029434,1562242620,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,1,1,0.17184331,1562242620,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,15,1,0.2005502,1562242620,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,3,1,0.14993061,1562242620,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,4,1,0.14362754,1562242620,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,5,1,0.15381574,1562242620,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,6,1,0.15739263,1562242620,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574,-1,7,1,0.13722994,1562242620,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,45,1,0.13741176,1562205391,Regular,7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,55,1,0.13416447,1562118678,Regular,7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,43,1,0.13561478,1562030014,Regular,7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,66,1,0.14167975,1561946974,Regular,7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,44,1,0.14306579,1561858478,Regular,7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,112,1,0.13722994,1561793107,Regular,7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,19,1,0.15739263,1561687405,Regular,7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,67,1,0.15381574,1561608182,Regular,7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,62,1,0.14362754,1561518494,Regular,7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,65,1,0.14993061,1561424865,Regular,7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,94,1,0.16684688,1561339603,Regular,7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,18,1,0.17184331,1561255261,Regular,7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,56,1,0.15029434,1561168607,Regular,7b6781c15de2c3a65b4ba75ddfe6aa1aab0651904999e5b4e47518108d81f574
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,11,1,0.14032819,1561108812,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,34,1,0.1701571,1561108812,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,33,1,0.16517442,1561108812,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,32,1,0.16191295,1561108812,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,31,1,0.16023049,1561108812,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,30,1,0.1598479,1561108812,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,29,1,0.15973055,1561108812,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,28,1,0.15638541,1561108812,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,27,1,0.15535024,1561108812,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,26,1,0.15491537,1561108812,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,25,1,0.15339752,1561108812,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,24,1,0.15337993,1561108812,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,23,1,0.15296768,1561108812,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,22,1,0.15214343,1561108812,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,21,1,0.15163135,1561108812,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,20,1,0.14982567,1561108812,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,19,1,0.14766345,1561108812,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,18,1,0.14582796,1561108812,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,17,1,0.1456074,1561108812,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,16,1,0.14553615,1561108812,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,15,1,0.14427105,1561108812,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,14,1,0.14389228,1561108812,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,13,1,0.14200015,1561108812,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,12,1,0.1410298,1561108812,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,10,1,0.13878141,1561108812,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,9,1,0.13592325,1561108812,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,8,1,0.13455201,1561108812,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,7,1,0.13411852,1561108812,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,6,1,0.12764016,1561108812,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,5,1,0.12731451,1561108812,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,4,1,0.12620125,1561108812,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,3,1,0.12598707,1561108812,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,2,1,0.11925867,1561108812,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,1,1,0.09900008,1561108812,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89,-1,0,1,0.13997882,1561108812,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,83,1,0.13997882,1561080151,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,15,1,0.14582796,1561000413,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,28,1,0.1456074,1560907252,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,19,1,0.14553615,1560823127,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,49,1,0.1410298,1560739921,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,31,1,0.15973055,1560652706,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,59,1,0.15638541,1560562966,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,102,1,0.14982567,1560475535,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,37,1,0.14389228,1560388447,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,11,1,0.12731451,1560302402,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,88,1,0.12598707,1560220228,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,112,1,0.13455201,1560137561,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,40,1,0.12620125,1560042657,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,128,1,0.11925867,1559955363,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,70,1,0.09900008,1559871785,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,69,1,0.14766345,1559784518,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,29,1,0.14200015,1559706167,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,81,1,0.13411852,1559612185,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,127,1,0.13592325,1559530484,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,139,1,0.15491537,1559440883,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,62,1,0.14427105,1559356694,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,112,1,0.13878141,1559272812,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,142,1,0.15214343,1559185226,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,7,1,0.15163135,1559097964,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,141,1,0.12764016,1559011142,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,102,1,0.14032819,1558923528,Regular,4e6253df1cbd985a0bb5453b41edded9bd2f99779c73e71371d2e574cd4a7e89
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,13,1,0.15941248,1558921435,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,12,1,0.14554028,1558921435,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,11,1,0.14450954,1558921435,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,10,1,0.14603927,1558921435,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,9,1,0.1362996,1558921435,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,8,1,0.13343534,1558921435,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,7,1,0.14149738,1558921435,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,6,1,0.12585092,1558921435,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,5,1,0.13277859,1558921435,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,4,1,0.13149589,1558921435,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,3,1,0.12704648,1558921435,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,2,1,0.13087652,1558921435,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,1,1,0.1469402,1558921435,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,0,1,0.13543771,1558921435,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,27,1,0.1357603,1558921435,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,39,1,0.15281672,1558921435,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,38,1,0.15263553,1558921435,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,37,1,0.15199476,1558921435,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,36,1,0.14985176,1558921435,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,35,1,0.14766983,1558921435,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,34,1,0.14737136,1558921435,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,33,1,0.14689841,1558921435,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,32,1,0.1450128,1558921435,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,31,1,0.13876988,1558921435,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,30,1,0.13824739,1558921435,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
2efcf91e3733a0035e941708291c3a9bb5498b5cd4e2d1707e9b70ffec6ebd35,-1,29,1,0.13786855,1558921435,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
