tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74d4991df99f71c132a473a6ecf7985e8d00b57f1432b26a1ae6f895c7be839a,1,0,1,97.68071216,1537473892,Ticket,b330f386dbeed80b0e22aee151aae3331a4827a3baa05958eaa203ed5937b856
d4a0024eb7e2ef6c519a4f22db94b4ca0939b45eafb5ce087d737032a561c8b3,-1,1,1,97.87656595,1537440590,Vote,37c5f79a38081d1fec7de96ce1442a0e5d02dd1a5858c1fecfdd84f2d8b9e64c
b8523fe5ee9f8680bc8d1e4b12c571164bc91a575a0a5842c41ce5629e109e7c,-1,1,1,96.97008018,1537432371,Vote,d9d5e68bd1c3395a7a3f84d43bcea5f34ef71f3aca87bf8b39ddfcf094be50c0
bf369f3b64b5996bae35cb55e4d67546a1c77634583a25cec01c7ebe76a70516,-1,1,1,91.42404582,1537412082,Vote,5a90225d6da39041c60e5728050ae3c5f79fd0f0a654453636fee98689797115
b4190e6c7b70c07026e1d297744546b06c0c6c9c73f8bd3fc0cebd49c80d9fb9,-1,1,1,100.03047302,1537383964,Vote,ed457a8fcf7de0d588a9af046532a547d533da2835a5a967f128dd9c18bbd9cb
208e7a5dabf80b6d5df946cddcb0ed914f78b27bac79f6415a725e3dc24ff6d9,1,0,1,97.34003387,1537288256,Ticket,14bd64c01acad833371a267a86a720750a7f74112a491f173ed5a4c336b1b1cd
74a6dc0693ed0651e9e22bbbc06e5d03d44d639df564d5fe6b7b8ac1a96fefdc,1,0,1,97.34003387,1537288256,Ticket,1df69d8c856407232fd9a96d64f69f4b5965dcb8c864089f352028aab501934f
b5429a3e155ebe7b77cd316fc198e052072589818bbe2e7a58a8b1a8c6a5ba2d,1,0,1,97.34003387,1537288256,Ticket,75e1bff57710385759d003dd945ecbf9b08a1932e4cae8daec876b09c739069b
fd6671b1e605da051a12c92bcabcadd246afa9dc1bce7f86a5c5b8aa01335521,1,0,1,97.34003387,1537288256,Ticket,3fb7697a268fed0387d43836fce40430251a9f979e8461d6b90458526481e060
f5d24ff5a38124b34cf483f8352b9b51ab192e8c79e7e868e03cd92ab6884502,-1,1,1,100.03047302,1537261548,Vote,b3811627da163ed0f5439a505f41a48b94f9ec98b02ac0f9e1a1997b878a3a64
ec7466b86d0eb4c85c4289510ba090263f568e1bb82d0388da8bd660eb872d86,-1,1,1,92.86444638,1537157028,Vote,819b9ef7c7bdc17d2ddf1dee82beb86de52571c9e0eb9388e89269535ab976b7
43227af86df62dda5a66aa01605dbd7279d48a8f76a31b717b940503573ff2d5,-1,1,1,95.2706338,1537148323,Vote,27126c5049a48ce2fec53ba588b440929de82ad568bb369b79b4ee2ca3900f5c
6ab9e443db00628067a4cc675af4a17b47e64df9367d6f462278185759b7dd71,-1,1,1,100.03047302,1537120243,Vote,85c6e82e398ac61f33dcf47fc816826d3dd0caddbfb5926c7e750e133db16937
93e058d87db94803983ed3d0137dd9f8937a84f7c4a81ced3e5854830a098f70,-1,1,1,92.88423471,1537009282,Vote,22a1b97c2aca34b624572a025de4d0486a46042d41e86c966f7db9c3dd4341bb
cf8568ee78ec8e0bfdd127dfc512d27356faf208fe42abeb5ecd1e0f84196203,-1,1,1,98.4711084,1537001210,Vote,98fef424dfd5e7250bc03fbe0452403a0d3d8b38e3c9d3be0719a63959181924
03b0018dec092c8c08897c8dc13066bcd55cb7c78bef9afaeb2f69b9895d28dd,-1,1,1,96.8167823,1536913161,Vote,791d35ad93a4083c681ea2321c0ba9718090a9a10b3579573485636841092ef1
16953741aaeff56a71d4bab34a0cb1173cfde63c9e9b1ea7509e5992b2557379,1,0,1,96.8167823,1536770309,Ticket,8e6f1a3b90df3b53ff84aae1275f18b6e89b10e7f0e3cca921d195d8c97bc2d4
791d35ad93a4083c681ea2321c0ba9718090a9a10b3579573485636841092ef1,1,0,1,96.8167823,1536770309,Ticket,03b0018dec092c8c08897c8dc13066bcd55cb7c78bef9afaeb2f69b9895d28dd
4be1a6500020a9cf6f7d5a93f8d53d8889ad7847e02a7ae4802ae03ffd58ba3a,-1,1,1,100.03047302,1536689516,Vote,93a2aaa67b750211dd132e6c0ebc98ae3a99294b6e57285807bd2fb11070ee47
131cf8a907ab27c4300a786e1b35eee087ae0c44e98dac1d69f2a8a67099e1d2,1,0,1,96.97008018,1536535332,Ticket,442e4a7f929e9b457ca541483e12281c660c64b83b752d3f4558de72b5205c95
ca4577c2a8109bd36feb0a63e4a0c0498e9f1ff44e1ce2c8a8591e40850be810,1,0,1,96.97008018,1536535332,Ticket,af958f136b3f73ff41dbf521965bb6b8dc634dc782b69fca50b1e36af4c3ca47
d9d5e68bd1c3395a7a3f84d43bcea5f34ef71f3aca87bf8b39ddfcf094be50c0,1,0,1,96.97008018,1536535332,Ticket,b8523fe5ee9f8680bc8d1e4b12c571164bc91a575a0a5842c41ce5629e109e7c
54ac2a767b3ee39f7dc909d4ab046eafc2616c7897d28374a8dabeb7cfb4b675,-1,1,1,93.18498787,1536531492,Vote,3e4c2a3736275e81a0ba3f10273331bccbcb08594614691ba3f1c5addf5ad46c
ca11e866af5b9c5e99ee80ea08a5bd5297c66dbf9ee53ced6ee72aaf0a2ecad4,-1,1,1,94.99943181,1536451951,Vote,e09afe3bfffcf64ca306b8fd37497964291f04fdcc75da5327f94769c0f370f1
7b0f875c1ffb46e2b12cdcbe3e1e70aead2b071e401fd487a68de3dc9692b300,-1,1,1,92.47996157,1536404806,Vote,ea3b973bae5ba9d308bf80848c4980d857f0ffaab1542f8b7e58d1b793fa551d
12569e69875a45afec723e6632d3c8ae01e5db8c0d13e9624836be66669dcd3a,-1,1,1,95.26134322,1536244529,Vote,d16740f0b211b36e75ad286e554056f1dbe6be88cbaf0238a8f18106c295ec72
386e0d2387f478f838af0740a4165d34a16f6191a374a4cdabad11a9f2c4b511,1,0,1,100.03047302,1536167720,Ticket,1ac26034bfe71e395b5ce0310eb4ff7e2e8aa70f7161cc94da44e41f57c407e2
85c6e82e398ac61f33dcf47fc816826d3dd0caddbfb5926c7e750e133db16937,1,0,1,100.03047302,1536167720,Ticket,6ab9e443db00628067a4cc675af4a17b47e64df9367d6f462278185759b7dd71
93a2aaa67b750211dd132e6c0ebc98ae3a99294b6e57285807bd2fb11070ee47,1,0,1,100.03047302,1536167720,Ticket,4be1a6500020a9cf6f7d5a93f8d53d8889ad7847e02a7ae4802ae03ffd58ba3a
b3811627da163ed0f5439a505f41a48b94f9ec98b02ac0f9e1a1997b878a3a64,1,0,1,100.03047302,1536167720,Ticket,f5d24ff5a38124b34cf483f8352b9b51ab192e8c79e7e868e03cd92ab6884502
ed457a8fcf7de0d588a9af046532a547d533da2835a5a967f128dd9c18bbd9cb,1,0,1,100.03047302,1536167720,Ticket,b4190e6c7b70c07026e1d297744546b06c0c6c9c73f8bd3fc0cebd49c80d9fb9
0122491ee4295dd9ba54e5053ae0d8708d5edec71a677e0bea00f542832af1e5,-1,1,1,93.18498787,1536057676,Vote,b037de3b8853f11c94ef271683d23e10e3c6213e1b4db7e0b58dde9247f0e647
205852124ff7e212992e5325579f11854a456a288f3f2f3049645b554654e9e9,-1,1,1,91.42404582,1535954667,Vote,d80cd720a05e97076da084001f338e2fcd63a111d49e5ef171666a17f86912ab
85754e9c0d4fb6f8eab74790701fb25bfb392b7b2a25da631fc28d90c2c1aaf9,-1,1,1,99.16133453,1535937253,Vote,bb9f22a23b69ce0db579ea33932eee3006ab92929ee652b0354f57dbc219b1a1
0124c5537bee458998eaefc913dd2b6b3cdb56d6e3d67f23b433ad2fc14160b1,-1,1,1,92.47996157,1535871707,Vote,a8430f0a16396380f976acb656851d2af69219d22f730cb83527486b25849723
025d34967fd688db3cdf45e1c1a49e46367be1759b3bf8f5243a08ab39b1ac68,-1,1,1,94.27204098,1535795538,Vote,8bc2a420977152e3f1f87497852bfc11a00493cb0216c65fa53d71ff9028f657
b901dbf0cbb1862961833482bc7c093b2e045a30db3296bfec1e2d0da8a22f07,1,0,1,95.85601475,1535754300,Ticket,d186116e5717379a4973c83f23f4ed08cd3a465777125719a9c3cc623d2e96da
a78cf59b44fd79992b9f482ca070667ec1e028dbc7f6e41bd15bae16590cdbc0,-1,1,1,92.88423471,1535678022,Vote,2594b06e9155be803a305f8f7aba8b6251f7a8ea30a7ada94dd6bde287f46df3
22a1b97c2aca34b624572a025de4d0486a46042d41e86c966f7db9c3dd4341bb,1,0,1,92.88423471,1535569813,Ticket,93e058d87db94803983ed3d0137dd9f8937a84f7c4a81ced3e5854830a098f70
2594b06e9155be803a305f8f7aba8b6251f7a8ea30a7ada94dd6bde287f46df3,1,0,1,92.88423471,1535569813,Ticket,a78cf59b44fd79992b9f482ca070667ec1e028dbc7f6e41bd15bae16590cdbc0
819b9ef7c7bdc17d2ddf1dee82beb86de52571c9e0eb9388e89269535ab976b7,1,0,1,92.86444638,1535554723,Ticket,ec7466b86d0eb4c85c4289510ba090263f568e1bb82d0388da8bd660eb872d86
5255e0c537c1b9536049612d58a6c0c623aa776a47df094961726cee896a401b,-1,1,1,92.3537015,1535497610,Vote,94e967d69ff1aac45bfc111d9b8651c21cc0711bada672e06ec05dc8940e7880
95dc91a4e85ca83998c2477089cb162e8a243b89c7ca6424f793540226d02455,-1,1,1,92.3537015,1535458301,Vote,b6fe99c5203d6456e1b4ea4ef849c72d694679356ea88bb1adde16f4931219a6
d0cf5fb352232ee9a17ec8015f20d7ceb3539216f9cda5c76a665f689be38fb4,-1,1,1,92.21606662,1535453367,Vote,6ba9ad440b01f1077d35542a1a6a6e79a3813cefae7dd6aaa70373731e7a61f2
94e967d69ff1aac45bfc111d9b8651c21cc0711bada672e06ec05dc8940e7880,1,0,1,92.3537015,1535383343,Ticket,5255e0c537c1b9536049612d58a6c0c623aa776a47df094961726cee896a401b
b6fe99c5203d6456e1b4ea4ef849c72d694679356ea88bb1adde16f4931219a6,1,0,1,92.3537015,1535383343,Ticket,95dc91a4e85ca83998c2477089cb162e8a243b89c7ca6424f793540226d02455
1819e04946f391028d6751d831dab56d04ff0a7752a75ae126804fe2fbace4da,1,0,1,92.47996157,1535308821,Ticket,e1653bb2b9a174cc92ee397df019eb559a81cafeb1ae5630a6bead00997ed140
a8430f0a16396380f976acb656851d2af69219d22f730cb83527486b25849723,1,0,1,92.47996157,1535308821,Ticket,0124c5537bee458998eaefc913dd2b6b3cdb56d6e3d67f23b433ad2fc14160b1
ea3b973bae5ba9d308bf80848c4980d857f0ffaab1542f8b7e58d1b793fa551d,1,0,1,92.47996157,1535308821,Ticket,7b0f875c1ffb46e2b12cdcbe3e1e70aead2b071e401fd487a68de3dc9692b300
af94fee387bbf4e89cce866745bfa2c1404b4d080890cd1c1f6dfc9bff870f9f,-1,1,1,94.96772201,1535302520,Vote,20ab979929dda078b717b57672675b223280f181501fffcd7fa9eb4daad6b05c
316a1bc8bb00daa654b3a6b7145d9b79040f3465f8df4a7621ef04feb9dc2b60,-1,1,1,99.95955125,1535220367,Vote,499dbaa8ac168584dbe4ec017dd5e3b0401095a00f7fb808617981bd00a20ba8
25910b616ee70ced5134cf3fd7cb15893ebce7f1b91b6c3bf3b56f0daa28754d,-1,1,1,95.2706338,1535178605,Vote,4a5d4e7d0fc431299a6eb9c9e12ff2bce672780c6c9364e51ced419c54c0813d
d16740f0b211b36e75ad286e554056f1dbe6be88cbaf0238a8f18106c295ec72,1,0,1,95.26134322,1534966965,Ticket,12569e69875a45afec723e6632d3c8ae01e5db8c0d13e9624836be66669dcd3a
362376531be342dfafbf2c00fe32347cc7633f2f5e78e08adcbfb64868ee2d1c,-1,1,1,93.18939321,1534926673,Vote,19cbb2646a6a33292f1b8c9b8776157e94e091ce0508605bfb0b81b74c2a66a4
12ffdd03da39d2a6f4c1e316c923779de0ff2ba3e6a98d30fcfde8605ecd637b,-1,1,1,93.18498787,1534879327,Vote,f883139206cc0b4a47a5449e9b423da6bf363b1b5750caadbe0321b00c0703cf
27126c5049a48ce2fec53ba588b440929de82ad568bb369b79b4ee2ca3900f5c,1,0,1,95.2706338,1534781730,Ticket,43227af86df62dda5a66aa01605dbd7279d48a8f76a31b717b940503573ff2d5
4a5d4e7d0fc431299a6eb9c9e12ff2bce672780c6c9364e51ced419c54c0813d,1,0,1,95.2706338,1534774596,Ticket,25910b616ee70ced5134cf3fd7cb15893ebce7f1b91b6c3bf3b56f0daa28754d
e9ff594070d717dcea65a64dba1e90ce15f51c77b052819ab217344a0ffc9d7b,-1,1,1,95.10293488,1534704843,Vote,fefce5fa25d24374e875ddd64421bc76d1b552215afbd071b56a7596bfbe1a18
810863e16c8ad0940dcaa5e5db28eb97a2d8c0df29bbaeb058078c8f4716e04e,-1,1,1,91.51255938,1534639323,Vote,80a08b1f42f1adfd06409c913e6bf4c271e5130877e2fa872849e77b9badc4b4
e09afe3bfffcf64ca306b8fd37497964291f04fdcc75da5327f94769c0f370f1,1,0,1,94.99943181,1534339379,Ticket,ca11e866af5b9c5e99ee80ea08a5bd5297c66dbf9ee53ced6ee72aaf0a2ecad4
fefce5fa25d24374e875ddd64421bc76d1b552215afbd071b56a7596bfbe1a18,1,0,1,95.10293488,1534318390,Ticket,e9ff594070d717dcea65a64dba1e90ce15f51c77b052819ab217344a0ffc9d7b
860dc7363b63a547c22cd4295e336f42f16e0c78968bd71b93dceccc7859aa42,-1,1,1,94.96772201,1534258768,Vote,3eba7ba74c1f9f67d5e27862311dd4609a45f22891e5f74821105b765393cf95
542b4afe9f3b6716fc1241184e85b52a2190929c2f4fda9afcf9e4e91c211777,-1,1,1,94.11916171,1534243658,Vote,43383e1660013b32c48d7c74913fce9ecc4f31764445bb4ae02a4ffe2b04f753
1917e8ab6491155cce696ad080a345d3b0cbef7116505cf4ddce91864eb70b5c,1,0,1,94.96772201,1534093894,Ticket,9c3454509490a365615abce3fae35cac6a3ad667600428cc1f0a471d4de9157b
20ab979929dda078b717b57672675b223280f181501fffcd7fa9eb4daad6b05c,1,0,1,94.96772201,1534093894,Ticket,af94fee387bbf4e89cce866745bfa2c1404b4d080890cd1c1f6dfc9bff870f9f
3eba7ba74c1f9f67d5e27862311dd4609a45f22891e5f74821105b765393cf95,1,0,1,94.96772201,1534093894,Ticket,860dc7363b63a547c22cd4295e336f42f16e0c78968bd71b93dceccc7859aa42
32dfa5a207ed890b5e92140a66eb4ea05d48188c09bf8f6cbc5f7f7edcd4477e,-1,1,1,94.47258701,1533984192,Vote,90e93ff85c5276d0e6d88b7e15b1429b057e396b3d7662a3904d00b778e0bc2b
bb9f22a23b69ce0db579ea33932eee3006ab92929ee652b0354f57dbc219b1a1,1,0,1,99.16133453,1533842012,Ticket,85754e9c0d4fb6f8eab74790701fb25bfb392b7b2a25da631fc28d90c2c1aaf9
f6dcd2366b493f87d4180df39194cd5ed022de98d3b8fa0d66ae7bf2dc48e2df,-1,1,1,94.77618176,1533792069,Vote,bf65abf7bfcb0c56e4de8f41d26d083c0a11b197492d2a3340b944f5e8624ec8
8f3519fb3dae82179d4a187ec47b0a64a7901658338814c52d86afcb6347b4f7,-1,1,1,87.4518629,1533773092,Vote,25de01d4cd5f7ad8a0d89c963abea9491a2fc896dafd8c3bcaf64746eddd4e44
a78349d58455a20549cf5b31c9a3a62577871c5034d25867f3e2fa3005182d6a,-1,1,1,94.11916171,1533769621,Vote,b62f4ea795e6f46a56412ddea112d7de9041b1bdf4b4429a2d890bf6b8f8dcb8
48eed3dd7c352042db8eea95cf98920e9dd315d627dc19d01eef2eaa17565e14,-1,1,1,95.52931727,1533756852,Vote,8f411b57f581a7ee57e2a0997d2d9c903a7df2bbac88e8de8548e348ee8077b0
499dbaa8ac168584dbe4ec017dd5e3b0401095a00f7fb808617981bd00a20ba8,1,0,1,99.95955125,1533739580,Ticket,316a1bc8bb00daa654b3a6b7145d9b79040f3465f8df4a7621ef04feb9dc2b60
cfb71da8d5dc70fae23471b92cc741b04342b463065f3594a749abb7a78340a7,-1,1,1,89.40824981,1533662269,Vote,843a05356f8a527865b08df97896831cc54b8fadaf93798e41544d25cdbf68dd
98fef424dfd5e7250bc03fbe0452403a0d3d8b38e3c9d3be0719a63959181924,1,0,1,98.4711084,1533495194,Ticket,cf8568ee78ec8e0bfdd127dfc512d27356faf208fe42abeb5ecd1e0f84196203
37c5f79a38081d1fec7de96ce1442a0e5d02dd1a5858c1fecfdd84f2d8b9e64c,1,0,1,97.87656595,1533436149,Ticket,d4a0024eb7e2ef6c519a4f22db94b4ca0939b45eafb5ce087d737032a561c8b3
bb5a3dfdb263af501ed2ec20d7be8a4b923517bf0385eecea6478e1cb923ed77,-1,1,1,94.06806134,1533384552,Vote,0017f3e195ef2f887ab59d4f6ccd94a7f1eb5e0c71f052fe9cc73110477c618c
8f411b57f581a7ee57e2a0997d2d9c903a7df2bbac88e8de8548e348ee8077b0,1,0,1,95.52931727,1533342631,Ticket,48eed3dd7c352042db8eea95cf98920e9dd315d627dc19d01eef2eaa17565e14
43383e1660013b32c48d7c74913fce9ecc4f31764445bb4ae02a4ffe2b04f753,1,0,1,94.11916171,1533306307,Ticket,542b4afe9f3b6716fc1241184e85b52a2190929c2f4fda9afcf9e4e91c211777
b62f4ea795e6f46a56412ddea112d7de9041b1bdf4b4429a2d890bf6b8f8dcb8,1,0,1,94.11916171,1533306266,Ticket,a78349d58455a20549cf5b31c9a3a62577871c5034d25867f3e2fa3005182d6a
5d6767eacc40ba5c0b79156ee8f8645d61cb5d11986fb07c527e0ca9f94c2167,-1,1,1,93.47668586,1533279346,Vote,d533b1399e2c4d9f51b61e277e49771b89349f9e92d7bc5028028092c8612f97
7be15bb59e98ecec7e42a395d91a8dc043949324f73314bb8e67266715ec0b1c,-1,1,1,94.77618176,1533266696,Vote,9a803d276b2bafcb65ac2bbe36fa690ae38e25c1975cefe2c2cec8cad84f25f7
a2706ef6a358619a6622e673c440b6486825096f2dd045d7b13aafdd47ec7b8d,-1,1,1,90.37038919,1533231223,Vote,28c8096d3010d2e1c2458e0eb13ab084ebc1e15a7c7d956c4f8ab7fe4e62828e
dc91fbbf97f1d500f78764a129d7916ed60ac9ee8650e54e26273bd3b0c0ae9c,-1,1,1,96.96908229,1533212544,Vote,7064941f291bc8e94636acb723dfb1aa11eb01c4e0bcfcdf0301fbf94291b2a2
6ba9ad440b01f1077d35542a1a6a6e79a3813cefae7dd6aaa70373731e7a61f2,1,0,1,92.21606662,1533084224,Ticket,d0cf5fb352232ee9a17ec8015f20d7ceb3539216f9cda5c76a665f689be38fb4
8150e988a7826de338e7ef8fe54ef1f138eea2ad22c28b59088de17443b0c487,1,0,1,91.6361886,1533067345,Ticket,824b8f99bf882a847bcdf0cc036b0e6dd54861a293c9caf3412f21a881cfadcc
63a738d1dc6ec88c7c5daee15239a705c6c41523a6b0958dc119426575300809,-1,1,1,87.4518629,1533013605,Vote,99bb841c822dd701aec75c130b3e8927b6b7126b52655a57db92075bd50b5b2b
51c06690a7cec7822806cd19659ec6ad93549b60dfddc901885cd74e52d07344,-1,1,1,92.0643672,1532992627,Vote,f1797ce74024e070b98af4acbe996b88caf68538e9a5323437e3d2e0526e0945
80a08b1f42f1adfd06409c913e6bf4c271e5130877e2fa872849e77b9badc4b4,1,0,1,91.51255938,1532989670,Ticket,810863e16c8ad0940dcaa5e5db28eb97a2d8c0df29bbaeb058078c8f4716e04e
664efc22e847dccb5dd7d93e44abef8de51a9926f17bb80877ffef42258494ea,1,0,1,91.51255938,1532973714,Ticket,1af40efe21d9a866756bdff2b517f4b41c80f569b5a5c5ba30a059dbd486c781
e8ff7f8e18d111a81936bd686ffe5f7da3150f02d5c110c6504c84c562c23fce,-1,1,1,94.47258701,1532905204,Vote,29c499176ecb871631a0ef9d9a204c50d337d5edb3fb14b1c42d3a8cf8c58594
ab98b4c6fdf767dd65718fcf44cad4f12e2b58b76c8c0194fdf5f667aee46af9,-1,1,1,94.27204098,1532821672,Vote,3030c7f5871bbe8cd6b50ed98487bf57bf8f2a4caeb5e6e56dcfd8d583b9660b
525c30d787eb23eb8a64c98fb4f5fdab92e7f4fd87d98e63bb699c97b58287ec,1,0,1,91.17947046,1532622683,Ticket,460c240e095995d3d9d2498bf4be182e687839e3d9bc1b298af47d40515df012
5a90225d6da39041c60e5728050ae3c5f79fd0f0a654453636fee98689797115,1,0,1,91.42404582,1532567637,Ticket,bf369f3b64b5996bae35cb55e4d67546a1c77634583a25cec01c7ebe76a70516
d80cd720a05e97076da084001f338e2fcd63a111d49e5ef171666a17f86912ab,1,0,1,91.42404582,1532564772,Ticket,205852124ff7e212992e5325579f11854a456a288f3f2f3049645b554654e9e9
9844b40b97b9daf6673d4d814dc7d6687cc67e32006fec529430ed2c06543ab7,-1,1,1,95.38983426,1532537093,Vote,2b460130fc69f6bfb113127355f095304a097f50b41f9bc29aa6ff611f72af77
c1c5b12c296d64b811eeabbeb4f802565940ab4a8c867fbec6b34263a908c49b,-1,1,1,93.18498787,1532489115,Vote,2eb75617fbb15cc83df043edb5720d540c53dbd16d6b3bab20a90a08818efb1c
c4bc866668d9ce15cbd145ad7415a1fc5fe4a439ade79eee21ae69256601a70e,-1,1,1,92.95597722,1532488244,Vote,a8a18fb75fbf2158bdaace74bf30e427d94a4a0c15f3cadf7c72765a0395d042
2eb75617fbb15cc83df043edb5720d540c53dbd16d6b3bab20a90a08818efb1c,1,0,1,93.18498787,1532307050,Ticket,c1c5b12c296d64b811eeabbeb4f802565940ab4a8c867fbec6b34263a908c49b
3e4c2a3736275e81a0ba3f10273331bccbcb08594614691ba3f1c5addf5ad46c,1,0,1,93.18498787,1532307050,Ticket,54ac2a767b3ee39f7dc909d4ab046eafc2616c7897d28374a8dabeb7cfb4b675
b037de3b8853f11c94ef271683d23e10e3c6213e1b4db7e0b58dde9247f0e647,1,0,1,93.18498787,1532307050,Ticket,0122491ee4295dd9ba54e5053ae0d8708d5edec71a677e0bea00f542832af1e5
f883139206cc0b4a47a5449e9b423da6bf363b1b5750caadbe0321b00c0703cf,1,0,1,93.18498787,1532307050,Ticket,12ffdd03da39d2a6f4c1e316c923779de0ff2ba3e6a98d30fcfde8605ecd637b
45faa79be05d9a924f762939544346adfe8f0597a0732c5f8fdc76095279ab28,-1,1,1,87.4518629,1532225984,Vote,63bfe3ba4623db6b7e2b8a49653478ecbfc429a52cc3a87278ef2e506bfa424f
21862168d1a96821553b8e34c2407257fe44e9fe7c159cd1c3cd7c7cb0b41362,-1,1,1,95.58906594,1532207043,Vote,04be89b2efde5bed1cc82aee6de5c33216e04b2c0118dcfe893def5303bf8f4c
aa177ffea1c32c9cf0f5b8bdd55465a619d3afec3d39258bd9f2c5124db8e449,-1,1,1,89.40824981,1532150663,Vote,f43d8227ec04a1ac4d32d881d31b36e7950385153f225b3e70f439f94e2b0dc3
703bfd48d994281b95067f11d1a571bc727e4ef97f728d954ecdf094fd287714,-1,1,1,92.67030261,1532115957,Vote,bb3d29785069132a474ad793da556aecf881c5b3ab983e142c64d0557bd63e5a
0017f3e195ef2f887ab59d4f6ccd94a7f1eb5e0c71f052fe9cc73110477c618c,1,0,1,94.06806134,1532065672,Ticket,bb5a3dfdb263af501ed2ec20d7be8a4b923517bf0385eecea6478e1cb923ed77
ce69177574061bfb4626d27a1ef267cb8ea6dd41aca320c9cdb103375a9875ae,1,0,1,93.94569206,1532015010,Ticket,d8d66aa19d0a530cb9e9b554712e669a95d9389b5f3ec666a120b2f3c49a8604
6d22727a587cca8343c190fe74f2f65e4775b4258b31bd0704833dc55d5e419b,-1,1,1,99.65666764,1531986221,Vote,9fe595e021b8d802bcc4a2ef28789d84172770471b0222f5532acf73ff00a4ab
a8a18fb75fbf2158bdaace74bf30e427d94a4a0c15f3cadf7c72765a0395d042,1,0,1,92.95597722,1531923754,Ticket,c4bc866668d9ce15cbd145ad7415a1fc5fe4a439ade79eee21ae69256601a70e
2d613c98308dba8ad6e5fc89191198a0e67150044b13798b30003d3eae935cd5,-1,1,1,93.64460237,1531883129,Vote,640d524c4745195fa6db7aa86895fc7582e070f083277a0696fab3b96f909872
1f885eb87ef8084e79baa5f994f217eae7188ec888ea5d04c685981f545c17b3,-1,1,1,97.85454261,1531840467,Vote,11713d258672b2a388d2567647378176b218a56a8c8aa41f4062ea0dce85e00a
19cbb2646a6a33292f1b8c9b8776157e94e091ce0508605bfb0b81b74c2a66a4,1,0,1,93.18939321,1531756234,Ticket,362376531be342dfafbf2c00fe32347cc7633f2f5e78e08adcbfb64868ee2d1c
60e6e49ec7c45bac6f78b7cc9d87e8fadaf257c6475e088ffa53466a601072cb,-1,1,1,94.77618176,1531648087,Vote,5bedf6f7f8b748bc18f0ffc9daca1b3b6b7e1c66204add6bd4a7faccf5b26bdc
3030c7f5871bbe8cd6b50ed98487bf57bf8f2a4caeb5e6e56dcfd8d583b9660b,1,0,1,94.27204098,1531612818,Ticket,ab98b4c6fdf767dd65718fcf44cad4f12e2b58b76c8c0194fdf5f667aee46af9
8bc2a420977152e3f1f87497852bfc11a00493cb0216c65fa53d71ff9028f657,1,0,1,94.27204098,1531612818,Ticket,025d34967fd688db3cdf45e1c1a49e46367be1759b3bf8f5243a08ab39b1ac68
93297f3e90f2dc13cba103deac95cafaf23a292bdcb765b51b93baed6147e2ae,-1,1,1,97.06127275,1531520167,Vote,4ce67674c3abe0243e3b4b6dd57c49b62cafc579680f242009d3acaaaeadb814
c4eeaaf753aa6938d9e5aef82677735bf8d203b74d4710062d460c8dc1232e09,-1,1,1,92.80893338,1531482307,Vote,5e4829ab2b6565728c4fcf5143845663905793bc2d33b621db4fcd7a21493da3
9fe595e021b8d802bcc4a2ef28789d84172770471b0222f5532acf73ff00a4ab,1,0,1,99.65666764,1531186667,Ticket,6d22727a587cca8343c190fe74f2f65e4775b4258b31bd0704833dc55d5e419b
b92f844fa10c69388de49c5fc36bd381a968937868a57bcd24556e8baa9d1fdf,-1,1,1,93.31693025,1531113191,Vote,ce6948f1339b48516e59227221f1cf95b81e471a05fa1d0da6fce81df8049fa4
90e93ff85c5276d0e6d88b7e15b1429b057e396b3d7662a3904d00b778e0bc2b,1,0,1,94.47258701,1531013336,Ticket,32dfa5a207ed890b5e92140a66eb4ea05d48188c09bf8f6cbc5f7f7edcd4477e
29c499176ecb871631a0ef9d9a204c50d337d5edb3fb14b1c42d3a8cf8c58594,1,0,1,94.47258701,1531007461,Ticket,e8ff7f8e18d111a81936bd686ffe5f7da3150f02d5c110c6504c84c562c23fce
d3d9641621deb8792f6743e96c35d561ab1014a2ab624a82a004c78acd4df950,-1,1,1,88.08977149,1530939730,Vote,f0ec3233a10996da2a82beedac252b5b6da05967d0a4ca7eb2dddc11bfa0a21f
c5fd8a7ef95480db6e2a051e694e2af3602c679fc399e13a490d58d28f4cfd19,-1,1,1,96.41749422,1530934934,Vote,e1cbb3a4715b2a96930c7c28b22b499ed37ca52347c57e8b989229eec386e90b
843a05356f8a527865b08df97896831cc54b8fadaf93798e41544d25cdbf68dd,1,0,1,89.40824981,1530918323,Ticket,cfb71da8d5dc70fae23471b92cc741b04342b463065f3594a749abb7a78340a7
f43d8227ec04a1ac4d32d881d31b36e7950385153f225b3e70f439f94e2b0dc3,1,0,1,89.40824981,1530918323,Ticket,aa177ffea1c32c9cf0f5b8bdd55465a619d3afec3d39258bd9f2c5124db8e449
5e3c230d6c7054146920bea21c200ba8d204121a8d28cf5497bf1c2b10acd5f2,-1,1,1,94.92301657,1530838365,Vote,25eb8739a7dcc735e17f863d3c90bb4b94a6d119c9e59733b7f7b9a58c9be7b2
25de01d4cd5f7ad8a0d89c963abea9491a2fc896dafd8c3bcaf64746eddd4e44,1,0,1,87.4518629,1530630211,Ticket,8f3519fb3dae82179d4a187ec47b0a64a7901658338814c52d86afcb6347b4f7
