tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a02b369a2ac9d7e2897c23ebcd0428247760980d9a3424477854456dc8ac1579,-1,1,1,4.88961819,1538470082,Regular,06e30d6ea592ad35debd9c55be698ad2fd546b2a91eec4d956b2366d859fa1f3
e2aeff7ba0d4c308dc88647a6da3b7c6f9d1b131ace083964930653da060aac4,1,0,1,5.11927638,1538466197,Regular,7a4279615da0f19ee3f278783e34b397b4e3018e59ad51af8d09017822268c55
f2d1e4c546eda9a29dd0dbb4bfb6235e598e9369cc3a6cec9655b131d5586733,1,0,1,3.73571034,1538458799,Regular,12d23b948fbd1a57ecfa6c8fed0e2c2d166227cf33c2231f87f8923b10de9938
06e30d6ea592ad35debd9c55be698ad2fd546b2a91eec4d956b2366d859fa1f3,1,0,1,4.88961819,1538432396,Regular,a02b369a2ac9d7e2897c23ebcd0428247760980d9a3424477854456dc8ac1579
f57c028dd831f3abee5f1f33655b7c858cb08d386e8aaa2ac7e2af4121cc04c8,-1,1,1,12.43838298,1538432396,Regular,fc5a23f85fc02b55194098bfb461c5626651bfe6395a661846a836a4cbecc2e4
1bde068dbc1072b2a69cdb08d15336e6b6f510041882ca562d105e2319388224,-1,1,1,2.64570316,1538424192,Regular,f601baf6762696dbdebbd3168e2ce046c23b4ac56c9ed973e92102236021de58
fc5a23f85fc02b55194098bfb461c5626651bfe6395a661846a836a4cbecc2e4,1,0,1,12.43838298,1538402240,Regular,f57c028dd831f3abee5f1f33655b7c858cb08d386e8aaa2ac7e2af4121cc04c8
f601baf6762696dbdebbd3168e2ce046c23b4ac56c9ed973e92102236021de58,1,0,1,2.64570316,1538394010,Regular,1bde068dbc1072b2a69cdb08d15336e6b6f510041882ca562d105e2319388224
aebd3a8d24111f97790c0ab62f9648d4fd3ad910b53905eeab802c5a60079a2c,-1,1,1,8.444,1538393519,Regular,4e39d0e9fb06c0179e695f6c25ad902824789f5d9fb12e8e1f2889434d9f3894
ab2105eb9bc41e3c1768b689a1985a169c8321b016ee1b7fd434cf24babb3a60,-1,1,1,5.8121657,1538389635,Regular,11e2e35e6c0f5e87ab0791cb88935b2f71e0d1ad5f5c202a511c4c3167a988a5
f52e3610b0d40377af597f70d80b5ea5bd675b7766718a2d4042274645100ded,-1,0,1,1.46650899,1538361427,Regular,020c7dd16d4cbefee4e72b1e5031c2e36436569e0b47a58405a6303fe0a3948c
4e39d0e9fb06c0179e695f6c25ad902824789f5d9fb12e8e1f2889434d9f3894,1,0,1,8.444,1538356140,Regular,aebd3a8d24111f97790c0ab62f9648d4fd3ad910b53905eeab802c5a60079a2c
11e2e35e6c0f5e87ab0791cb88935b2f71e0d1ad5f5c202a511c4c3167a988a5,1,0,1,5.8121657,1538353433,Regular,ab2105eb9bc41e3c1768b689a1985a169c8321b016ee1b7fd434cf24babb3a60
020c7dd16d4cbefee4e72b1e5031c2e36436569e0b47a58405a6303fe0a3948c,1,0,1,1.46650899,1538319645,Regular,f52e3610b0d40377af597f70d80b5ea5bd675b7766718a2d4042274645100ded
4f855e70d1dfc885639e7e19fbfc93bfe81e6c88a8f556a984437b865a4dc15d,-1,1,1,0.85485632,1538306968,Regular,fe1ccb75b7927638f427c987fbb8689df1b7661005e2854c7079b894379d367f
00633347eebc306538ddfafb4bb28fd9a922da013982d2d5d1c7696dbddda9ab,-1,0,1,0.58890621,1538267235,Regular,26d1d0f35bc176800db038828d3544adf8aaa7abbd513576459de9915bbc67f5
fe1ccb75b7927638f427c987fbb8689df1b7661005e2854c7079b894379d367f,1,0,1,0.85485632,1538266421,Regular,4f855e70d1dfc885639e7e19fbfc93bfe81e6c88a8f556a984437b865a4dc15d
26d1d0f35bc176800db038828d3544adf8aaa7abbd513576459de9915bbc67f5,1,0,1,0.58890621,1538228656,Regular,00633347eebc306538ddfafb4bb28fd9a922da013982d2d5d1c7696dbddda9ab
521367422cf97da2d0c1642b2f74f3822835bb60ce36a73f6addf9f2151e48b3,-1,1,1,8.2796755,1538189072,Regular,45c36389ad7e877ea79584560f2a2d5256c6c762246aed5fe6f666db800eca74
2fa7d8b4a70b7f46ba9b1fcddd8ec302fc0fd857df0df428faa95d96abd5c3a4,-1,0,1,0.6472461,1538171298,Regular,20ce2a81811b8a9d69901182e84b78c97f75bcea9a63769b091a6c90f67d7f59
1f76bbbde31d2d3a5bf5477b89e0cbd5c37a0b29b50751febaad4096ac00353b,-1,0,1,1.14959008,1538170700,Regular,76e4a1061bca30c5e4e9733019893a22448decde6bd74f09214344e9f0ebd430
45c36389ad7e877ea79584560f2a2d5256c6c762246aed5fe6f666db800eca74,1,0,1,8.2796755,1538156731,Regular,521367422cf97da2d0c1642b2f74f3822835bb60ce36a73f6addf9f2151e48b3
20ce2a81811b8a9d69901182e84b78c97f75bcea9a63769b091a6c90f67d7f59,1,0,1,0.6472461,1538138074,Regular,2fa7d8b4a70b7f46ba9b1fcddd8ec302fc0fd857df0df428faa95d96abd5c3a4
76e4a1061bca30c5e4e9733019893a22448decde6bd74f09214344e9f0ebd430,1,0,1,1.14959008,1538137909,Regular,1f76bbbde31d2d3a5bf5477b89e0cbd5c37a0b29b50751febaad4096ac00353b
a8546dc9a1b764e3c215c867543bcfcbaa6c826e704bd71cd915e11b665c1979,-1,0,1,0.51972236,1538126480,Regular,efdcfcb1062975b0e30f93bf9749db01883791f2cba7b28908bf3e9f28201c92
f12176d8dba4370b4355ab8323a100332f48b894a84c4c33a0e11a88640df9a1,-1,1,1,2.79740428,1538126060,Regular,97406a19d475670213589f742f04cd6dc2c5fe0118a5fb0cf4efa66f45743043
efdcfcb1062975b0e30f93bf9749db01883791f2cba7b28908bf3e9f28201c92,1,0,1,0.51972236,1538094444,Regular,a8546dc9a1b764e3c215c867543bcfcbaa6c826e704bd71cd915e11b665c1979
97406a19d475670213589f742f04cd6dc2c5fe0118a5fb0cf4efa66f45743043,1,0,1,2.79740428,1538094139,Regular,f12176d8dba4370b4355ab8323a100332f48b894a84c4c33a0e11a88640df9a1
5dcc5d777d25121d508e485eaef6e73f84f0c175a941f9e53ee2dfdadaefde70,-1,1,1,1.58074092,1538093331,Regular,2852589747cd13476de6a91f57bbc616ca3e8755f75aafb286a77aaffaf50699
2852589747cd13476de6a91f57bbc616ca3e8755f75aafb286a77aaffaf50699,1,0,1,1.58074092,1538056086,Regular,5dcc5d777d25121d508e485eaef6e73f84f0c175a941f9e53ee2dfdadaefde70
d63625f81b792c046bdbe9fc67a9e7e753eca1bc6838e5e7264ba1205f7ce225,-1,1,1,0.40149254,1537998801,Regular,7eb9f4e578e3e9b85284f468a9bbd32b45007e6840ce02e08425e654d59d1762
9184861ecc43ca32ab30d5f04ee62b403d9cd93ec38d6765313c622e2f5ff4a6,-1,1,1,0.19976561,1537993021,Regular,de089c80a9c69d1f24263cd7ae58644fa849bcf0a27306e4952ea83bdd4a8f3c
7eb9f4e578e3e9b85284f468a9bbd32b45007e6840ce02e08425e654d59d1762,1,0,1,0.40149254,1537958785,Regular,d63625f81b792c046bdbe9fc67a9e7e753eca1bc6838e5e7264ba1205f7ce225
de089c80a9c69d1f24263cd7ae58644fa849bcf0a27306e4952ea83bdd4a8f3c,1,0,1,0.19976561,1537955059,Regular,9184861ecc43ca32ab30d5f04ee62b403d9cd93ec38d6765313c622e2f5ff4a6
2789118c0dd418f8c8a337185c41fdfb50f6dfff3055f8b899b728b5006575a5,-1,1,1,14.8719,1537945996,Regular,0e2aa2b44156d12c924bf7115ee0ec73a683221cf74dab503b341d5468c3c26a
0e2aa2b44156d12c924bf7115ee0ec73a683221cf74dab503b341d5468c3c26a,1,0,1,14.8719,1537917827,Regular,2789118c0dd418f8c8a337185c41fdfb50f6dfff3055f8b899b728b5006575a5
43acbc8e909d48aa64e8357cf494b92eed0f07bd1421bf33bdaa1ddee0d9761e,-1,1,1,3.09159292,1537904607,Regular,cbba8d7fe9cd9fa9f92770024892ce4a3651c826f07522e05a8b43d80277cf09
c45ae9555a64ea7806a041ed17c6f82cb3bc94e9d9ea15e3cddb095d49820e88,-1,0,1,0.65166013,1537868045,Regular,3400063ecdd1906bb9f276ff8b0ab660c4ddba5eb0eeb521b75946eea2195089
cbba8d7fe9cd9fa9f92770024892ce4a3651c826f07522e05a8b43d80277cf09,1,0,1,3.09159292,1537867853,Regular,43acbc8e909d48aa64e8357cf494b92eed0f07bd1421bf33bdaa1ddee0d9761e
3400063ecdd1906bb9f276ff8b0ab660c4ddba5eb0eeb521b75946eea2195089,1,0,1,0.65166013,1537829326,Regular,c45ae9555a64ea7806a041ed17c6f82cb3bc94e9d9ea15e3cddb095d49820e88
7aae95ff18064e62809ff17bcccfec1ad4f828750023a0f332796db6a019994c,-1,1,1,0.32933023,1537826884,Regular,ce45024a06b2b4ff7e8cc020cdbeea726d6a93f7d61d1dc10b890596b306b931
1bdfeb32d13e8d905b28b8b2f3c63f79b8253889e50bd720b2128bf003d1577d,-1,0,1,2.17050145,1537813396,Regular,f4e0755a5ace25d5eb0a9bdc4f54792e0b2c942e4454019f342ce4609c31f0d2
ce45024a06b2b4ff7e8cc020cdbeea726d6a93f7d61d1dc10b890596b306b931,1,0,1,0.32933023,1537789801,Regular,7aae95ff18064e62809ff17bcccfec1ad4f828750023a0f332796db6a019994c
f4e0755a5ace25d5eb0a9bdc4f54792e0b2c942e4454019f342ce4609c31f0d2,1,0,1,2.17050145,1537776721,Regular,1bdfeb32d13e8d905b28b8b2f3c63f79b8253889e50bd720b2128bf003d1577d
6eec51454057aa313ab88b31091472b6b2c6eb0c52859f636fc2a5e6af923f86,-1,1,1,6.89401194,1537745667,Regular,3d5dcfd20400a904872b9b05ad5809ef46ed1f0302f59c79d94da8e18d0cc716
b5476ad96a69d3606f122266ae639c0426557b4fc86f1b88dcd9826973941255,-1,1,1,0.36060286,1537744332,Regular,434da1f0925fb39a99e6908a4eeb0ac264cd43c8590d7a10177d19cd20de5ae1
932760f30e13fc88b2935e81d15771935cd177662f071c940e52d180e78eedcd,-1,1,1,3.34040896,1537741811,Regular,00dca530816a487885e2d107a888a816f57efe2125357e10d94aa943aa0f3ee3
3d5dcfd20400a904872b9b05ad5809ef46ed1f0302f59c79d94da8e18d0cc716,1,0,1,6.89401194,1537710044,Regular,6eec51454057aa313ab88b31091472b6b2c6eb0c52859f636fc2a5e6af923f86
434da1f0925fb39a99e6908a4eeb0ac264cd43c8590d7a10177d19cd20de5ae1,1,0,1,0.36060286,1537708168,Regular,b5476ad96a69d3606f122266ae639c0426557b4fc86f1b88dcd9826973941255
00dca530816a487885e2d107a888a816f57efe2125357e10d94aa943aa0f3ee3,1,0,1,3.34040896,1537706691,Regular,932760f30e13fc88b2935e81d15771935cd177662f071c940e52d180e78eedcd
9bb31601fa85511db1e70660133457410bc7f698fc0dbd461733a195c0d23625,-1,0,1,838.49893622,1537691536,Regular,61f4f8bff5fd0fbdf847f0829a0b03778ca02c6cb2e7556419b03502d25bb17d
7aea7ffabc7f77fcdf9fb6037a89a1f93c7936155a5ecb723135772b9616e459,-1,0,1,8.00372982,1537672882,Regular,a13c59c4cc2ec275e5e66d5bb0aa3aae362b9cf97a59f825abae8b319979217f
9b42e025df915f03501aa485d293a0548ca2fde25d09b8f2162d4ce2a726d7e5,-1,1,1,1.32853458,1537656169,Regular,1422c88798cd69bab9409ba78f4e7b66b32de6916fc419c722f267ac2a307e0d
0029ac48612227b17131dd90de993b1346aa650967795c5e9290f27694f60d6d,-1,0,1,0.4493935,1537654302,Regular,0d167b32f4de151cb782c864d9232af1d517fd3b703607903116992ba064878c
a13c59c4cc2ec275e5e66d5bb0aa3aae362b9cf97a59f825abae8b319979217f,1,0,1,8.00372982,1537641096,Regular,7aea7ffabc7f77fcdf9fb6037a89a1f93c7936155a5ecb723135772b9616e459
1422c88798cd69bab9409ba78f4e7b66b32de6916fc419c722f267ac2a307e0d,1,0,1,1.32853458,1537623862,Regular,9b42e025df915f03501aa485d293a0548ca2fde25d09b8f2162d4ce2a726d7e5
0d167b32f4de151cb782c864d9232af1d517fd3b703607903116992ba064878c,1,0,1,0.4493935,1537621628,Regular,0029ac48612227b17131dd90de993b1346aa650967795c5e9290f27694f60d6d
e3ab8dfc2c6905091f4d68761b639d74c95523546d67b8d30d401e0052822ac7,-1,0,1,16.28362282,1537614011,Regular,5152ae6a942d4b771ce1e6641ff765337696f92fb4dff0f2af3be121c8b8bb54
61f4f8bff5fd0fbdf847f0829a0b03778ca02c6cb2e7556419b03502d25bb17d,1,1,1,838.49893622,1537596659,Regular,9bb31601fa85511db1e70660133457410bc7f698fc0dbd461733a195c0d23625
88bb62fefe3b22432a2211eadec03fc7cf48c23405164f47aa8058a70db1976a,-1,1,1,14.78769287,1537592376,Regular,2819d4aa0e8fcbe5713714fe1d375b87189cb964503ef58408f4fd5968df055e
5152ae6a942d4b771ce1e6641ff765337696f92fb4dff0f2af3be121c8b8bb54,1,0,1,16.28362282,1537578612,Regular,e3ab8dfc2c6905091f4d68761b639d74c95523546d67b8d30d401e0052822ac7
cb5a6bf810a399808e91076dac3bc93df43c318a8427adee1dc4e9131d72d8c3,-1,0,1,0.97125382,1537578612,Regular,3584405d7ab8de02ba50c991aebb6d0a49d99cd038f47efdb89e5b0e2bf87069
2819d4aa0e8fcbe5713714fe1d375b87189cb964503ef58408f4fd5968df055e,1,0,1,14.78769287,1537559314,Regular,88bb62fefe3b22432a2211eadec03fc7cf48c23405164f47aa8058a70db1976a
3584405d7ab8de02ba50c991aebb6d0a49d99cd038f47efdb89e5b0e2bf87069,1,0,1,0.97125382,1537533180,Regular,cb5a6bf810a399808e91076dac3bc93df43c318a8427adee1dc4e9131d72d8c3
96b4ebe6188be5b6728beeb21c667c5b44046fa37dca343c4eea9f183280633a,-1,1,1,1.72133749,1537516748,Regular,90666ecb517b3c6f14bc48bdfcbceb9733a949ec9ae20eda73c3473e0506569b
e63f844ab304083099972351264ee56dbf0efe9114e39469038d47aca01b9ee0,-1,0,1,2.45923185,1537516748,Regular,99c053a182c5efe94192357bc30a2ab465146e5d7b548ed156dbbc76923bb013
77abb4ea067ec3b7afadbeae0bec61c2b43436f01f688d2ce8d813a1aa2996ce,1,0,1,69.0252032,1537499607,Regular,4faca185da752011fd318668063773d73009317b32cbbf92d292550d2c36ea3d
eed3385b686ae6109f132b0566ed611bafa9d988e406b46e0e184b877374aa33,-1,0,1,0.28386319,1537482126,Regular,924fe6ce3ed339a591b0ad24e5dfa47f7a3759bd387345a94ebba551b68a3e78
90666ecb517b3c6f14bc48bdfcbceb9733a949ec9ae20eda73c3473e0506569b,1,0,1,1.72133749,1537481037,Regular,96b4ebe6188be5b6728beeb21c667c5b44046fa37dca343c4eea9f183280633a
99c053a182c5efe94192357bc30a2ab465146e5d7b548ed156dbbc76923bb013,1,0,1,2.45923185,1537481037,Regular,e63f844ab304083099972351264ee56dbf0efe9114e39469038d47aca01b9ee0
ffeb216573c5f6d7e79087b33cd822ffafa2a36e04d5e74b20511da94a65df22,-1,0,1,2132.29189215,1537476588,Regular,d430a232bca6cca359fa2bc2a1d31f7ec9f45d4028d91c610609251bbeac241e
1b737c2a785a1b08579815f02172049c6ee2ff0903cf72f64b24afcc9028dd89,-1,0,1,2.42341715,1537471073,Regular,1f95359c1cad7cef4b549b8a2eb5d183e2d09b518912640ae2a21aea01aabd42
924fe6ce3ed339a591b0ad24e5dfa47f7a3759bd387345a94ebba551b68a3e78,1,0,1,0.28386319,1537448896,Regular,eed3385b686ae6109f132b0566ed611bafa9d988e406b46e0e184b877374aa33
1f95359c1cad7cef4b549b8a2eb5d183e2d09b518912640ae2a21aea01aabd42,1,0,1,2.42341715,1537437131,Regular,1b737c2a785a1b08579815f02172049c6ee2ff0903cf72f64b24afcc9028dd89
d430a232bca6cca359fa2bc2a1d31f7ec9f45d4028d91c610609251bbeac241e,1,0,1,2132.29189215,1537428033,Regular,ffeb216573c5f6d7e79087b33cd822ffafa2a36e04d5e74b20511da94a65df22
6539b546e3f1d952e15cf1bb458b73b2a145719975c0b5bbbcd93957b97ded84,-1,1,1,0.26704624,1537402581,Regular,b996e5472642cf69267d6304b66d3a3dc6d18082f95fb65dd7fb6dcba924280d
b340c065ed51fc2afff2b26e6436b285967c95c760c6788d3769bb7feebda667,-1,0,1,0.68963838,1537402384,Regular,a4a86a0aef7de59bb4fad7a2eb9de91f432be481b65d5b183202aeb4302213d2
f25e05e866af003a584e0a0a5305130ba8235ad9756bed09bcf0c5ee5b0fc254,-1,0,1,0.42595149,1537400800,Regular,7cce0f48308cf87b87b1a7bf8e502ebf164362d893e843737bf54b0b20e79bef
b996e5472642cf69267d6304b66d3a3dc6d18082f95fb65dd7fb6dcba924280d,1,0,1,0.26704624,1537366838,Regular,6539b546e3f1d952e15cf1bb458b73b2a145719975c0b5bbbcd93957b97ded84
a4a86a0aef7de59bb4fad7a2eb9de91f432be481b65d5b183202aeb4302213d2,1,0,1,0.68963838,1537366794,Regular,b340c065ed51fc2afff2b26e6436b285967c95c760c6788d3769bb7feebda667
7cce0f48308cf87b87b1a7bf8e502ebf164362d893e843737bf54b0b20e79bef,1,0,1,0.42595149,1537365423,Regular,f25e05e866af003a584e0a0a5305130ba8235ad9756bed09bcf0c5ee5b0fc254
bf1836d947b3be368e25b568a222bc9e292e486e65a8bb4513006180b983cdce,1,0,1,68.29693032,1537290059,Regular,7bf2beb397d4c436d1b022e13bf9f64c471267715f9f0a93da2cd1060d5daaaf
5ff5b52af8bda7e5f096e6b6476abbb879c37acfcacb2a447de18c10b86507ee,-1,0,1,45.35094218,1537232186,Regular,d01b8aee234617cde3746c4cf08edee09d42a26c0ff5f7a330441efd24b9b8b0
81d7ca7069ac28fe01e9ab4d877b770799f3d5742a48b142f214abc6ff0e6282,-1,0,1,259.6282281,1537218718,Regular,454ef2ac0a510a8d59465966b1d82e405afab7f70d7e7df89e8e30eb4da49be7
d01b8aee234617cde3746c4cf08edee09d42a26c0ff5f7a330441efd24b9b8b0,1,0,1,45.35094218,1537198480,Regular,5ff5b52af8bda7e5f096e6b6476abbb879c37acfcacb2a447de18c10b86507ee
baaa406ec36e0dec1c4b48cbbc35c4b599973e0965a8e50d97c1c6ed533da8c4,-1,1,1,3.18079258,1537157991,Regular,d5541f9d0eb57b9e474b81d2f15478030cfe422a7375b489a237cb89f362f0be
d5541f9d0eb57b9e474b81d2f15478030cfe422a7375b489a237cb89f362f0be,1,0,1,3.18079258,1537123205,Regular,baaa406ec36e0dec1c4b48cbbc35c4b599973e0965a8e50d97c1c6ed533da8c4
2143eecc1a95be0adf3ee0a4310db37057a25e2f2b1f6b31dc4f98d7eb25815c,-1,0,1,9.32632929,1537045269,Regular,cbdad431f17e029a29321e10beea7279fd76feec3c394e6ddd6f83d3e315b013
cbdad431f17e029a29321e10beea7279fd76feec3c394e6ddd6f83d3e315b013,1,0,1,9.32632929,1537012395,Regular,2143eecc1a95be0adf3ee0a4310db37057a25e2f2b1f6b31dc4f98d7eb25815c
e2334e8f76df220ed1c93ae93ac85afc66b4f0b45e8c26917c430c8667e35733,-1,1,1,0.34317056,1536880706,Regular,15fbe5f8e83846318aba3dfd5cb44449b137dd7b20fde7a46e65818fdae16659
a3a73a33ff65b489aa760ba22cf6432cda35b6192b9f5a6d7b490c6a242bc901,-1,1,1,0.6146079,1536880591,Regular,df83b9488e1fb0bf94bad4b187c438a510e258d88a52f6af238ef90be9b0f276
fdd2838b83591f5d7ba4680ae71c354f1bf7790e181e1371d37a55f0feaa918d,-1,1,1,10.1547,1536878202,Regular,d5a883268d8d9e36381297d01d0d84b2c9d3a4350345e0031b75d7d041b63bdc
15fbe5f8e83846318aba3dfd5cb44449b137dd7b20fde7a46e65818fdae16659,1,0,1,0.34317056,1536843520,Regular,e2334e8f76df220ed1c93ae93ac85afc66b4f0b45e8c26917c430c8667e35733
df83b9488e1fb0bf94bad4b187c438a510e258d88a52f6af238ef90be9b0f276,1,0,1,0.6146079,1536843520,Regular,a3a73a33ff65b489aa760ba22cf6432cda35b6192b9f5a6d7b490c6a242bc901
d5a883268d8d9e36381297d01d0d84b2c9d3a4350345e0031b75d7d041b63bdc,1,0,1,10.1547,1536840244,Regular,fdd2838b83591f5d7ba4680ae71c354f1bf7790e181e1371d37a55f0feaa918d
9e7ed6a54ce201c6c63fab8bf948ed8610b064312e429f8841671720d09c8f59,-1,1,1,1.76011273,1536839436,Regular,8db5258cd15c01dd4fb480c1834800824c3bae2a11c127566fadc775f11cf7b8
8db5258cd15c01dd4fb480c1834800824c3bae2a11c127566fadc775f11cf7b8,1,0,1,1.76011273,1536805374,Regular,9e7ed6a54ce201c6c63fab8bf948ed8610b064312e429f8841671720d09c8f59
aeb996fe88a007e32e9e2c0db472d39b086ba0369aaadcf62843162e515ddeef,-1,0,1,1.0317,1536797625,Regular,7a4a0c52a53843832ffa27f16fb81afd475e7ee3dfb9c8bf60ce4f7249a8f807
a8c0df42ce4b6892d6554d8e6cd8de7fd7e104fb32167cfe511e47e32f4a6248,-1,0,1,7.62602284,1536783395,Regular,e57f9d70b1ff931c2b6e7b29c16a63c6a32c98dcd0edc6019077e41d9b7e8c30
0dca7c2d90ddbd7faa4eaf54f58450e04d282a010f5fe800114065d7d882da21,-1,0,1,10031.13056159,1536774971,Regular,fc4491bdb228e865c7b7cc4a2f2fc7f0ad7890a9988fd7791f9302e8c7750652
7a4a0c52a53843832ffa27f16fb81afd475e7ee3dfb9c8bf60ce4f7249a8f807,1,0,1,1.0317,1536757687,Regular,aeb996fe88a007e32e9e2c0db472d39b086ba0369aaadcf62843162e515ddeef
e57f9d70b1ff931c2b6e7b29c16a63c6a32c98dcd0edc6019077e41d9b7e8c30,1,0,1,7.62602284,1536743046,Regular,a8c0df42ce4b6892d6554d8e6cd8de7fd7e104fb32167cfe511e47e32f4a6248
03efd4e64f5375003d8fa8f471eba25320516d017c501c46d531db3c019dc4a2,-1,1,1,3.07683106,1536742618,Regular,dcc101655a7c7fccf8a5aade6725464d46a6d3ed067c223097e178c873b3dcd6
fc4491bdb228e865c7b7cc4a2f2fc7f0ad7890a9988fd7791f9302e8c7750652,1,1,1,10031.13056159,1536732567,Regular,0dca7c2d90ddbd7faa4eaf54f58450e04d282a010f5fe800114065d7d882da21
b1987ec4b830a4b97e80fcc62ae1bc7a5b063781c23b35da7f22b08365008bd9,-1,1,1,0.39674829,1536704841,Regular,8468b417b373368bd205b44b4bd06d77384bbb73d4e3b6d5f126d41c98e7d73b
dcc101655a7c7fccf8a5aade6725464d46a6d3ed067c223097e178c873b3dcd6,1,0,1,3.07683106,1536704841,Regular,03efd4e64f5375003d8fa8f471eba25320516d017c501c46d531db3c019dc4a2
8468b417b373368bd205b44b4bd06d77384bbb73d4e3b6d5f126d41c98e7d73b,1,0,1,0.39674829,1536671821,Regular,b1987ec4b830a4b97e80fcc62ae1bc7a5b063781c23b35da7f22b08365008bd9
515ef81c665171a2a85b0d9cc62d01d449a64dfee299a819eaba76ff7e43a036,-1,0,1,14.74200303,1536656387,Regular,248bf8896005daefe6a43542ae2d04d3fbf36ba911e049847f3567749c0816eb
248bf8896005daefe6a43542ae2d04d3fbf36ba911e049847f3567749c0816eb,1,0,1,14.74200303,1536623377,Regular,515ef81c665171a2a85b0d9cc62d01d449a64dfee299a819eaba76ff7e43a036
c64cdec2bb890ab4ba15e38292d1d433de766aebb776d92222facbe2cc586a14,-1,0,1,23.99182302,1536600227,Regular,5a2d5281aa48a703368403d8575bfd5229b812dc56a699e373bd42f080c23fa5
5a2d5281aa48a703368403d8575bfd5229b812dc56a699e373bd42f080c23fa5,1,0,1,23.99182302,1536563303,Regular,c64cdec2bb890ab4ba15e38292d1d433de766aebb776d92222facbe2cc586a14
8433cb7e038d21310991e9a86ddca2e96dafd0f6b73ef6b16c44087c58ab4acd,-1,0,1,0.12201343,1536539564,Regular,fcf182ebacc04e95d9a0411bbc7e5de8c4a1ce990476717a28d3266a95ce7fdd
2a5d27fa746354379443cc75146209458a6f3ba24a6d326c3b58acf0d3496324,-1,1,1,0.38738099,1536532203,Regular,bed23211821dea360aeb387b3433ee87e34b8d8f58533b6e7418de3017de65d3
1ef1f89f52aac12946711ca2ac44fe6a9a6cba95627cb95f33bda35686a3ea0a,-1,1,1,3.77310054,1536519320,Regular,f3a09d87b406bca182bed4d81267ac5f49015f422d428d42cdb5fcdd046d8c4e
fcf182ebacc04e95d9a0411bbc7e5de8c4a1ce990476717a28d3266a95ce7fdd,1,0,1,0.12201343,1536499392,Regular,8433cb7e038d21310991e9a86ddca2e96dafd0f6b73ef6b16c44087c58ab4acd
bed23211821dea360aeb387b3433ee87e34b8d8f58533b6e7418de3017de65d3,1,0,1,0.38738099,1536496062,Regular,2a5d27fa746354379443cc75146209458a6f3ba24a6d326c3b58acf0d3496324
f3a09d87b406bca182bed4d81267ac5f49015f422d428d42cdb5fcdd046d8c4e,1,0,1,3.77310054,1536484701,Regular,1ef1f89f52aac12946711ca2ac44fe6a9a6cba95627cb95f33bda35686a3ea0a
6f71eaedeccf70678258a7885bc21d19311dccfe9b39cb1891bcc9de3e8f73b4,-1,1,1,1.91896982,1536484307,Regular,00b77e6c34b81760c41ca840c274735c3381209187445bc4663f0acaa87357e5
00b77e6c34b81760c41ca840c274735c3381209187445bc4663f0acaa87357e5,1,0,1,1.91896982,1536451137,Regular,6f71eaedeccf70678258a7885bc21d19311dccfe9b39cb1891bcc9de3e8f73b4
612058237900b65c17c48c834bc785340dd930a5924e96c1991f7f550c280c73,-1,1,1,0.31809152,1536363126,Regular,1cf8f099b7dc9e009685de7cb5d487686f9083bded85fd7a0785759869022b08
05bc6605532453699b79eb9d5178847126ce4c87505ec5fe27260a9a8f8f2ee7,-1,1,1,0.32784552,1536361882,Regular,3b0177a2e7636b36a37540be1ffee20bcfa61d6f5956c9e80779163be7987292
2d2b6e3839b60f1b0d7d08b5b64d78368d144f7e2ead21a4e94a16554a9ae21b,-1,1,1,0.37603571,1536361882,Regular,acf51d516a99c452f238a55e737a62baebd36b4ca4e04e4739f42e6cbf822927
d2f78f601a3ab24a4641ff373bb5f9961ba6e5117cc202de5c3ba12aa77f8c0c,-1,0,1,0.32436677,1536360275,Regular,a481220c03df8574735dbcd352ff62097870392158c8cbcb05a2ca9c477e0811
e4df13f6a5571640ad55475e93cde831c43bb2c08873ecd0213088d641e03ba9,-1,0,1,1686.5570129,1536354339,Regular,3cc7cf0016f4c0a1bede5083fbbcd389c784982f65401b3a717cee0ea3e584bf
2b6ce2fdf4e6deecc39eb082fdc59d58a9de18120348278484e889da85fa15f1,-1,1,1,2.71503188,1536345881,Regular,5737c1b4fd304c414e4cb13c87338c61926c631143ceff12e9ab2884beaf3495
1cf8f099b7dc9e009685de7cb5d487686f9083bded85fd7a0785759869022b08,1,0,1,0.31809152,1536325018,Regular,612058237900b65c17c48c834bc785340dd930a5924e96c1991f7f550c280c73
3b0177a2e7636b36a37540be1ffee20bcfa61d6f5956c9e80779163be7987292,1,0,1,0.32784552,1536322686,Regular,05bc6605532453699b79eb9d5178847126ce4c87505ec5fe27260a9a8f8f2ee7
acf51d516a99c452f238a55e737a62baebd36b4ca4e04e4739f42e6cbf822927,1,0,1,0.37603571,1536322686,Regular,2d2b6e3839b60f1b0d7d08b5b64d78368d144f7e2ead21a4e94a16554a9ae21b
a481220c03df8574735dbcd352ff62097870392158c8cbcb05a2ca9c477e0811,1,0,1,0.32436677,1536322150,Regular,d2f78f601a3ab24a4641ff373bb5f9961ba6e5117cc202de5c3ba12aa77f8c0c
3cc7cf0016f4c0a1bede5083fbbcd389c784982f65401b3a717cee0ea3e584bf,1,3,1,1686.5570129,1536313067,Regular,e4df13f6a5571640ad55475e93cde831c43bb2c08873ecd0213088d641e03ba9
