tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca6c46472c4dd9e44e08d02a291aa9c4658e2110a9b040b0a55d54cb69235677,-1,3,1,0.51627563,1489392686,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
194bd4ae5e98d4f3c1fc4aea3196125cb004ec22b7fa505ec86176f9b1c57763,-1,40,1,0.58994185,1489391135,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
fd9f132245d71d83cc42adb42102db268f91c12c201cabd0a4ae62694be8bc54,-1,22,1,0.25385608,1489380785,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
7d24c4908ba6f60675e567161a030b61f7d4157dba4210df93f647a2f82ddd85,-1,29,1,0.63593561,1489377905,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,118,1,0.25385608,1489370924,Regular,fd9f132245d71d83cc42adb42102db268f91c12c201cabd0a4ae62694be8bc54
39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0,-1,15,1,0.25237003,1489362341,Regular,e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de
e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de,1,6,1,0.25237003,1489360441,Regular,39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,120,1,0.87144758,1489348956,Regular,85c84346943efeada6ef596359524bdfa6d80f6bb8430d6637946044b3f5dbd7
3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6,-1,1,1,0.24621777,1489327615,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,24,1,0.24621777,1489316104,Regular,3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6
48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a,-1,35,1,0.34931037,1489315666,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,70,1,0.34931037,1489305535,Regular,48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a
bea9004ba33e08c15853c74fec3a17c24a810c65fa8dbd084487d68ee7fe5a64,-1,0,1,0.1243571,1489296475,Regular,7ea846719883ef3924bf03e59c920749bc9a6a0e3389a29e78228cf59cc374b8
7ea846719883ef3924bf03e59c920749bc9a6a0e3389a29e78228cf59cc374b8,1,39,1,0.1243571,1489294166,Regular,bea9004ba33e08c15853c74fec3a17c24a810c65fa8dbd084487d68ee7fe5a64
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,240,1,0.63593561,1489283556,Regular,7d24c4908ba6f60675e567161a030b61f7d4157dba4210df93f647a2f82ddd85
c8f0af04b414f957c1ae5af72383aafeb8608e84957e51a88e866efe1809f28f,-1,7,1,0.26220173,1489283556,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,42,1,0.26220173,1489272538,Regular,c8f0af04b414f957c1ae5af72383aafeb8608e84957e51a88e866efe1809f28f
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,181,1,0.5288681,1489261683,Regular,baa3026b9170a2c0e8aa1a6c7ca61c7619dbf22d10e70eb25c314490eacbebe2
1d9e2d22d57bd712b40a0ac5cc6f9020c2b35f80fab505f9012ddd3b3d6295e8,-1,6,1,0.26572557,1489245724,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
c5a5c4c3f296ec6c71eccfc9f0b73588e384f0850a3a30d88aeffb0a0c93d1a1,-1,17,1,0.40689669,1489245724,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,147,1,0.40689669,1489229139,Regular,c5a5c4c3f296ec6c71eccfc9f0b73588e384f0850a3a30d88aeffb0a0c93d1a1
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,7,1,0.26572557,1489218222,Regular,1d9e2d22d57bd712b40a0ac5cc6f9020c2b35f80fab505f9012ddd3b3d6295e8
111a15df1e54aab9380822d8fc4eb9678ae5bdc4e215afb1612c7bfcca7af82d,-1,5,1,0.28489812,1489212087,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,83,1,0.28489812,1489207386,Regular,111a15df1e54aab9380822d8fc4eb9678ae5bdc4e215afb1612c7bfcca7af82d
1aafc0bc24cc04ca371c08777ea38ae416b55dbcd0b33858459da2ce947808aa,-1,15,1,0.41787964,1489200877,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,76,1,0.41787964,1489196631,Regular,1aafc0bc24cc04ca371c08777ea38ae416b55dbcd0b33858459da2ce947808aa
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,161,1,0.58994185,1489164194,Regular,194bd4ae5e98d4f3c1fc4aea3196125cb004ec22b7fa505ec86176f9b1c57763
18763f2c9d795e68d4a82337a4f5981beab02566a85117f625b5eb87c6b316d0,-1,3,1,0.26715547,1489155733,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,40,1,0.26715547,1489154021,Regular,18763f2c9d795e68d4a82337a4f5981beab02566a85117f625b5eb87c6b316d0
f599735ab86b436d6e0243f9b7094446a7fcece488b0691199348a05c82cd9a2,-1,46,1,0.56176608,1489145102,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
f599735ab86b436d6e0243f9b7094446a7fcece488b0691199348a05c82cd9a2,-1,9,1,0.2408383,1489145102,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
237c62c4014a24658b761527d6526b8200200bc241017044c742cdff45cf7ef7,-1,2,1,0.12182988,1489143877,Regular,4bfbf33ae76febf260d5ef1018369cd8cc4a9abc8a3df178babbea856f8cccf7
4bfbf33ae76febf260d5ef1018369cd8cc4a9abc8a3df178babbea856f8cccf7,1,0,1,0.12182988,1489131724,Regular,237c62c4014a24658b761527d6526b8200200bc241017044c742cdff45cf7ef7
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,138,1,0.2408383,1489120615,Regular,f599735ab86b436d6e0243f9b7094446a7fcece488b0691199348a05c82cd9a2
6a8addd4d51ba21a7073801c2c40d4c69eecedf63189944e94786b097fe799e2,-1,2,1,0.25635886,1489114249,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984,1,9,1,0.25635886,1489109643,Regular,6a8addd4d51ba21a7073801c2c40d4c69eecedf63189944e94786b097fe799e2
0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25,-1,33,1,0.38034853,1489091607,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,87,1,0.38034853,1489088079,Regular,0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25
6d46ca1b27261bd74279c90a76881c8ef066b7ac4954a97d6855cfb6714580f4,-1,4,1,0.43651206,1489085929,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
a1b1a7e727608bae1ccde10fa789c4287097bf774f0441379946038cd3bd484e,-1,10,1,0.13362023,1489083301,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d,1,23,1,0.13362023,1489077021,Regular,a1b1a7e727608bae1ccde10fa789c4287097bf774f0441379946038cd3bd484e
fbdecff8074517af9ccbf24accfc3c1504c4a8153898436189bbb973ba9f9821,-1,11,1,0.13086473,1489067161,Regular,26ffc953e52f8d8663f13a441303cb80b724c40190eee1712b9ab1a67d8c8eec
26ffc953e52f8d8663f13a441303cb80b724c40190eee1712b9ab1a67d8c8eec,1,15,1,0.13086473,1489066037,Regular,fbdecff8074517af9ccbf24accfc3c1504c4a8153898436189bbb973ba9f9821
caa6fe31503d4efac71ee6a57bfec6a68a2043d7475d6f0cfdc06d46e87a1ff9,-1,46,1,0.77003328,1489066037,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,75,1,0.43651206,1489055406,Regular,6d46ca1b27261bd74279c90a76881c8ef066b7ac4954a97d6855cfb6714580f4
97fd06a390caf2de62bda9a171a2af4bc459bcbac83263deab470c6b06ed60b9,-1,17,1,0.13161565,1489044716,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,4,1,0.13161565,1489044333,Regular,97fd06a390caf2de62bda9a171a2af4bc459bcbac83263deab470c6b06ed60b9
b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94,-1,25,1,0.11527223,1489035398,Regular,a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912
a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912,1,3,1,0.11527223,1489034192,Regular,b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94
c1f168eda11e660adcc0a476ef61a4ef9af1cae41e4631ef82633b494b6183bc,-1,26,1,0.22105293,1489023955,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,139,1,0.22105293,1489022932,Regular,c1f168eda11e660adcc0a476ef61a4ef9af1cae41e4631ef82633b494b6183bc
ba96a43f36262dfafc432571f4398cbd7d50252e4779526c2de08ceeb74dd879,-1,7,1,0.24598447,1489017315,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
d9984f4cfb8ba58c1d4fa8ab1022c47b84a99824680e1a695dee638516ab43e2,-1,35,1,0.62064374,1489012984,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,2,1,0.24598447,1489011816,Regular,ba96a43f36262dfafc432571f4398cbd7d50252e4779526c2de08ceeb74dd879
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,52,1,0.77003328,1489001365,Regular,caa6fe31503d4efac71ee6a57bfec6a68a2043d7475d6f0cfdc06d46e87a1ff9
85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051,-1,13,1,0.14585338,1488996188,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,106,1,0.14585338,1488990180,Regular,85367438779faa9f49eb85e851f8aba085f9bf54c24207c5c6c5a41d4d699051
8362cf9a172421b0365268a8546e935c4ac6321fc8b831a5ee2276ca2474904b,-1,20,1,0.160775,1488976143,Regular,e81fd57b4c81f09eacc881c51893ce72b3748929e054565a4ca8881c2a520564
e81fd57b4c81f09eacc881c51893ce72b3748929e054565a4ca8881c2a520564,1,6,1,0.160775,1488968343,Regular,8362cf9a172421b0365268a8546e935c4ac6321fc8b831a5ee2276ca2474904b
ccb668f0dab99b6e4a06f3f6f092270ac91630a9f419f9c33cc4da5f6bf30576,-1,11,1,0.32014472,1488964005,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,28,1,0.32014472,1488957765,Regular,ccb668f0dab99b6e4a06f3f6f092270ac91630a9f419f9c33cc4da5f6bf30576
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,71,1,0.62064374,1488946398,Regular,d9984f4cfb8ba58c1d4fa8ab1022c47b84a99824680e1a695dee638516ab43e2
dcad7d6681b7f41d1fc4b5f4c45817caa179251dc81787af821e93d028ea2a85,-1,5,1,0.3138618,1488944168,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,150,1,0.3138618,1488935657,Regular,dcad7d6681b7f41d1fc4b5f4c45817caa179251dc81787af821e93d028ea2a85
c9c57d74ec12c0fb242586416c4ce23a69b605d9d0d3470f01e58967d1d3f539,-1,1,1,0.4703049,1488932764,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
18cd7793894dec4fb7cae9aaed653ec13fe80a3395f17ae9bba8c1a1fc6d25ee,-1,6,1,0.46175377,1488932027,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
a1a5b2102ab2a8ad59aad3a79bf97bd69416d5c34310b3528716014fb1746853,-1,0,1,0.12809133,1488928119,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
dcc6e416e66d6bc1da7a0ef098ebd71a80b95729ca85ae7d22afb6a772827857,-1,22,1,0.45938966,1488928119,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
ea1a1d9a272b96a617ae40afa051a001e8918369d691dc951df9ef6a549156ee,-1,39,1,0.44988245,1488926074,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f,-1,1,1,0.40568565,1488925019,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
76a9434ec4f8b5d52366b6f2fd064357553b050f076843fd7223d1aa77d38dc7,-1,14,1,0.4294615,1488925019,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
4aa2844b5311531e023d14c8948014fdf0bcd9c4ce28fa715bd2dc8fc93b70dd,-1,3,1,0.3880191,1488924668,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,4,1,0.12809133,1488924668,Regular,a1a5b2102ab2a8ad59aad3a79bf97bd69416d5c34310b3528716014fb1746853
de03f25da343d55916c02acd48213ba3ff874740f8a166c9f63367de108b283b,-1,38,1,0.71936411,1488924668,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
55bd37a9ea6318b07ed6c513b62f1d7124974ab0ac63207d939c2dfee7a35fa9,-1,1,1,0.36143796,1488924391,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e,-1,19,1,0.35977682,1488919122,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
757f6415a9e2d0f5bc27ea4a964f7a3e4366f2069dcc9b51e9839be0112fbe2c,-1,3,1,0.24413601,1488918636,Regular,ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc
ea6090c4704a84f3d701734c1bc8987f1296def897bd58acd67faaed2f242cbc,1,1,1,0.24413601,1488914127,Regular,757f6415a9e2d0f5bc27ea4a964f7a3e4366f2069dcc9b51e9839be0112fbe2c
56c27f06fedc16c5d5624a4cd768a2f3430142e37dde96938c0ca46e8c06ac2a,-1,21,1,0.35264983,1488902803,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
8cce147939cf07fab9658bfa3958ac2a8ecc0bdf0241d8ca1e1aab46bc9e8d7b,-1,19,1,0.33600741,1488901039,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
8cce147939cf07fab9658bfa3958ac2a8ecc0bdf0241d8ca1e1aab46bc9e8d7b,-1,7,1,0.3300076,1488901039,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
8cce147939cf07fab9658bfa3958ac2a8ecc0bdf0241d8ca1e1aab46bc9e8d7b,-1,3,1,0.32641797,1488901039,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
29f5973587e6d33a59eae2da654acbf1e315114d13eb796aca81b2d475971718,-1,1,1,0.26977563,1488900718,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
29f5973587e6d33a59eae2da654acbf1e315114d13eb796aca81b2d475971718,-1,35,1,0.54750879,1488900718,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
29f5973587e6d33a59eae2da654acbf1e315114d13eb796aca81b2d475971718,-1,9,1,0.28712477,1488900718,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6,-1,38,1,0.36603933,1488897693,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c,-1,23,1,0.17098075,1488891674,Regular,3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85
6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c,-1,51,1,0.35104737,1488891674,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85,1,52,1,0.17098075,1488881564,Regular,6be09bb3123166bee259410e6dd2383b1b8e3d83856f1a81b7e6777476edc20c
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,79,1,0.26977563,1488870377,Regular,29f5973587e6d33a59eae2da654acbf1e315114d13eb796aca81b2d475971718
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,72,1,0.44988245,1488859455,Regular,ea1a1d9a272b96a617ae40afa051a001e8918369d691dc951df9ef6a549156ee
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,51,1,0.28712477,1488848835,Regular,29f5973587e6d33a59eae2da654acbf1e315114d13eb796aca81b2d475971718
1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af,-1,28,1,0.64019627,1488847902,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2,-1,13,1,0.31083741,1488847902,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2,-1,15,1,0.31185167,1488847902,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2,-1,19,1,0.31363619,1488847902,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2,-1,16,1,0.31238026,1488847902,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2,-1,21,1,0.31525818,1488847902,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa,-1,14,1,0.13803708,1488839329,Regular,65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6
65704d0f2b515b9f618993c589f6a4f927c2d2b4a982d1cc82eecbcc260a11e6,1,31,1,0.13803708,1488838353,Regular,a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa
932db943095782b6592f169dc17fe54dbbd50667e01a3a8ce57b8bcfed1924d5,-1,1,1,0.27780757,1488836404,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
932db943095782b6592f169dc17fe54dbbd50667e01a3a8ce57b8bcfed1924d5,-1,17,1,0.28132938,1488836404,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
5b9f18feb70096f9bc8c475d303e743cc029c2387bd1b7c783de8afcb409692e,-1,13,1,0.27523553,1488835371,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
b093b956feda57aaf43924b52beae89a7f48f57f32a4e0f4b49d2b97350f62f0,-1,1,1,0.25994576,1488832852,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1,-1,6,1,0.25254173,1488831351,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
a514122816f8548ee10a9f8221ece952226deb330edb9d43f5b60f8bbfa966a9,-1,19,1,0.15664792,1488830775,Regular,040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347
040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347,1,15,1,0.15664792,1488827012,Regular,a514122816f8548ee10a9f8221ece952226deb330edb9d43f5b60f8bbfa966a9
f441ce30fa97c7caff4668ffa020690bc180371650bb6d1c36cd10f72f9b863f,-1,16,1,0.1802027,1488822088,Regular,6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0
6f20d77bf04fae9aa84836f4f3e87c47093b3ab75a47de5e168cc32ce8973ba0,1,47,1,0.1802027,1488816709,Regular,f441ce30fa97c7caff4668ffa020690bc180371650bb6d1c36cd10f72f9b863f
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,141,1,0.64019627,1488805279,Regular,1929f97e61611cabd7c051ca8edb581e810c432f6369dfc51c456e850f8027af
ed6f3266cfcdbece1cd35575af9077ae0e50622bb384773bcb3a37209229963c,-1,25,1,0.16003172,1488798596,Regular,570a742d5cfbbaa4bff885ab2865aaa725df99087d8f850afae4122ff0397c3c
570a742d5cfbbaa4bff885ab2865aaa725df99087d8f850afae4122ff0397c3c,1,21,1,0.16003172,1488761789,Regular,ed6f3266cfcdbece1cd35575af9077ae0e50622bb384773bcb3a37209229963c
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,238,1,0.4294615,1488750903,Regular,76a9434ec4f8b5d52366b6f2fd064357553b050f076843fd7223d1aa77d38dc7
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,314,1,0.28132938,1488740222,Regular,932db943095782b6592f169dc17fe54dbbd50667e01a3a8ce57b8bcfed1924d5
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,107,1,0.31525818,1488718493,Regular,f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,128,1,0.3300076,1488707837,Regular,8cce147939cf07fab9658bfa3958ac2a8ecc0bdf0241d8ca1e1aab46bc9e8d7b
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,37,1,0.31363619,1488685814,Regular,f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2
2ba694876b22e70a2b4a60eb061d4055647825159e7d45072305705260ac4819,-1,8,1,0.15107568,1488684434,Regular,c7f52f305fb16dca7e2169978888e2e1a628d0c27ab40f84f2ca9e940cef36d7
c7f52f305fb16dca7e2169978888e2e1a628d0c27ab40f84f2ca9e940cef36d7,1,2,1,0.15107568,1488675273,Regular,2ba694876b22e70a2b4a60eb061d4055647825159e7d45072305705260ac4819
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,76,1,0.4703049,1488664071,Regular,c9c57d74ec12c0fb242586416c4ce23a69b605d9d0d3470f01e58967d1d3f539
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,111,1,0.31185167,1488653267,Regular,f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,1,1,0.31238026,1488642362,Regular,f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2
2f849f8f5c6a0ce34e46dc8206e88a28f49e096009db4b864b02ce7c314a44a8,-1,25,1,0.23941863,1488631358,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,48,1,0.31083741,1488620866,Regular,f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2
ceeb0fd52aad9a62431ee01383f7ea59153207ad08b5e7f5ba37ff9a65dfda73,-1,10,1,0.23287998,1488620388,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,82,1,0.25254173,1488577143,Regular,1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1
9c6d23731085b3f665e922caf5df30786906419fea8013e8ca4ca07f99c9411b,-1,23,1,0.21720344,1488568672,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
9a3b322ceed067f1f2ac7824dd4e42795b3f69ff94cb0be293c6b565f66a4fb8,-1,14,1,0.15030618,1488563743,Regular,69a3382ae8b4f4dd1902c95d64a261d80e4effc92d68e03cf71dea580b1952dd
9a3b322ceed067f1f2ac7824dd4e42795b3f69ff94cb0be293c6b565f66a4fb8,-1,25,1,0.17107405,1488563743,Regular,01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c
