tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ff749ccf5f31b980838a81fd2be69791db392af31dcf253a7da8f90f6cdc53e,-1,79,1,1.013669,1502000131,Regular,f30d158f92df2dcc561ad47adcaae1a45607ea8ea0decb5e55a2e4ee08169201
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,231,1,1.013844,1502000131,Regular,ccfe7bf91dec76a14c94e88bb8b3f0be716ae27576590aba945ac79495147b03
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,422,1,1.00496114,1502000131,Regular,213ac23be26757a02fcd0231f6eeb16d5af7313ea8bd42cf5da0806409156004
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,411,1,1.083099,1502000131,Regular,640df3e3a224f79e055737ae3b03e0b9ae67c31db3e637ef711fd6451ca85204
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,407,1,1.002174,1502000131,Regular,44f1f87ef1cad9de6bf1fbf64a19bb3af50bd71cfd3d5754aa2617a9e6cb4b04
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,341,1,1.019519,1502000131,Regular,59139adb242938881bd54c153d37c6d0e2570fb530ff1dfc60c5371903780104
b3af11bfffb03ad949a277babf864f3fb79e65bc0dfc19ce025d5e5ad6a797f2,-1,10,1,0.99973,1499743413,Regular,43fa64ecb8677a7a1ef9951ea6eae793cf36de36715ca6f357cebe0267d33641
a2051d825d11123e8d6187d9741370fb99ef7b0f5b0dc84d98e94a72ffe896bf,-1,44,1,0.999715,1499740447,Regular,ec0f8073d2d7367f6b3f4726dfe086d4b71db6eb8915fc65b12b43935c7482b2
c8aafc32da70a78a84ffbd8ca80462a6ba2e59411899246c22b0325727854400,-1,18,1,0.999676,1499733188,Regular,afbfd8335615d5b8eae8fde0fae647ea0f34f961739f028dd318af94c8875571
269eaaada5756b5859dc650581032a7b09eaf39693535576ddf65e0b2bc17a90,-1,56,1,0.999643,1499732179,Regular,21651b04ed555fd0ababef719e186259801fadab1ca0a2b3125ef7c5ff6addac
269eaaada5756b5859dc650581032a7b09eaf39693535576ddf65e0b2bc17a90,-1,47,1,0.999641,1499732179,Regular,98f95c1920dde44802f3e4c6024d129393b6a0c35f7536b8c3d0c8d32be96f40
58b617cc6d90fc13607788bbab78e88297ee503e1e623e233ae7667ee800c56c,-1,20,1,0.999012,1499511105,Regular,d3993dcb11413fb0c73a770973a2f93a5314310b489bf1573529077bfe87c438
b9aaf4d30db2673b145302983105d17bdec0d732e778962f5d5be50747b76bf5,-1,5,1,0.995263,1499316895,Regular,28cd552b752d2ffff67cebfdd1935da3ae8fe573f8b34f35bdebb9553af890c3
28cd552b752d2ffff67cebfdd1935da3ae8fe573f8b34f35bdebb9553af890c3,1,0,1,0.995263,1499313682,Regular,b9aaf4d30db2673b145302983105d17bdec0d732e778962f5d5be50747b76bf5
4f47680b4f5aefb17b37c4b38b27810ce36dd92fb8bb468c2abb5fb6094ecc7b,-1,32,1,0.998866,1499271554,Regular,23affa7a06869faec23ea4838575bf90da9dd2580d5156f93cc5926b8dda6450
7509853337d6de05c0901b22a8ca0d383459694be9a8cb2527d7b45d29cf27d6,-1,10,1,0.998786,1499210759,Regular,3e7ebc7be6d832c351bdac54a6df7963f13bb7e826a3591612a0a111c6cf58e7
a2a85d3c90f9c66be24f32f227c5c2afadbd09ed9bf2179055587949381a644e,-1,16,1,0.998765,1499209339,Regular,453fccb271d3515d4c8232081e577eead75323db7af0e6bc08f6867c6216f3f5
9db016d689c62bdcbf954e1390b7fe7b50230a57c6ed7878b12a371a509acab0,-1,18,1,0.998685,1499203288,Regular,1769b37a8c8fde793c82d12a66a154be1a55f0724be67037c4850334d84cf380
c08f11186279dd7ac9388f4e6cbe20cbeea2e3b813a0c29f1922f250d101d7b8,-1,9,1,0.998532,1498953423,Regular,21bf255aedd2d6ea3a3abbdf3efe6ea198473e581c22f678c7d155046d68c285
b7d11b682f6a51a6d244b221bbf4fbf34af22bf2e3e9ae11a37dede08a9b6c25,-1,54,1,0.998483,1498945264,Regular,f65a965151f85a7b74c98cb12136855a2e5a8ec18a071d89a37eae62c4a5228c
e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2,-1,45,1,0.998375,1498911893,Regular,b63a74af5adaac7e8dce16e3255827157adba76858e6d5e442f5263fcd547e4e
76eb13c830d3d23be588ef123653fe6097e9ee97ac24e5a54124d35fcba7d099,-1,60,1,0.998182,1498772791,Regular,157f7278f49c14bc9716e4a995c781435e6441635ee3c953fae3867ea20bc4de
22debf819b143bc77842b91f1b89b575cd6d428ccfb0dd5faa7d5578367f28c5,-1,17,1,0.998169,1498741397,Regular,cdbcbea073fb669a12f294141de439e40698101f62f90cfb92c6e01188d98d49
e166f8968d2b18dc5aa23f15317c8b952d3a58b013340489b92f7d1b43a9734c,-1,44,1,0.998049,1498620384,Regular,cba9d63345c4e57e848dc3dcfbcbbae54e952931be25b3c6d6b5b79dd31b2190
9d779db0dc7bcb50adfbbd8b07c28abf4ea93387d3f9050219493d250c151bc0,-1,9,1,0.997771,1498442774,Regular,50df0c70f4e9f7c80007c9c64e76824529b8d5ccdf1ff7af90d21c9862be256e
6ff96dbd5cf563b1c7ce07ab6b37689af350e31946d8e052084a22d81f3088ff,-1,48,1,0.997684,1498214943,Regular,0577aa7f077786c9ea4349d32be8dc79292bb77a1e5d2750c7bce81b52422ce4
67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7,-1,22,1,0.995447,1498093464,Regular,0fce9c88ba946d78a134e26b3174f4ccb4d035c723f81dfca12d14df6bed6785
0fce9c88ba946d78a134e26b3174f4ccb4d035c723f81dfca12d14df6bed6785,1,1,1,0.995447,1498082993,Regular,67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7
20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250,-1,59,1,0.997547,1498051719,Regular,8932e4f876c480cbe76291b75c3e849e01924cd7bf7f6b944ba624872f8009b4
b6172e476f683656a3cc4f6dc04a75f620bec77e96e5a121d0173a72220a69a3,-1,6,1,0.99744644,1497989879,Regular,02c60d44debe4f613a733e762f6db190b044dc35ca9ff389ed5e3d969a9223c5
0a6aec8bd55480b7035b19173d3ab00b6babbe0da532528593c600365d3f7a5c,-1,42,1,0.997058,1497617748,Regular,7ed096563a2fbc62bca0bd610e9c45288c6aebe81db0c74d427f8d01a7548afe
ee2ca9de8c6451d6c690f1e8c208ce5f31f6f441bb4207ba4195a42e261d525d,-1,38,1,0.99662,1497269844,Regular,9977ba656f46ccf2c6f6719beb155187bf809e8c69910d84f636ac73f880d87d
fd451e49372ee0ef182b1da0d9f8e20259df32aa4da61430e56770579cedcc98,-1,1,1,0.996582,1497255124,Regular,f7248106a8969a15f7fb4228eaa211d20af271cea113e8076d5e7f3fe0cbf508
183c46c0b6bdff5f80b9104f575c9d060963d83a779a8e5169ed23cf29d0181f,-1,37,1,0.996532,1497198163,Regular,c9ae60efe84a63b4bf6eefa68b47bbcd1c320d11b864040cff6c49976c919928
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,333,1,0.996505,1497164922,Regular,c82cc54bcbd6af8ea7f6d3429a58ab32347a093ab5b7c634c8a988c07aa91f93
8f93445fdc96398bc266f02f9d8cb417b6ff2d730d2b4ba640c95c8588ad17ef,-1,10,1,0.996472,1497123593,Regular,f136375e55056b4c4dfe05648a6d853094a6a19521a2f8d3bfec24e286378684
c473a0ea54e56789bb7099e0c50022827e7464ab437ac43915f139521d86cea9,-1,5,1,0.995699,1497035098,Regular,3abf346e47f7109d94c1c3637065d962f468dc6d07dfbdf67f38a8ba38f89cc1
3abf346e47f7109d94c1c3637065d962f468dc6d07dfbdf67f38a8ba38f89cc1,1,0,1,0.995699,1497034006,Regular,c473a0ea54e56789bb7099e0c50022827e7464ab437ac43915f139521d86cea9
0b63ddd8db9a0912429a318a31c100b5c405a7bf8e7c480b7cdd22afceaee97e,1,0,1,1.010916,1496979899,Regular,b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5
2b5e25d68541ddc35f6b9c439aae2ae1742e7742e25d94e4969eb8feda8709a7,1,0,1,1.003534,1496957788,Regular,f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013
a9b8962cdac90ac17ae4e8c92a212a37499401866e902a9f3bfbe1ed4af811a8,1,0,1,1.003709,1496925232,Regular,d558cb59ea7fbc64325084f360f62887224c856d671b1a9fce807e7938b4bb25
27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f,-1,180,1,0.995983,1496906540,Regular,d11918132e699cc9738587a38893c5d9d1d211ff801c3f755d5d75576d167eb3
d11918132e699cc9738587a38893c5d9d1d211ff801c3f755d5d75576d167eb3,1,0,1,0.995983,1496899641,Regular,27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f
ca1a88c3f85177f98306abc29bacc39ee4c28cbb4630c2021fdb97ce01aff7a0,1,1,1,1.001809,1496878600,Regular,63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb
1557f018cf956ea373f2c8133d5cbdd72c52b597712a75f7ae191262377f3c0d,1,0,1,1.032652,1496857386,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
b68b9632fe7b805316b304bebde3e341a51e5759b4993d06feebed2bf445d8ff,1,1,1,1.050089,1496838939,Regular,3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f
e50b0741f9d1be0963ee3a562da3a1679ff5506be48ff1de6d23c7a0343ba9b7,1,1,1,1.01112,1496818395,Regular,4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f
189f1ac53aed06fe72310c0c55207897170b61c933deafde0ffa7009d4f36058,1,0,1,1.003009,1496797993,Regular,6136135df28c42c6f992eee6483d36d177f9454ca471c0d0c75ca4b33b4d6b69
f774cf4094728e0d597b118469779d1646fa0a1840f8107537451768e3441dbc,1,0,1,1.032817,1496776546,Regular,4934c1cb3475834f14ddc3ea6f5b77e7b94d934b282739dc883b3648b21bcb42
cb6314d3594db2c0a684516ce08a16613aa2e7a353f0b3571f8dfe7c17c7b6ed,1,1,1,1.0191,1496751811,Regular,7361beb8f5ad457ee250e5b7eafa2f33c91ffa0c0b2beb3a52f53bfab03ab231
c758bb15e7c1255392317f3b2b3be26df7f3f0a97ba60e222ce3e1e206d6d34d,1,1,1,1.002901,1496731398,Regular,0dce0c3220bd3b0d588c6183c4bc20c36596a4897d267bccc2494cffe49c8364
fd9141b106ea2338e3cdb7b97b6c28801689c503b99c26410c7def98316b9e7c,1,1,1,1.010073,1496706724,Regular,0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb
a1097241de54c2170997df12a019b2c4677332076937c341ca1bca14b056bf10,1,1,1,1.011975,1496693339,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
43fa64ecb8677a7a1ef9951ea6eae793cf36de36715ca6f357cebe0267d33641,1,1,1,0.99973,1496678575,Regular,b3af11bfffb03ad949a277babf864f3fb79e65bc0dfc19ce025d5e5ad6a797f2
79eb98a53174247318372f516c816c01e2d6c0ec4094cdeb4f202edcedbb1c81,1,0,1,1.068769,1496666709,Regular,370ccb4b033eeb398ee33f45ca452fa0f64e9769775bdc2dd867ddeff0e4a131
4449e44372b06cd6b193e53761b87a90aeeadf6ae3e93ba2e2c8b042ec4d5185,1,0,1,1.02063,1496649118,Regular,c7dfaa1ca42bd2fc6f362258c60a743ba2e0c989ea423ed2186c47517fc88884
e0779828a945a50464baee12d37cab22d35847bded9fa212d405dc6278e79d98,1,1,1,1.00084,1496625968,Regular,10b62b14ea97a8acdc907e792c2c6b36b564a1bb787e51153a851c8fcfe713b6
e901d9d12cf376fe8b89fff75e9aed48adc309a8b7952c7b207aaf8fc6ecc965,1,1,1,1.023299,1496607122,Regular,70ab2303eda22feb3d11bf7f54550675a2814c2c81862b53be42c2452fc64b4c
ff375eb0be49b594016ff19be1ed2b18def72559b6da481288ee35ea68ab6899,1,0,1,1.015319,1496586303,Regular,e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349
abe2876f4d30603ecca8d89f2bff731b7b7dc089517179fe06f7b5c5f443bfcb,1,0,1,1.018444,1496565535,Regular,299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5
99a968405c35af82a7faaaf139953b7fa7cdac2f84ec00eeaa2151fd9ebeda6f,1,1,1,1.009632,1496544347,Regular,e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240
f3ebdd337007a12637cda868adc8a6e2c92653023d3a1cfc7a933ae4a4f74b41,-1,13,1,0.9957,1496525011,Regular,5a39b345eb0829e69ed2b6fcf560fb7e15c37de7c4e045cce71e1090581b82d6
a6bc09f09183f321113d5472087acb212a98204b645b95faaa5d4862407b93d2,1,0,1,1.017892,1496521083,Regular,024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242
585d9c3a9d3524fb3bdc8848459844139248f423e6ccde04a4ebdc216f44f877,-1,33,1,0.995608,1496520391,Regular,21e4b5d895fc701dda21b2d9cb9aa9e9f559a360a60de7c352722884f0aed45b
4b9e85a55a37ef198be052425f634d64e150109d65cde421bf9954fdb422beec,1,1,1,1.004071,1496496127,Regular,6dde989a0004f2a238e97ca8269e8b6d9ed87292d1297ce571e598a96c9c1d7a
6a3a487de80d09ca242a516df1c3b8639b572b50a76dbe82012ad2ccc10abba1,1,1,1,1.006649,1496481179,Regular,89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c
49d4f188319fe67775a49d6e49f3f9ef9b70a80d1280cdced6f95949cb87933a,1,1,1,1.021696,1496461533,Regular,8badf48f6867a70b17fae0319f790875bef6ef3b407c86550f401ebf1fb41583
6d6e1beb2b126a70055c8c7cee596a102cd89e6c77a1057732bb3308e81d26eb,1,0,1,1.009112,1496445178,Regular,015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881
1769b37a8c8fde793c82d12a66a154be1a55f0724be67037c4850334d84cf380,1,0,1,0.998685,1496431249,Regular,9db016d689c62bdcbf954e1390b7fe7b50230a57c6ed7878b12a371a509acab0
436da3b7350583bcc85abc0fb9a9179055c717741764a53af41753a4e7707825,1,1,1,1.001167,1496413094,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
8cf7abc2723bf9971c1b3f1043a8f720936318568f8f06aaa5dfa959478f5da8,1,0,1,1.013034,1496394614,Regular,4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f
b25fba79c96577b4e762955d13170968160f191fd58d6db8d067acd9d0d2aa7a,1,1,1,1.016416,1496376969,Regular,8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc
22956e92eff88a0081574e17fb85bc82ca73246bbf256ffe15306a3a7be5d681,1,1,1,1.023339,1496358951,Regular,515ff3b122566bf4c670d6a437dc271ab608dc211071f65da50dca2afcb06b16
870787fe4257c8f138491bdcf6803c3ce85a0ceab4ea3c48ec17c8e0f9808f56,1,0,1,1.018449,1496343542,Regular,299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5
fda0053ccd755090c35721d1143abfe17dedd68f13a512c3f404b69aa5943654,1,0,1,1.031372,1496327041,Regular,411b11610679057edb993a11ac25b04b6a16d40af8da323bd5afc06080ed9310
bb2489b0530ad6dcddb50728ea3d359a16756211ee2e25302c396d8b3ffd798a,1,1,1,1.006506,1496308884,Regular,e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6
867f137b860c2668539d4089a7798e50ae6f3fd0e7c096557aca796ffd03705a,1,0,1,1.02166,1496286910,Regular,05b1d2f78c88392dde4478ab09f7dc746d15151773368a51e3a89b186640ea3d
7cbba4f3c79a453412814e2101f206d3a139769054031c73eb99dd0bca8def5c,1,0,1,1.003182,1496267523,Regular,f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad
98f95c1920dde44802f3e4c6024d129393b6a0c35f7536b8c3d0c8d32be96f40,1,0,1,0.999641,1496247735,Regular,269eaaada5756b5859dc650581032a7b09eaf39693535576ddf65e0b2bc17a90
80c63f8cf6d51d500b9975b7eb49dcc4b7b7485f3841b0f6167753cc94051396,1,1,1,1.012423,1496230462,Regular,b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,33,1,2.180559,1496227369,Regular,38aa5dc60def96c80001947cae89071acb28288c96d6cda6d0af61344eca2e5a
38aa5dc60def96c80001947cae89071acb28288c96d6cda6d0af61344eca2e5a,1,0,1,2.180559,1496205259,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
3e7ebc7be6d832c351bdac54a6df7963f13bb7e826a3591612a0a111c6cf58e7,1,1,1,0.998786,1496169891,Regular,7509853337d6de05c0901b22a8ca0d383459694be9a8cb2527d7b45d29cf27d6
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,158,1,2.253916,1496158303,Regular,9e80677ed9bcbe96863ef27045e10b2e9ad681ca4dafc99e4043dc4e2f4d0a12
ba1ba85089e5e358e07e159f6c9aad1aab34ef1c792186e351fd32931a6f25c7,1,0,1,1.00767,1496153414,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
21bf255aedd2d6ea3a3abbdf3efe6ea198473e581c22f678c7d155046d68c285,1,1,1,0.998532,1496132282,Regular,c08f11186279dd7ac9388f4e6cbe20cbeea2e3b813a0c29f1922f250d101d7b8
abcf42e16a7784ce007bb712bba67a88823271390e3eb331213093d98697219f,1,0,1,1.023547,1496112485,Regular,17db1a6c6cab54ab595cdf67a5cf27de99a466e688e22df2bbfccf66c22967f5
015345c07acef7ff55e3fa97f3fdc1768e2c90fd695bb60b8553b103cc34bed3,1,1,1,1.004941,1496098143,Regular,3d165c97c6c4cf501a1fd293683b2aef6e29356ed5a825e363c0ee4a45f842dc
f2556a3e17da1895be8d2b879c7c331441ed01644aee2bc4f3bdb88360e50810,1,0,1,1.001684,1496076944,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
de3143a5a9622c42aacf8b4b41224384263b17496d2fefad47bcfaa715e65382,1,1,1,1.005681,1496059202,Regular,2cd0e4239757c6dbc1eaa84ae32974d39006b60ca3f5de997096694934e4f4d8
44f1f87ef1cad9de6bf1fbf64a19bb3af50bd71cfd3d5754aa2617a9e6cb4b04,1,1,1,1.002174,1496030420,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
6ff6aecf8ce4b0db476bfe4e30418918f5e8bcc8e6918a0995225f26d7294f51,1,0,1,1.010354,1496011183,Regular,2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce
459cd9211606e943ec532e36eb03de835d52373fbda09cef680c88d3c96f7bef,1,1,1,1.002308,1495995721,Regular,29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f
82afacb763a2a113580d627dfc5b9d6f518b715166c246b25d39f17e08a14d88,1,0,1,1.006979,1495983299,Regular,b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8
16da1fbb8942cbc229dc9fc9600fe4da11c86a9380ec8998ca45b21467c16c2a,1,0,1,1.01523,1495972547,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
624341b285a004e63e728ab0e2d1f766eef098dd6df65c87fbbf76864792a6aa,1,1,1,1.012342,1495956760,Regular,a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75
2727c450485548a6f55530cf8296140804a8008cb4a5cf2ac61c389137811bf6,1,0,1,1.510865,1495943665,Regular,39ac988242268f6a0b7855e7c58397aa552241ba41cbdb68dc10931721546e53
60fa56e44cd7b9ba147c2b58fc586555673973e527fa5e22f9e83581d70286f7,1,1,1,1.021246,1495920171,Regular,2dd11eb809cb8fb10039484d8f67095ea619f2cbad4baf219f6459b0d18ec8ca
0f2bd814b1ea9a89d6b421c3bdde999e48bef818beb846f05538fe18ddf68a4d,1,1,1,1.020839,1495903014,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
c0bfcc3546beff4212322ab3bc949c7beb3c9cc57b8094dcceedb39fe4623b1f,1,0,1,1.015155,1495885733,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
a08fe0e01f73b681ef8a78b08bb266859b978ae87b781e9c071936593bc0fa41,1,1,1,1.022318,1495866622,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
0287021b0d440798db5b12cf9afb0b652980c0cccae06def8d5f6626b8ff1379,1,0,1,1.000201,1495848927,Regular,5e855b97a59bbde4be5759eca92e234902891f6981aee3a789162b2ae2cb1e18
d0bb60b82d73176998ff8141cce5bc75b873a2e8d899099f649a27d1c33e3171,1,0,1,1.013958,1495837331,Regular,11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc
8932e4f876c480cbe76291b75c3e849e01924cd7bf7f6b944ba624872f8009b4,1,0,1,0.997547,1495828266,Regular,20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250
d0673ba7c57fe158014c08d590dc005babc8a0476588b9a776c519454aca149c,1,0,1,1.015375,1495819386,Regular,e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349
ccfe7bf91dec76a14c94e88bb8b3f0be716ae27576590aba945ac79495147b03,1,0,1,1.013844,1495802400,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
4de9f2d26390edcaec09f9ac504facac741a94863dbe7a21cdbbaa66c7e1a644,1,0,1,1.008531,1495785637,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
afbfd8335615d5b8eae8fde0fae647ea0f34f961739f028dd318af94c8875571,1,0,1,0.999676,1495769294,Regular,c8aafc32da70a78a84ffbd8ca80462a6ba2e59411899246c22b0325727854400
f136375e55056b4c4dfe05648a6d853094a6a19521a2f8d3bfec24e286378684,1,1,1,0.996472,1495652029,Regular,8f93445fdc96398bc266f02f9d8cb417b6ff2d730d2b4ba640c95c8588ad17ef
9977ba656f46ccf2c6f6719beb155187bf809e8c69910d84f636ac73f880d87d,1,0,1,0.99662,1495484081,Regular,ee2ca9de8c6451d6c690f1e8c208ce5f31f6f441bb4207ba4195a42e261d525d
1e247f8994e7e9e0443d79d61b591bc77cf71a64c01c40d83c4b3dbbac4c0a25,-1,13,1,0.995571,1495257586,Regular,cd4181a0165b8dfd2de551806e4868c5013a83914cd919ddc582a18e3e77a703
cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02,-1,36,1,0.995237,1495220353,Regular,35a801e4590dd9ff7dafa79c2f575cb841586c5ea53aab6e2c907de7f8295396
1bc10a9f3f7413ebfc7fa7db92dd4fbf532fa26cae564ce06f4401fe8769428a,1,1,1,1.010515,1495201682,Regular,967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1
e40b5d55dc87473480a9bbe98f02d6828856c2bbe9b6bab1c5b762e0cc2e11d8,1,1,1,1.023426,1495178059,Regular,ac70d87c74d64f290c1b039855e87358660a9c6b7cb0627759f03dae46b7da31
c6dac52d73396bdf8cb86b239c21dd69d6361f84d522766cacf15f267d7a8aa4,1,0,1,1.012005,1495153160,Regular,1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a
3b58ba85dbb95338505dfd55ecf8e48b6131bba381ed761adc4b2c1d90021485,1,1,1,1.03163,1495143205,Regular,a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5
21651b04ed555fd0ababef719e186259801fadab1ca0a2b3125ef7c5ff6addac,1,0,1,0.999643,1495131646,Regular,269eaaada5756b5859dc650581032a7b09eaf39693535576ddf65e0b2bc17a90
21e4b5d895fc701dda21b2d9cb9aa9e9f559a360a60de7c352722884f0aed45b,1,1,1,0.995608,1495120467,Regular,585d9c3a9d3524fb3bdc8848459844139248f423e6ccde04a4ebdc216f44f877
35a801e4590dd9ff7dafa79c2f575cb841586c5ea53aab6e2c907de7f8295396,1,1,1,0.995237,1495056301,Regular,cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02
104b410f132c324e4baf17b642680eb06a320654b2088e6a1822202ee3126878,1,1,1,1.031128,1495041355,Regular,411b11610679057edb993a11ac25b04b6a16d40af8da323bd5afc06080ed9310
7869722c0d0eb4d1db47329acbf717857f76434eda63f8fe1b87793ccc7d0493,1,1,1,1.01871,1495028581,Regular,1e683ee3ceb1adf9c4dcdd3e3c4224dbe14d732c130a9b84571107e158244457
5160c7c665bd02616b0065df5deeec3e361fe28de2e927401c7b3abfb6c63957,1,0,1,1.015984,1495013582,Regular,a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da
bbd9f3d027d582e0ae903d6f195a95401aa25613b9da541df920b6e721c6525e,1,1,1,1.004642,1494996837,Regular,3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4
b800c9c1c49b4579c973366cf0e8c26ad30ee1ae126e15dcee96545eb590d24f,1,0,1,1.034999,1494982189,Regular,9a99084451a186e666e278483086789f1f59b32c76e74cdd2d4ca242ec64ec01
9a9c9c49d6f0b1ef5338d1a133b8a0a87d529e310561bcffc80db98c68fdc0bc,1,0,1,1.00669,1494968882,Regular,16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6
4f51358459a85e09d60f3a4fabeb4504bccb5154f8b71269a6e63d2b8f0a6f9a,1,0,1,1.002732,1494947101,Regular,8b46546fcc2b46fe80e1e5f2fc8f21d1a63fbafd3e9873141609cff7622e5569
181bfa250d395f1a0067538e038e8f8dcaf783955dd199ad0a6a741871f02213,1,1,1,1.022844,1494933242,Regular,fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9
3a50e76deba19c8c50889ea302fe7266675a16c4e48093759d38d1fde5090458,1,0,1,1.013007,1494915135,Regular,616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7
e6d5eb3ec6dcad69710b17d9297f3802150d5403ec0926f565963f15554609bb,1,1,1,1.055221,1494895718,Regular,fa63cdb742d7f8956235d2940219f9183b24c79c57447c36073ace4d136fb789
91952b82d9777658a075d09d4c9b2ba6b2e1a28770a9f0926ee2d9665b76b8af,1,1,1,1.00339,1494879169,Regular,6c4340e1754f22c8cd231c80c473603b37d735a52821b10182eaa73b53aefc4f
f9ef4185f23cbcb98727970ff7c6130f2413be8e1f9109ce41eeb3011c8700a9,1,1,1,1.010335,1494865674,Regular,2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce
