tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be5b9fca4a5bea4a76950a7a25eb541d9dbe5cba9b4ce5fa4bf9f666a0524554,-1,1,1,25.7790348,1487253755,Vote,be387a603467c3f5531bef234cd8f18797f55fec6fba6364a834f8309e8e03b7
2ce089a5c3988d57d4472fb8012e172fce5a9fcfa55379e524b97c734eee508a,-1,1,1,35.02740923,1487187870,Vote,c2c861fae0e555f73c3e5a0600f87303139c6cc90356ba3e0027ee71e3dfec4e
c236018e7dc4c0a962c087a12a64bb3ad905cbbc98ff68ec542e21ec5ff29c7e,1,0,1,50.65100498,1487180638,Ticket,28d1edf45f6aaba7e1db4a58c9bb6531fd9a17fe2a14c5266742b70e6d88f7d6
854f7df1de88b5038dd0957e7a30169e516c3844b8ac91d56b02f5722e1fe762,1,0,1,50.65100498,1487179889,Ticket,b638095816293efb52684711151a4033d8da4c8856674562a22704aec1725f42
a37e649b056858760a00b61ad85d6ca8773e90feabbbc05fcaba318dbcad57e6,1,0,1,50.65100498,1487179889,Ticket,5fd70b4156028f2356bec5290986394054e44d916905a85efa4808f202abe614
c220e05a0b1d39b3bbe56282f5161344dc01143a1592a525cb83f5009fc657f8,1,0,1,50.65100498,1487178654,Ticket,654a1e2dd3629850eef0f6f5d4298346b1190b3149670ab283fce5e7ca55c48e
17951a9b00d05ee4badf87212d9feaf42317eaff5b9b7ab448cf9cf83720d6bf,1,0,1,50.65100498,1487177623,Ticket,f269c4b323448af199f342ca7909b78c568462edb90abbe75fba5e4cbb3e8896
daa37f86ac46ae69ff98b6690ac05d4578a37fed0ac0ae087a137da0259ff0a6,1,0,1,50.65100498,1487177623,Ticket,05b8c2b908df60c85c6d270e42681daf1393574418a936ab455bfa970ccd81b7
d05d9f646844713b5c1b6e643727f946ba326f87c963a0e4cbe9028d5059088f,1,0,1,50.65100498,1487176627,Ticket,fa62b541c5deec4fd6b06426ad49ef41a5bb0c843afe21d691e26bf9c1c2c285
844da88715f85b410b7f1db01efd91681d4175d3d178173a05aa017088d8181f,1,0,1,50.65100498,1487176273,Ticket,807a236451d7268f83f0175052c157c1d7a7524f4a587d0c32eb878920540677
39c6d02ee4ce843af3ac9e31872e13602577c67a2cee285f4fa27ba1aed7ee25,-1,1,1,26.11917293,1487161689,Vote,4742b29285ec48d521eb7133d0c4514dd26765479605127654315f2423e83c98
5ef8397d69e9ceb8b968015e5ad4d43b1bf5c2f3c9bca3494dd408a1e4035e04,-1,1,1,28.6737692,1487156255,Vote,0f1847d0e789bf284c28995ee084dcb1495ffc2b2e2a19c0bbb6fab3f498995f
42534ca3f0cbce67e7e5adceb35123466dc2314c7d47db51d5c430d14eb7f3ac,-1,1,1,28.6737692,1487125183,Vote,23a0e20db629b6e60ebfcade21cfc95cd7f294f5041dd48145226afa8f7e143a
66e00eab319428c758cfe6873684d70e0b85c37be09fd84fdcdc3669abebb9ba,-1,1,1,34.89559407,1487086199,Vote,8e716c7d1431560763d45c0ce1ecfdf7e03912b08178731f5e0381e60939735c
c00ee7cd99c4c16343c38780b1bc8303020f655b996e2e081b0a31c4df04c41c,-1,1,1,25.03752248,1487056730,Vote,2946e1170a1e77b525aacdc75f329df23acf6a1fee57b3587934371b7a92347e
2bc230720a63308b4aad50d09317eeec7c473a78f8e39c281bcb25db52d55c6d,1,0,1,34.37657635,1486965244,Ticket,9869f86859db6fc9d03935189185b87844c3579bd7ec63229583706b9c73dd64
d5d58bbcdcafb22e214d3873cf0f241b92e2de1cee38bd81524e0c7fbb9a1828,-1,1,1,31.01159695,1486949822,Vote,1ee53fab3cbacbbf523ce0963ee1c9e8006d80c9a490ed32486dd1b2dfc8a7af
be95553759c59a9f80562a3f1ac3c12a2369e7b770e862c3106348cd39d8983c,-1,1,1,35.63055414,1486892095,Vote,6f9a8ea79243bea26f436149f6c4331b66c927f0a010acca54575bf9b101df6e
a9874196bf885f69827c0fc7caa1de1ab4f15785d2e760993d3d1a204a4f5cea,1,0,1,28.6737692,1486804164,Ticket,55869edaec6423d0448a532276cb5a4a27d63404abf359724f6cd1eeb5b8bfb4
70d770f72493a59b1f84025f417a5d7b76e5434621e50f4620c5b71e5f557b1f,1,0,1,28.6737692,1486803428,Ticket,54ee83eb123b27cc3b4e602b1ba787529c3e50585622f55c9fdb76eec43f23c0
85a60ccb300aa61de06c27af74d26a4e42d13bc661089e694b629be5eefc91bf,1,0,1,28.6737692,1486803428,Ticket,02bce768298b33c568c16db556fef226972784ef544ea5905fcd03b6241945f0
273bca7b9eae6ab58da2e815857e4549bce1d6418b7f7cb72100eb7f255acbe8,1,0,1,28.6737692,1486801132,Ticket,deb34431eed20631ffaa7390fd600fad835d2658a850396d6a35985e9371ac0a
a05af20ff74bd9f1adf0fca98bcb296fd197e4e2ddd7a155fd22696888b28cb3,1,0,1,28.6737692,1486800950,Ticket,585e22d54e8c8b8c47fdf06c97890b42daa091ab6e64123391c739b07a4b517f
56a1d45c5240a404f8992c83394c039623ac1e0612a616dacf24ce950b548ba5,-1,1,1,30.64933516,1486800113,Vote,6ac861a20ec2a7ea989bac94fec556e00b5ebdb5e71974a3774198288c9c155d
23a0e20db629b6e60ebfcade21cfc95cd7f294f5041dd48145226afa8f7e143a,1,0,1,28.6737692,1486796206,Ticket,42534ca3f0cbce67e7e5adceb35123466dc2314c7d47db51d5c430d14eb7f3ac
0f1847d0e789bf284c28995ee084dcb1495ffc2b2e2a19c0bbb6fab3f498995f,1,0,1,28.6737692,1486793761,Ticket,5ef8397d69e9ceb8b968015e5ad4d43b1bf5c2f3c9bca3494dd408a1e4035e04
24bddabd163b97f0b1ee07c166a5d0f2f6b21c5406af6c4774d1c77210f891a4,1,0,1,28.6737692,1486791907,Ticket,269469e13afff599115f7e5666319a58be5a68b1414197a85cb7092a8d1bf1f6
451a0205cc8533f482a053cd28dc2839d2c53a3072116b4417801828324d35d5,-1,1,1,28.96345269,1486763689,Vote,8058ddb7fb31d9e995b08d358bee7821f72cc75f08fbca96458d39ea5586e552
cce92eb4fb1092df1913784ab5b823fe3a0eebaab2a4883a4f9a188639232aa2,-1,1,1,35.84627397,1486755409,Vote,c2f73fa19b91f49396c8fc2b67996b14efb17b84e416176e92fc8f6fc23d741e
7abb731d8b2cee3c92bd5f2b13d56f9623958f6f176cacf82c9af6185d74e097,-1,1,1,34.50701274,1486718542,Vote,63e8b603fc96ae3680fb8c8aac2afc8879f35f8a3055f68b539a30fd1079ce1f
f9200a89247b49dc8c7f985297f02b7b33baed4bb181a8cfd0314f44156baeed,-1,1,1,36.60496531,1486708007,Vote,143990ee3ede6cfe9f48b802e9b83493bf6d2be6f50236cd15813be763a74a6c
d10cdbadda0acd7f7780df5a0ca428c8090bb6b101f1481957b205f78b125203,-1,1,1,22.82938381,1486701719,Vote,e3e8de61dcac795c50ed1386946631b0ecff63e4074d0bcbe3d752910da55ed9
acfac30474ca6344950ca076693ae90ed63f7607c53ad25a649d6a7f9c0b8c81,-1,1,1,17.12457447,1486646333,Vote,fcc53b54e57340828fd8f8a94b9120fbd4872f1a984e116c8ffb1650bc8108e1
1f7ed0357c6ebe545ae0b8e6931dba1731cbcd11c9f4dde231e1d3279058af6c,1,0,1,34.89559407,1486633000,Ticket,8cd5307809f07216885be23e97fcee3b7a72b6bfa400f542f0ad69af3d6258c0
d4b7d627d2d48e01721fe30c5c5832818997d90ee9179fd38ff4b25e4d610bce,1,0,1,34.89559407,1486630440,Ticket,4817e297264ff862be784c5b1b331e25d11c79360f3f944573cc4312443cb6bc
8e716c7d1431560763d45c0ce1ecfdf7e03912b08178731f5e0381e60939735c,1,0,1,34.89559407,1486630158,Ticket,66e00eab319428c758cfe6873684d70e0b85c37be09fd84fdcdc3669abebb9ba
568a2ff858605c6334215350e37f79926c39b1d490a1d07a4257d0d6e55cb91b,1,0,1,34.89559407,1486628175,Ticket,6df4b747325cae7e369b0b700d1e589e8b47b4739f94d5601f9af52595b52dee
c6f03fbb6c8327c7532044aba850ee77835b17cc0f970fdcb47c1255f764e5aa,1,0,1,34.89559407,1486628175,Ticket,965c80a9600d5649dd7841bfa986826efe59577f71f1c735f6ff68ad570d74c6
75a7d27c367a11943e859995a760b9231ffbedc71df44b18e190fe273a2cadf3,-1,1,1,25.7790348,1486626941,Vote,246d421d2a38fc5e2368d3ec4268d16369fba8c004cfeb1ad9eeb07b930d6e0c
1ca59bbc1a153bca236510a781975265051988ecfabc331080fbbf73ada7bd6a,1,0,1,34.89559407,1486621452,Ticket,3548b7fd07de7435a021146b017a714b1cfebc46eff403cb80635e536fae53b5
2cac8be47e2d37d5c92c67f53e187d62805617263f306baded0636be3a54be2a,1,0,1,34.89559407,1486621385,Ticket,818221acaeb7498c8e9096c605fa16efa82611c9db07bde0cf4866560b0d9e1f
7e132cd3308adee7d64e863446e9cfea4f513eef0c6a017fe2fd3ac44e4f44ec,-1,1,1,25.03752248,1486537107,Vote,cac9a01c8d06bde21d33439c818580b9dd3a4bf0bba902cbc7d8804d0da3da59
5e4a8d8db558c0106ef4982882bb9b5cac56c1ff5b7b3afc0dc27129be22b191,-1,1,1,26.68960069,1486537012,Vote,1c408ee0ea235f3499328e86bb04326f74fea12d02a498b04e0eb57d81101575
cba9416e6f7243c687da0350cd0d3cef659031ac8be7e17a04baf3aad490bc9f,-1,1,1,25.03752248,1486491487,Vote,8809709d06d4f66b6bbe77ac6a0cb5d163ee4e9542fe8e650aedaeef774e9b81
027f5b35859d845edd54972b9aa0939541bc96703a4b1fa07ab040102d70d7a5,-1,1,1,38.85824149,1486486540,Vote,235b09047af572b28b232a6d9892a1a62fd2f84aa71821239f521ddb75adf047
3d590ee3ae4cb747a1268989aa8fc2c01445029fae887325d92c09a0fc1855ea,1,0,1,35.84627397,1486473196,Ticket,cf1052ef96be01e16ec7621c06fc70ee4c9e24f39e90e6e4aab0f23f4c92235d
9c3171b94ccee2ce7b6b795d1740f4ae1542019c73a53c6c1627a95ca31056e7,1,0,1,35.84627397,1486473196,Ticket,cb81115be26b08e1a57a651e7a6312c216a85845bd41e76e13092b7110018738
c158a40b54266593d972b426c2b0bf061368d75d1df3888aa387590f74ea2f4b,1,0,1,35.84627397,1486472977,Ticket,14b064214c7ab4ad58770b66e63d9cdc83dfa4a7b0b93a6a7229c4e2fadee8f5
18dc7610c54a51f3b6cf2c215b4dea7ccd4f0bb383fee16dadcacae2cb2ce5de,1,0,1,35.84627397,1486472197,Ticket,5447f357b764c6891fc670fa57748a46a3c310cdfb9fcaafc6bdb6be1b31d9db
3910aeeed9d6c882e69b7b908ffaa15224b9a70683d9f83ab0a1b1ded5b64f93,1,0,1,35.84627397,1486472197,Ticket,d4b25862afc07021b0b64d9855192fd05678dcc44e9c4b5c879c5e88681d6fff
dd02f9dc524bf03be39794b592ec26b40efab047bda82a9b89e0198595db5c47,1,0,1,35.84627397,1486471769,Ticket,aae6383d028e30f38a967d30c5d8eb72c97a9088a4fa489b4bbb0a21b512a935
0a190807cc04367e107dca8faceb4ac75652835d8ea0e1afe7eaf45826662032,1,0,1,35.84627397,1486469785,Ticket,5e947e1ae8195d9f3a9f9eca1272785b7a8fcaa712dc00ddae6770020a54026e
c2f73fa19b91f49396c8fc2b67996b14efb17b84e416176e92fc8f6fc23d741e,1,0,1,35.84627397,1486467208,Ticket,cce92eb4fb1092df1913784ab5b823fe3a0eebaab2a4883a4f9a188639232aa2
2f653ecb174517ffae4b16817c2b5b6a2225f0631e09c77f26bd76107eb07924,-1,1,1,26.68960069,1486395768,Vote,e5b9ddca3fb44484b41b31b67196eb2dc4e1fe96d5a2acbb629179a48ce55e7a
ebb8de1556899f8fe1f9cf6b17bfa800d77e9a002ad3555f2c9aec19b78ea0c6,-1,1,1,28.11728698,1486292668,Vote,0fd83940c4cd270f15f66e294917760e0794f7fbcf84d071d3aff453aa922a9e
95b6a51b70cefa8e72581026d8aa283bc59d9a11b64e2ad7b749a2f5b534ac03,-1,1,1,25.03752248,1486203913,Vote,58084608dbed377c919c77ab63d5e640c30a1539bcbbf2fb7e82d9cfbe1ed2f1
fbc10d792727454d3c8148056f93841d98e3eaeeade7011c3df0789751e972a5,-1,1,1,22.82938381,1486203235,Vote,f95d72439ce82531ecfff6f5a3ce39a7b83f9b13bd50c0607e250fdcdc1ad588
8af9f0af469491ccf6947e15d47fdf83cd8b8fcd51acb343a60f8e048a1cf42e,-1,1,1,25.03752248,1486141462,Vote,d1471f3a008c83378d99cd60a52b4ef220871a2aa2c2876b1a7f3d12539aab48
dc1e3f9285e4cd518715e606f1cd3eee594458821f6bd77fa1258449c8181d23,1,0,1,28.11728698,1486136723,Ticket,f4a2a5786fb164fafc9e7b950e6c1664b91032eacabeafb79bcd388c87a0601d
44594b570a6dca534f039895d2bb73051a022ec698dc637dd776a57c46c5e0d1,1,0,1,28.11728698,1486131181,Ticket,169dfd38d9175b7d5c9ad1561449104aaaa9d8db5b2c5106184d42d8a4c233db
eceb621f1ad770e4e8747f3739605697cbd713677662371bd0c86a2515492026,1,0,1,28.11728698,1486124383,Ticket,4527bd030637e01cffe862b90cc20b55735a494195834243d8b005346dcddcea
20fedd78c7a6c538c8044f3e82520786bde54683159527fe407c3df60f625da2,1,0,1,28.11728698,1486123582,Ticket,355d8294e535ccedbf34b1911e0efcb72ebb70a3327256b9511f87edf8d09434
7bc8e74963427ff5813f69f63aae07e030f6536be58c4bfde6d1904022497539,1,0,1,28.11728698,1486123582,Ticket,06f376e5e3d94447ac497ea6827156b68d8d3ade9ce21a74b47f41dc89203468
cacaae6e575812f113f70a0c0dcb38debba794ca768ce53fa9f370ad192a51c8,1,0,1,28.11728698,1486123582,Ticket,63abbf19af939768928a98c01412caf9a97435f7655495fb799825d593d2852c
0fd83940c4cd270f15f66e294917760e0794f7fbcf84d071d3aff453aa922a9e,1,0,1,28.11728698,1486123357,Ticket,ebb8de1556899f8fe1f9cf6b17bfa800d77e9a002ad3555f2c9aec19b78ea0c6
6ae4aff987007fe76168b3ba254cc34497f60c389de9f0bd138afb043c5777b2,-1,1,1,21.9191616,1486091426,Vote,16b820223ac53c5c0591057630cf865dd9319d02888bcd8949e1071cffcc05b3
bc0a4963b9c9ebef8214d9ef4bdb7576a7b6e1f1ead738b09062a9cca3a3763d,-1,1,1,21.9191616,1485981116,Vote,9c25872a2110cb0eaa868ec0bfd7994c20af274b689a76fcf9ce0040c7a93e78
6f958a1efd64f566e0d0dbd0d8307d81cdc06ac2f37fa84ab98917cbc8411b51,-1,1,1,32.60948248,1485969727,Vote,fda68d0b7bb5f88855bd95b4d9a829ce53c73542dc657741e203e33d45006685
6ac861a20ec2a7ea989bac94fec556e00b5ebdb5e71974a3774198288c9c155d,1,0,1,30.64933516,1485966350,Ticket,56a1d45c5240a404f8992c83394c039623ac1e0612a616dacf24ce950b548ba5
11adf28f1ee48f482aa11887b53612dfda9206e3a094838c4de80b188decb586,1,0,1,30.64933516,1485963476,Ticket,0d89b57d2604b5d27426ec1c849fa35a18158109a39b454020ff2050df2baf6d
2a64da0b68a3d81fe9c5f963b9977886339fc2ae58d3c012754adef933cc7a1c,1,0,1,30.64933516,1485962341,Ticket,febf756fd527f34eaa2b3cc06e37eb0ef7e0cd899995b10743b1fb9a799c4c0d
5a795a043254b782caa4d7edb8016effa475b2e413b32c46753c8068ea618af7,1,0,1,30.64933516,1485961487,Ticket,20fa6eb1c47e9407ff6531a48767fa0252d4adebc7f4d8b0705e4225c6def767
fc39b381e53b3c035bce32516b6ea67b6b0be3eca7485758a79e2c013c9583f4,-1,1,1,32.60948248,1485961210,Vote,c3e8e2f1fbe822c6b559ec6f5ab378491ac5252a49a9f90d3efaad0d194035a6
f57c48846c6257df65e542bb7a6fb9132c9a966b8d8519e80f0f815d02d2643a,-1,1,1,17.12457447,1485961032,Vote,b5a68a22e2ea12f2346e681deaf825567418f90e0eb1b8a2646de37bed1238b3
48301a1c719ed824333a72f673227589446a50dcb09ae7877d3b11a779670156,-1,1,1,36.60496531,1485941997,Vote,b7dd4158f0966103725fe308b39dc79508f721f99caf47906f742adc6acbe31e
7a0d27e76c5d8b788758a12ab8f161161a9b0daa3e045daff9dadb9f040c34fb,1,0,1,30.64933516,1485941091,Ticket,5eb025fa9ae2499de41a99af42b7db9a2bfdb8ba67520ac60a0e711475c9c715
5139a08bebade64938be8bd07fc3cd6786dcb042ccdc5e5bd16894c33a3d3fb4,-1,1,1,25.7790348,1485910490,Vote,93fa75fc8454e8483bf01cc04d2f33f88209d63afb237b837d79118bd194f0b8
bf0004d531b64e0d02170a560199ab7121cfc4df07ca45391f790b3a3227d344,-1,1,1,36.60496531,1485877786,Vote,20a3ca9e76246de9caaab8e240e4fa2097eaa5e0cdccdd67832cf9a362971c4a
2cf8e871cdebf5596b6231d7d85660ec398328f497e0d09fb08a76e7effe3718,-1,1,1,38.39699224,1485867796,Vote,75db970572d7aec12809eb7fd0ed5c54bc571948be3ee5954d53df2fbd763a4d
e2d4dab44094fcb4d1a2c6cda18e1aadb67ca22b86b81e8f70399e635d3d8408,-1,1,1,25.7790348,1485807062,Vote,67a44319749adc12efdad52753dbf2246966dcc58f2d81f0ff1aa64705184ae2
e1659fc0b9545b47b8654210bba7bfb9dfa2116de4c266bc1cf0de70fb5553d6,1,0,1,31.01159695,1485789047,Ticket,ca2f6d7395ceaec26b0f3aaf5deec8349e1225f2d537ddbe3ea99e257991be04
ddec0cc075f4a415d2a9b63e49f1edad1cdd216e3d14b811d6df512e605d6f95,1,0,1,31.01159695,1485787626,Ticket,9c619f8e74e5f323624cd268026dceed6a2401a67d8154d51c8943c5405cec47
a1dd6c7563acf416f1fdc838518d091155ad8bed250a1577c5f4bfa493e07a46,1,0,1,31.01159695,1485781914,Ticket,bce15af5156035526815333c195682f527b72988d1930b62a84d25d55387d690
7ff8916bc033cbd2b875114c10ad427f37bd6156eb9348cc2a1789744d5a9671,1,0,1,31.01159695,1485781758,Ticket,1f476afccf1fb5dbe8f0953b63370c77a47d2913f05b7786c15c526642131338
46a542e70f8a3693ddf58f9243062664b724da0dc8e998911c49d01d32d0c1bb,1,0,1,31.01159695,1485781118,Ticket,da799c34da6fd262bf340c61872b6651ecb1205d48d2eaffb3362f8e5d63d5b4
13ff5f52abf39fbe3066312521d5f80a963008a7c8f1563b1460a33e67ffebdf,1,0,1,31.01159695,1485780779,Ticket,1325ff7d3d6f527cd7b4cae6a2dbb85463ea5ead71963cf0ecffd12578d60295
83f5aec93b1c08c2c1af5b32139d3d5c8a12f4f433a2bea768a9968322a36f7f,1,0,1,31.01159695,1485780597,Ticket,542179196178b766fe2fd454c04f57209648e428bd3f7683eb53d75490758b07
cd5e8168047529df274d289101d61191f57852b538eba74bb395d04f6f4fc221,1,0,1,31.01159695,1485776607,Ticket,9f0720a0cadb61ac6c1d5b84c7911488169bd71626e8b7367603820f8e2ee399
1ee53fab3cbacbbf523ce0963ee1c9e8006d80c9a490ed32486dd1b2dfc8a7af,1,0,1,31.01159695,1485775118,Ticket,d5d58bbcdcafb22e214d3873cf0f241b92e2de1cee38bd81524e0c7fbb9a1828
ad59de55cd5869aadf966a7342ef0140e9a5a16e79e6d404d5ba4d6e74ed1ba9,-1,1,1,34.38460958,1485761708,Vote,f0f7984085d5e19e8d26e0763c27fa52942ed32abae32501008ae94cb3dcbc0e
e7dd3eb0ffed2921ee9bc27ff46df2b426962ca3b2ed9bd98e438753d0543e3d,-1,1,1,26.11917293,1485697029,Vote,e6ebd7a6c5f7610326acff7117709177cb833dbb522d764483df271808c13e4a
16edc8b9d3c0c84e82eba581cb9053bff91f0482d088ab29792c221f099e94cd,-1,1,1,17.12457447,1485642295,Vote,ebcd64f97a78e72bb026a1ae59a9618a6357b34eec7092d2009264f82f9fe4be
587d72955b6ccfa6cc3cacf39a374510356b49a1c021ffb1e5bb80062410c251,-1,1,1,34.50701274,1485640501,Vote,d96da3f1a8745d9c59ca6e7a45084d1e210633f32268cb9b90cb4ad546097ab0
19ddc6cbfe08cc485ab5bba812af702752f39f92e6ce6f6d8e5b526f5fd0e1a8,-1,1,1,21.9191616,1485612634,Vote,4073ee4a659b29212d9d117795e7beb9147cf14f9b0af04882f500e206a0050d
a3052784619aa03424295ced8305b06e1ae678110a79fd3c4a2950e4517f1837,-1,1,1,21.9191616,1485596598,Vote,0bf0ce5373419b8819d2bba9582f08d0bc636e217c3760ebebdf8144a47b25da
4a22b5abf4fb74d3b482e49e0b2baf3c4d19146086300da434e21c19833ada50,-1,1,1,25.03752248,1485564053,Vote,583911dd3e6aff770a4362bdce9a3a8200d908b4fb3b1ad0e161bf82fbcedfd3
82177c02e125fa8d061a1a0992b24a1cba60dd87d4853e94d6c9e4d460e0e269,1,0,1,25.7790348,1485547819,Ticket,4a9859ce77efe7eebc0f65fed16d5a0c146c829d096fc0e8d24221a860f155f5
c55ff83639d6f881c3828abf910f769c60c60cfdadcad9981088aadd41b7b716,-1,1,1,26.11917293,1485544883,Vote,9f08b187333d7fa315599020e1a122114f26e34a10853931b3005b65a5725b48
00d93b3f1a2906a17d822f02e5c542ae802fa70e06bbd1e99ec43effca4de81f,-1,1,1,21.9191616,1485542656,Vote,50bf36817bde94a35eccf1dd7bd88a45b909d95dfcab39a186d2d4aab92218c0
17089fe4e465490537142f9fa3051dbebc6173f526dc4f5a88328a3d827df6e1,1,0,1,25.7790348,1485524529,Ticket,15e5669d4381a36257ca5e907b0447801cf267e2ed1bb5ff78b11b8e905d6463
67a44319749adc12efdad52753dbf2246966dcc58f2d81f0ff1aa64705184ae2,1,0,1,25.7790348,1485522345,Ticket,e2d4dab44094fcb4d1a2c6cda18e1aadb67ca22b86b81e8f70399e635d3d8408
246d421d2a38fc5e2368d3ec4268d16369fba8c004cfeb1ad9eeb07b930d6e0c,1,0,1,25.7790348,1485521763,Ticket,75a7d27c367a11943e859995a760b9231ffbedc71df44b18e190fe273a2cadf3
93fa75fc8454e8483bf01cc04d2f33f88209d63afb237b837d79118bd194f0b8,1,0,1,25.7790348,1485521426,Ticket,5139a08bebade64938be8bd07fc3cd6786dcb042ccdc5e5bd16894c33a3d3fb4
be387a603467c3f5531bef234cd8f18797f55fec6fba6364a834f8309e8e03b7,1,0,1,25.7790348,1485519287,Ticket,be5b9fca4a5bea4a76950a7a25eb541d9dbe5cba9b4ce5fa4bf9f666a0524554
ca24a63f60cd60ca30b882b97bf4de4603e32d9d34978576e21cad8f3ec85646,-1,1,1,28.96345269,1485502574,Vote,809da8968aa103af3abeeac8da6cc7cac495c990fd2cd6304daa1e04e0a7a953
4ffa2d78c22663945a700530ecbfc9926a315f7cf8606cf36b6f09b727405a64,-1,1,1,22.82938381,1485472018,Vote,77298f4a961783f7c12614ee5a2954b0f5bf68f4375aa902568b7222d2554bbf
e1b636a740d410e4cf61a3c9b9fbd9ecff080ac7e440cd73982fec8fedf2b94f,-1,1,1,31.78680796,1485449754,Vote,54955fe5d6fa0271b591523830cca067a10cc34f7c7ff6680cfad6891c394e01
45428667aa8f360ce1534452e399df881d1d5bca9a6e7a0302d801b0c167116b,-1,1,1,23.79423771,1485434393,Vote,47fb680bdab7e312427c1a370b22c24031410cac47e264466e18739532ffadec
b94ea25217516495714a803eb57ccde77854a9183a029a34e635de34d33ef9b7,1,0,1,32.60948248,1485381791,Ticket,fe2a08829a9f33011cd8c17d8d9e35eba8863f2b609510ae23af6284b43a1f97
903b1d8a928b4c29750db479f388209be56815a85c91a7f28e765bc2a6573dd4,-1,1,1,22.82938381,1485376442,Vote,30c876dc2de4740af23f7ccf35b5f847dbe6ee1803c638334a00f3d7ba1e13f5
1bf8f3b403b196d21ca79214a9ac54a51985e2b97c35e5b59b415ef2e9958f29,-1,1,1,22.82938381,1485375304,Vote,c72358ffd6c657bb76805570efb9cb5b560dc5bb3471621e711cd9caf35d3db8
327e5960fb1e62470fb3b84daf0be84cec55e2c52ffbf5c3ecf542e2c34ff674,-1,1,1,25.03752248,1485356290,Vote,7bc61fe9ba46f40f9bab4b59f3972022fb04c3b6350d9c38a95b3f98a6c9809b
c033e69356bc08ffc1f2320a333d007eff6d53bd95030e9de8523dc9aa83e904,1,0,1,32.60948248,1485353545,Ticket,1ede5b0c3ee30e5624553a3ce904a620969f35d91907c5b358c205efb0ba29f3
4981bd8f89867e00ff6d4a9d212d6ffcac7a86fd29634598d4d3aa6aabc0c45d,1,0,1,32.60948248,1485353327,Ticket,61ee592d115ec217692f4820e6e5bfa9159c1f2890146d037c19cd6ed51bdc4c
c3e8e2f1fbe822c6b559ec6f5ab378491ac5252a49a9f90d3efaad0d194035a6,1,0,1,32.60948248,1485351186,Ticket,fc39b381e53b3c035bce32516b6ea67b6b0be3eca7485758a79e2c013c9583f4
fda68d0b7bb5f88855bd95b4d9a829ce53c73542dc657741e203e33d45006685,1,0,1,32.60948248,1485351186,Ticket,6f958a1efd64f566e0d0dbd0d8307d81cdc06ac2f37fa84ab98917cbc8411b51
33e13a0401a01509979e5f0529c40845c935a710e254940845c763a11b4b261f,1,0,1,32.60948248,1485351175,Ticket,0c96b028afdf37a51002e272655b6d9fdfefbdaa8c1d87d5c6617075b4d3ada7
f9a480e0ed21f9f8718cbb58daf3997fbab1468036f98ea8285b988041b7eaf3,-1,1,1,26.11917293,1485280287,Vote,2d83f83724ea11095c41ea89b86cb214fb7c4a1973386e1f35bf9729d73f3f6d
407747ad09008e0c37566a52a19ddb2f3fa3124f398b14c9674e50087b28e712,-1,1,1,34.50701274,1485247056,Vote,10878fca49ea42285837e1ba9e3c69119e1925ccf682a204f712ef17c0f4cc7b
22111467725c9fc5587b89cb2885e7b91b6b42d9288545c3f9de8766da1e24ff,-1,1,1,34.50701274,1485205907,Vote,c03b24a9b3bd6b823e6a6daebb4b6613168876f7cab0f9bc26a6b1db43adf78c
20a3ca9e76246de9caaab8e240e4fa2097eaa5e0cdccdd67832cf9a362971c4a,1,0,1,36.60496531,1485198791,Ticket,bf0004d531b64e0d02170a560199ab7121cfc4df07ca45391f790b3a3227d344
3f19706b3de56b1ff0b40dad5659e543ad701c47922b51dddded43d152c27598,1,0,1,36.60496531,1485198043,Ticket,2a3aaaf30927a280cc155b7cf3b4441d113a1450414ce862dfdd36586e8a2deb
2de0091a3007736af2069f4f327f42226aa7fb4b8e19dca786b022a50bf89a8a,-1,1,1,26.11917293,1485193317,Vote,170748c99488e72a205727cfe8e2a71146addad8f8e31b9ee38a7f9734ace813
143990ee3ede6cfe9f48b802e9b83493bf6d2be6f50236cd15813be763a74a6c,1,0,1,36.60496531,1485185314,Ticket,f9200a89247b49dc8c7f985297f02b7b33baed4bb181a8cfd0314f44156baeed
d4325817f86a73b2fe3c1c08bf781456941982bcdcf506bc4fc3bc97acb8b2a4,1,0,1,36.60496531,1485184152,Ticket,acaf83c311298ff96852d9f96154170e0bd1971b704e19fd7105bae6314838a0
41bbcbb407a6e8570073ede0376c83e949175dd492c66ca70985a8b8ba7ed03c,1,0,1,36.60496531,1485183455,Ticket,61eae9bd56f30274d5fc4bd1f15550dd7655879cfc431781d9647e8c40c20e22
b7dd4158f0966103725fe308b39dc79508f721f99caf47906f742adc6acbe31e,1,0,1,36.60496531,1485182632,Ticket,48301a1c719ed824333a72f673227589446a50dcb09ae7877d3b11a779670156
cfb3673f4a1c0a2c7b4812f33d9759f6e0facf3e42cea7541cff0cb5925547cb,-1,1,1,28.96345269,1485157977,Vote,ffa0e3bc9fcdf105e1787b85c83067fd39671a14af46ed10ef80f83a653521c2
1aae6b968a6f1f59041e559c17f934ca7e2fe486cd9f87a87ecac21af10b75ed,-1,1,1,25.03752248,1485106722,Vote,493f7a03662422e8d16172c65b2f7aacd9ae0016e06fb72e61361c7f9255b8fa
