tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,173,1,2.06157094,1638238801,Regular,4ee4eead63074a34c1cc8c9e609e2e47ff30978e614c9d9a70fa43349ddb145c
4b3fb3f7a67343561da416de42f7fccf84a9ae16f3cc9b9d67b4d09d520b207f,-1,2,1,1.99847126,1638201811,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,188,1,1.99847126,1638163942,Regular,4b3fb3f7a67343561da416de42f7fccf84a9ae16f3cc9b9d67b4d09d520b207f
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,64,1,0.22626905,1638153409,Regular,e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a
64e3bdb3c97990ee25e69e30895501ca268aa6cf782b4fc5a2e2406b2a140c99,-1,3,1,1.72072575,1638105282,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,96,1,1.72072575,1638072309,Regular,64e3bdb3c97990ee25e69e30895501ca268aa6cf782b4fc5a2e2406b2a140c99
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,19,1,0.47438622,1638067348,Regular,ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b
b57708366cedf227cef1b4afdc34c3dd97534850968ad04551a9deec394cb777,-1,4,1,1.6059306,1638023117,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
ec43065f8c27de9a24135a8e274399549e0af0a53cd84aff9a284e0adb702544,-1,4,1,1.63558803,1638010953,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,86,1,0.33893526,1637988848,Regular,e5ab39c8b3c9b1d39c30a9691cd4bda8a56825c57e57a8f95cf752b2510baa45
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,45,1,1.02118709,1637980625,Regular,6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,558,1,1.28059303,1637894223,Regular,08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c
25d6c2a528184b57bc9a14f7adab11645da163f9a6deabdcbd8f0c6598f8cf98,-1,3,1,2.21685097,1637852239,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,244,1,2.21685097,1637807433,Regular,25d6c2a528184b57bc9a14f7adab11645da163f9a6deabdcbd8f0c6598f8cf98
de3f2aa86df576373f59465117e3f892f1e437bb7b3b0cb3831c02c2a1924088,-1,3,1,2.03824514,1637770653,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,51,1,2.03824514,1637721359,Regular,de3f2aa86df576373f59465117e3f892f1e437bb7b3b0cb3831c02c2a1924088
ec3879dae2bd4d92327d830d49ccaf58215d5248e1a65ad5b411c8b699f71cc1,-1,4,1,1.71800831,1637666418,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,48,1,1.71800831,1637635309,Regular,ec3879dae2bd4d92327d830d49ccaf58215d5248e1a65ad5b411c8b699f71cc1
56a546bd68dd11e35f82c1878b954a8f69e60263ce41d4eb79f722cccac00c5f,-1,4,1,1.81344287,1637549930,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,94,1,1.6059306,1637549930,Regular,b57708366cedf227cef1b4afdc34c3dd97534850968ad04551a9deec394cb777
5f1585e21d25ba6c24a04649546149e55d2a125d8fa90886b8ac21f152fb9dc0,-1,3,1,1.69279015,1637508023,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,598,1,1.81344287,1637462128,Regular,56a546bd68dd11e35f82c1878b954a8f69e60263ce41d4eb79f722cccac00c5f
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,454,1,1.69279015,1637375582,Regular,5f1585e21d25ba6c24a04649546149e55d2a125d8fa90886b8ac21f152fb9dc0
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,651,1,1.46062186,1637289291,Regular,838a911731c17c1103b9633b192eda0807e4948701f35b7da3c10cccbdd85475
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,338,1,1.63558803,1637202580,Regular,ec43065f8c27de9a24135a8e274399549e0af0a53cd84aff9a284e0adb702544
6b9473c00e04a5f8ce97872db65cc16d6dfa876c7c9fa2e29bcd3f12920b4626,-1,4,1,1.94095617,1637132592,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
f88154452271e84b09d427cac2de4f74f0474e990fcb81a99159405d74827ac1,-1,4,1,1.84105327,1637128016,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,140,1,1.94095617,1637116206,Regular,6b9473c00e04a5f8ce97872db65cc16d6dfa876c7c9fa2e29bcd3f12920b4626
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,302,1,1.84105327,1637030444,Regular,f88154452271e84b09d427cac2de4f74f0474e990fcb81a99159405d74827ac1
36aaff425489d10732c232ed471fb1e4652a6ab8d9e5a383c484f565cf3d732b,-1,3,1,2.45362412,1636967331,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
434594dea2bfbefe7d6d3d0e533d89216a983c851152b9fe3091cb4f575b1453,-1,3,1,2.1291978,1636966329,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
4edea04aa8de3ff7da6b9ca715d71d0a32e476285c947e34ce61d07f3fc8fede,-1,4,1,1.85255557,1636947283,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,42,1,1.85255557,1636944438,Regular,4edea04aa8de3ff7da6b9ca715d71d0a32e476285c947e34ce61d07f3fc8fede
8c2e02085e6b9503257b70811c3c3035bdaa067b0e9385d8341fc43bc4ef7bb8,-1,3,1,2.01675097,1636874483,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,213,1,2.01675097,1636857914,Regular,8c2e02085e6b9503257b70811c3c3035bdaa067b0e9385d8341fc43bc4ef7bb8
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,300,1,2.1291978,1636770805,Regular,434594dea2bfbefe7d6d3d0e533d89216a983c851152b9fe3091cb4f575b1453
b6b4eb1205e3e0b3e041bc6190327c8432839ff702555ba7813c7592280c4dc0,-1,4,1,2.14042923,1636712345,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
72509bda062a0004e98a78d15dd0d332441b637a904f7e991db67ea99ce37c16,-1,4,1,2.39525264,1636692386,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,180,1,2.14042923,1636684715,Regular,b6b4eb1205e3e0b3e041bc6190327c8432839ff702555ba7813c7592280c4dc0
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,206,1,2.39525264,1636597799,Regular,72509bda062a0004e98a78d15dd0d332441b637a904f7e991db67ea99ce37c16
ea80489d38d35eaabe38ae002a1a14c99422bb564650d8b8d0579b2764b372a2,-1,4,1,2.67946686,1636515999,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,32,1,2.67946686,1636511740,Regular,ea80489d38d35eaabe38ae002a1a14c99422bb564650d8b8d0579b2764b372a2
6395b5788d6ad7d9dc7002223f0c9159274173af5411b8a2eb5a89a2691fb136,-1,4,1,2.69285911,1636428208,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,190,1,2.69285911,1636425555,Regular,6395b5788d6ad7d9dc7002223f0c9159274173af5411b8a2eb5a89a2691fb136
cce09cc98609bffa820ceee07f97852d27ff5f2e124d214257c1d8b31efbed07,-1,4,1,2.44759404,1636382877,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,283,1,2.44759404,1636339469,Regular,cce09cc98609bffa820ceee07f97852d27ff5f2e124d214257c1d8b31efbed07
f87f17dfe33942ffecd4b117d93b43ed1ae0eee5b3e78b15c2e1cd68a55433c6,-1,3,1,2.23959186,1636337342,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,582,1,2.23959186,1636252199,Regular,f87f17dfe33942ffecd4b117d93b43ed1ae0eee5b3e78b15c2e1cd68a55433c6
8aa2e26faca2c20ebdc9ec32095dfc2e22312230f2e6bb935ede21b872bb9421,-1,2,1,2.27214256,1636197752,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,589,1,2.27214256,1636166170,Regular,8aa2e26faca2c20ebdc9ec32095dfc2e22312230f2e6bb935ede21b872bb9421
0ee818ae9f97b1ee73ac48c5f88e6b57140ece727c71366d99e0a90aa4211cfe,-1,3,1,2.62346283,1636085318,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,741,1,2.62346283,1636081663,Regular,0ee818ae9f97b1ee73ac48c5f88e6b57140ece727c71366d99e0a90aa4211cfe
e758692b761273f5713ee201888c4d4cb37dc175fa969ffd4d3a68d8db680a08,-1,4,1,2.66555703,1636009477,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,415,1,2.66555703,1635993481,Regular,e758692b761273f5713ee201888c4d4cb37dc175fa969ffd4d3a68d8db680a08
f6b8be717c3088b4d02931ab155f2a8e086ab7a57704244b52a4f9b38439a35e,-1,4,1,2.65329845,1635936760,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,190,1,2.65329845,1635907027,Regular,f6b8be717c3088b4d02931ab155f2a8e086ab7a57704244b52a4f9b38439a35e
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,682,1,2.45362412,1635820557,Regular,36aaff425489d10732c232ed471fb1e4652a6ab8d9e5a383c484f565cf3d732b
c8c9f0ddcb36ae5ef98de73fce365849b1f51baadde2b2f1a3dd0235b581c52a,-1,4,1,2.53014358,1635770398,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
35e893dce0cee1d64a7add8a90308faa473488aad2d3825f0eb6a65ed94aac98,-1,2,1,2.08391263,1635759842,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,159,1,2.53014358,1635733906,Regular,c8c9f0ddcb36ae5ef98de73fce365849b1f51baadde2b2f1a3dd0235b581c52a
615e80462d120a767777fb123bbba044bcb047b4ec7d7d7a4c01dc26831ee510,-1,2,1,2.43718622,1635669398,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,570,1,2.43718622,1635647997,Regular,615e80462d120a767777fb123bbba044bcb047b4ec7d7d7a4c01dc26831ee510
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,623,1,2.08391263,1635561548,Regular,35e893dce0cee1d64a7add8a90308faa473488aad2d3825f0eb6a65ed94aac98
d20673f2c0b48897e955c01592dbe8f683668e6c1af5dd93c1ed7ff6ce4637bf,-1,4,1,2.45720888,1635500826,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
1711f508b6f9a759145cdc26c11286039cd1f0b1c60c2b5b0c32f14d739283cf,-1,2,1,2.4271276,1635490256,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
8cc0d796b55ab276142129a20a18ba08e786aadf7181443b9ac317554bb32049,-1,4,1,2.96967277,1635490256,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,360,1,2.45720888,1635474780,Regular,d20673f2c0b48897e955c01592dbe8f683668e6c1af5dd93c1ed7ff6ce4637bf
2d8937e346e30312d582af678c79b43ba76d4dc01aa50b1922eb84ac692cb231,-1,3,1,2.54812862,1635410533,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,732,1,2.54812862,1635388178,Regular,2d8937e346e30312d582af678c79b43ba76d4dc01aa50b1922eb84ac692cb231
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,567,1,2.4271276,1635302484,Regular,1711f508b6f9a759145cdc26c11286039cd1f0b1c60c2b5b0c32f14d739283cf
5151138ee162a4a04d7e1c1659d5a35ea52bf5eb8d16a543ad52d67daa4d4c1f,-1,2,1,2.92366537,1635223148,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,651,1,2.92366537,1635215842,Regular,5151138ee162a4a04d7e1c1659d5a35ea52bf5eb8d16a543ad52d67daa4d4c1f
356d7c3656025fd71b96294867333d269a26cf3ca0a0fb8b3d9360ad428ee61e,-1,1,1,2.89131119,1635210073,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,57,1,2.89131119,1635128987,Regular,356d7c3656025fd71b96294867333d269a26cf3ca0a0fb8b3d9360ad428ee61e
cd06daf9b1923acf1dffb331d9d41d3312c0c9fe96772addeb328c1b5df67011,-1,4,1,2.78437845,1635115785,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
656cbd245f7afb674ef31ffa70ec4229ef1769d5ed2e7beb34a5c69c2dea514c,-1,4,1,3.09483713,1635057491,Regular,841811fe70b4269c1841185670b6525c630f7a05a684904e8503704fd89bbecd
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,463,1,2.78437845,1635043170,Regular,cd06daf9b1923acf1dffb331d9d41d3312c0c9fe96772addeb328c1b5df67011
841811fe70b4269c1841185670b6525c630f7a05a684904e8503704fd89bbecd,1,0,1,3.09483713,1635030413,Regular,656cbd245f7afb674ef31ffa70ec4229ef1769d5ed2e7beb34a5c69c2dea514c
64a452130be2915bec4cb5093e829c9826ec7659e55fa35bb34ac550d522811f,-1,3,1,2.57358055,1634998110,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
64a452130be2915bec4cb5093e829c9826ec7659e55fa35bb34ac550d522811f,-1,4,1,2.53197451,1634998110,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,591,1,2.53197451,1634956249,Regular,64a452130be2915bec4cb5093e829c9826ec7659e55fa35bb34ac550d522811f
c34fa4a3172dc60bb3b262cc5c06dc68d1d4ca8f3ec975d49fe8d9ef937bac06,-1,4,1,2.75793407,1634913834,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,597,1,2.57358055,1634871611,Regular,64a452130be2915bec4cb5093e829c9826ec7659e55fa35bb34ac550d522811f
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,735,1,2.96967277,1634783461,Regular,8cc0d796b55ab276142129a20a18ba08e786aadf7181443b9ac317554bb32049
749634020a13f26a87621acb9e8a9727fdf04dde38f897885710ff3d570b413e,-1,4,1,2.91639243,1634712617,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,114,1,2.75793407,1634698480,Regular,c34fa4a3172dc60bb3b262cc5c06dc68d1d4ca8f3ec975d49fe8d9ef937bac06
55af2cf128bc4576922e52c4885abf8c096f8ca29587f5963822b74326ae48df,-1,4,1,2.45181722,1634647964,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,350,1,2.45181722,1634610685,Regular,55af2cf128bc4576922e52c4885abf8c096f8ca29587f5963822b74326ae48df
bd7e0549136b714438d1ac9e6414943af6e61ab2d031dcd555f318b899cfe5e1,-1,4,1,2.43408156,1634544332,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,193,1,2.43408156,1634524708,Regular,bd7e0549136b714438d1ac9e6414943af6e61ab2d031dcd555f318b899cfe5e1
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,200,1,2.91639243,1634437914,Regular,749634020a13f26a87621acb9e8a9727fdf04dde38f897885710ff3d570b413e
69852138450f7ffdfde83bda703af13c7144d10bbda44058a8b1651e6c514997,-1,4,1,2.86703858,1634354332,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,214,1,2.86703858,1634352784,Regular,69852138450f7ffdfde83bda703af13c7144d10bbda44058a8b1651e6c514997
d3569052e1ca9daf143b33ab9073258c18d866d82ce77e5999f73e9e248cbe8a,-1,3,1,3.02178143,1634267237,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,159,1,3.02178143,1634265258,Regular,d3569052e1ca9daf143b33ab9073258c18d866d82ce77e5999f73e9e248cbe8a
d2b6daef76c110cb42af7d55a56103eff29c6f89b567477d809c672825f24e17,-1,4,1,2.92036438,1634181631,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,579,1,2.92036438,1634179415,Regular,d2b6daef76c110cb42af7d55a56103eff29c6f89b567477d809c672825f24e17
ca949fb2a04d3ef6e81a201d00d8f56bf1d1918aab6fae24622cc492a03e180e,-1,4,1,3.01221308,1634095982,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,44,1,3.01221308,1634092802,Regular,ca949fb2a04d3ef6e81a201d00d8f56bf1d1918aab6fae24622cc492a03e180e
d44e85a06f1f4fa50a6994bcd71a06bc9e14e99dd1a2466317f5ec5cd09f8b93,-1,4,1,2.95027579,1634027994,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,590,1,2.95027579,1634005838,Regular,d44e85a06f1f4fa50a6994bcd71a06bc9e14e99dd1a2466317f5ec5cd09f8b93
2693c4f69764de812a0b17b4e0739252de7fff8d882ad3101bcb3acc6b3316d2,-1,3,1,3.06233028,1633927026,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,208,1,3.06233028,1633919869,Regular,2693c4f69764de812a0b17b4e0739252de7fff8d882ad3101bcb3acc6b3316d2
95d65f3822b3289d85e5d7b04a0c62dc5116b0b21908627dd9b029cbbdc39ff1,-1,4,1,3.19801993,1633834883,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,688,1,3.19801993,1633833321,Regular,95d65f3822b3289d85e5d7b04a0c62dc5116b0b21908627dd9b029cbbdc39ff1
b1cf31d9356304d5d202a5266bab1686f8d6c3172717522e2a48e06a00e71ac1,-1,4,1,3.27410832,1633750133,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,391,1,3.27410832,1633746572,Regular,b1cf31d9356304d5d202a5266bab1686f8d6c3172717522e2a48e06a00e71ac1
24cc661b74ccf6ad193fc825e3f8824303e96c1990ad18971adc3b169b34a4b6,-1,3,1,3.11834347,1633668012,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,189,1,3.11834347,1633660741,Regular,24cc661b74ccf6ad193fc825e3f8824303e96c1990ad18971adc3b169b34a4b6
78858fbafb46ea08eeec000a168ffc8fbb4acef36ab3a2714d6c7a7e3e5e1422,-1,3,1,2.28461279,1633583140,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
3b319559ed0a9439fe629f9743000786ed15f414cf6b3933d5a91f092e8a2978,-1,0,1,10.45048944,1633580530,Regular,8c89e41632695ae38cc2b8cbba09501d67f49714cb4b10121d5cf03679f5a832
8c89e41632695ae38cc2b8cbba09501d67f49714cb4b10121d5cf03679f5a832,1,1,1,10.45048944,1633578649,Regular,3b319559ed0a9439fe629f9743000786ed15f414cf6b3933d5a91f092e8a2978
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,508,1,2.28461279,1633574069,Regular,78858fbafb46ea08eeec000a168ffc8fbb4acef36ab3a2714d6c7a7e3e5e1422
84975e6e822985c0cd42ce9cdf2e0e38ad2bc174f1e28385efbdf3a269b8ccf4,1,1,1,0.99,1633489034,Regular,e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,608,1,0.5294814,1633487910,Regular,6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276
e912d432159ef8320f47cf7a047eb33976c480e63e734aedbc132c4d6384613b,1,0,1,0.092,1633405038,Regular,d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,170,1,0.34424903,1633401547,Regular,2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182
