tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01ed303bd8cff5ca49d75dba5f93aec94e6206b87b182619fd188d8dcd76f1e,-1,42,1,4.11029,1473534230,Regular,d69c5fcef92708b0d87753c0652c13c6f5e71cd8d3d65f06833e4c4d40092627
c01ed303bd8cff5ca49d75dba5f93aec94e6206b87b182619fd188d8dcd76f1e,-1,44,1,5.2315,1473534230,Regular,35c7281efcc147ae9f82c84f17d8dea173ee8c87df073c988e5572cfb747a14c
c01ed303bd8cff5ca49d75dba5f93aec94e6206b87b182619fd188d8dcd76f1e,-1,41,1,4.109255,1473534230,Regular,cd0a7160a7fbd646456a458f7a353c20a0c87c2dd33af415c3163c7d7d3a2dde
35c7281efcc147ae9f82c84f17d8dea173ee8c87df073c988e5572cfb747a14c,1,1,1,5.2315,1473529273,Regular,c01ed303bd8cff5ca49d75dba5f93aec94e6206b87b182619fd188d8dcd76f1e
d69c5fcef92708b0d87753c0652c13c6f5e71cd8d3d65f06833e4c4d40092627,1,1,1,4.11029,1473529273,Regular,c01ed303bd8cff5ca49d75dba5f93aec94e6206b87b182619fd188d8dcd76f1e
8d13e69b5620edf882db3b1afabb2bfb3e7aa8940ab7e107ac439ae5677af747,-1,0,1,5.130531,1473519361,Regular,5fda2efa6e3182b1e9e1289959bfa6d77adacf714636385c24257cfc2054e19e
9d7511b48ed00e0b5636c3baae12979a7a79dd8e7de4f29e352b085545d8ff33,-1,0,1,4.123921,1473517992,Regular,b5274dd402389c38b5651b33e171991d57ac828f8a37bdc0b75ce731f58b3f8f
5fda2efa6e3182b1e9e1289959bfa6d77adacf714636385c24257cfc2054e19e,1,1,1,5.130531,1473517772,Regular,8d13e69b5620edf882db3b1afabb2bfb3e7aa8940ab7e107ac439ae5677af747
b5274dd402389c38b5651b33e171991d57ac828f8a37bdc0b75ce731f58b3f8f,1,1,1,4.123921,1473517481,Regular,9d7511b48ed00e0b5636c3baae12979a7a79dd8e7de4f29e352b085545d8ff33
1cd3c40c4c3fd645ce9491f748e5d198641812470c5797f4b6af61aa1b932a15,-1,1,1,4.98773,1473516486,Regular,863ff7ca081568840eb87f7e7ff29bca030254f934d84cb6021f3a9054539e42
a12e6aa20b2cd3af91cac8f503f657735d9ab235cf1952dd0a2226ec80a2d15b,-1,7,1,4.128758,1473514100,Regular,a42145a47ca2f9cefc6ba236f34077b824d442ee4e301db1ca4eb5e0d9bc4b79
a12e6aa20b2cd3af91cac8f503f657735d9ab235cf1952dd0a2226ec80a2d15b,-1,8,1,5.278399,1473514100,Regular,f64092029f3d7716a8660f045c9fb316e234d8269717aa1830eaef5241025c7d
863ff7ca081568840eb87f7e7ff29bca030254f934d84cb6021f3a9054539e42,1,0,1,4.98773,1473513131,Regular,1cd3c40c4c3fd645ce9491f748e5d198641812470c5797f4b6af61aa1b932a15
cd0a7160a7fbd646456a458f7a353c20a0c87c2dd33af415c3163c7d7d3a2dde,1,1,1,4.109255,1473510691,Regular,c01ed303bd8cff5ca49d75dba5f93aec94e6206b87b182619fd188d8dcd76f1e
f64092029f3d7716a8660f045c9fb316e234d8269717aa1830eaef5241025c7d,1,0,1,5.278399,1473506552,Regular,a12e6aa20b2cd3af91cac8f503f657735d9ab235cf1952dd0a2226ec80a2d15b
a42145a47ca2f9cefc6ba236f34077b824d442ee4e301db1ca4eb5e0d9bc4b79,1,1,1,4.128758,1473503058,Regular,a12e6aa20b2cd3af91cac8f503f657735d9ab235cf1952dd0a2226ec80a2d15b
72553785e355a2652257de7bfa703dc8aaa24fd61bee0f9b6ef40eb6327c6460,-1,0,1,5.126628,1473497704,Regular,bc2f7a332269d41c6a8d9a8e542848bbace80bcc05209bea6cf45ff18a821281
bc2f7a332269d41c6a8d9a8e542848bbace80bcc05209bea6cf45ff18a821281,1,1,1,5.126628,1473493395,Regular,72553785e355a2652257de7bfa703dc8aaa24fd61bee0f9b6ef40eb6327c6460
3320c25e64af723a6ab5d0b68fabdaf90dea2e5f48275bf03e6a4c02826bb217,-1,0,1,4.174805,1473492209,Regular,a4c0df0e2fed97726435a6520e3242930d0f0c3fc241c8225d55e6e2e6ffbb6d
a4c0df0e2fed97726435a6520e3242930d0f0c3fc241c8225d55e6e2e6ffbb6d,1,1,1,4.174805,1473491060,Regular,3320c25e64af723a6ab5d0b68fabdaf90dea2e5f48275bf03e6a4c02826bb217
c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0,-1,40,1,5.034151,1473487570,Regular,bcbc5bcf2b0f3591e5e042b32e6744055f33feb516c85ae0a646437d75727b3d
c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0,-1,37,1,4.206892,1473487570,Regular,987fa0ad73ac788f10bfd6818e8d9e56a0ef0fc889d8ee523d8b8d30d4fc5e57
bcbc5bcf2b0f3591e5e042b32e6744055f33feb516c85ae0a646437d75727b3d,1,1,1,5.034151,1473479026,Regular,c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0
987fa0ad73ac788f10bfd6818e8d9e56a0ef0fc889d8ee523d8b8d30d4fc5e57,1,1,1,4.206892,1473477584,Regular,c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0
85370fbe771b02b2f3e424657f79f154d2ebb7fe48d806385267acf9a525200c,-1,4,1,5.251519,1473472458,Regular,9f35b9f91ce4d484fe3dad37adffac65123eb4b2f746326a239ca8ed04d42443
9f35b9f91ce4d484fe3dad37adffac65123eb4b2f746326a239ca8ed04d42443,1,1,1,5.251519,1473467000,Regular,85370fbe771b02b2f3e424657f79f154d2ebb7fe48d806385267acf9a525200c
46573308d435637f7ebc4e50945f4d1c7c37d0cbc11bebb9f78f5b55b13f64d0,-1,0,1,4.124303,1473466375,Regular,7b31e7173d0c9f0b7b0d35eeb22f66437e90f1778f5c94fad035ff8831af790c
7b31e7173d0c9f0b7b0d35eeb22f66437e90f1778f5c94fad035ff8831af790c,1,0,1,4.124303,1473464177,Regular,46573308d435637f7ebc4e50945f4d1c7c37d0cbc11bebb9f78f5b55b13f64d0
8a2f091939e17c8d4fa031a7f51591b6d8f28a6585eb6fef844379f0f12ea4bb,-1,33,1,5.093669,1473464177,Regular,c3bb5b0bd238b71c48166731ef27aefc26321f51e3a8ea9c48cd852714cc2626
c3bb5b0bd238b71c48166731ef27aefc26321f51e3a8ea9c48cd852714cc2626,1,1,1,5.093669,1473452425,Regular,8a2f091939e17c8d4fa031a7f51591b6d8f28a6585eb6fef844379f0f12ea4bb
9c8c0534d92f5d33e08dd0fc6af513953e9d6ae5ff91e499bff514e06c4a680b,-1,28,1,4.075562,1473448591,Regular,da734094669b0589e654ebb955174c7f22a65744dacbf16d610f2a9590fed4d7
9c8c0534d92f5d33e08dd0fc6af513953e9d6ae5ff91e499bff514e06c4a680b,-1,35,1,5.144977,1473448591,Regular,3bada7ca14e07b155c944e65f77897a45bb8b2e03e6e6a63c74e6dddf305f9ed
9c8c0534d92f5d33e08dd0fc6af513953e9d6ae5ff91e499bff514e06c4a680b,-1,30,1,5.000397,1473448591,Regular,f8ab95b6064b7755793ad2dd8f1624fc6e12f4dfc9262093af5b51c25bc27816
da734094669b0589e654ebb955174c7f22a65744dacbf16d610f2a9590fed4d7,1,1,1,4.075562,1473447663,Regular,9c8c0534d92f5d33e08dd0fc6af513953e9d6ae5ff91e499bff514e06c4a680b
f8ab95b6064b7755793ad2dd8f1624fc6e12f4dfc9262093af5b51c25bc27816,1,1,1,5.000397,1473444554,Regular,9c8c0534d92f5d33e08dd0fc6af513953e9d6ae5ff91e499bff514e06c4a680b
68013d31653f16452c33155f027e2b79c690cbf22510bb11941403e5a1d12424,-1,2,1,4.178864,1473439370,Regular,a9f7ea1f3a66fa3be1d7e8b4d188beb2eabc7430637d39b560f58bd46d364b2b
a9f7ea1f3a66fa3be1d7e8b4d188beb2eabc7430637d39b560f58bd46d364b2b,1,0,1,4.178864,1473438813,Regular,68013d31653f16452c33155f027e2b79c690cbf22510bb11941403e5a1d12424
3bada7ca14e07b155c944e65f77897a45bb8b2e03e6e6a63c74e6dddf305f9ed,1,0,1,5.144977,1473438234,Regular,9c8c0534d92f5d33e08dd0fc6af513953e9d6ae5ff91e499bff514e06c4a680b
493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d,-1,23,1,4.028698,1473432491,Regular,644244b572f35bca895f16e562f4c191dde58d16d0bb9cd53e362cff2f337298
493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d,-1,24,1,4.087643,1473432491,Regular,799435b4d5b162c8d7da7496be8a999df880643876632bc37c25627b5dcd0216
493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d,-1,25,1,4.098539,1473432491,Regular,d23924986d90d1975d41c5de4516edd5e427083a4844c7eff4706950c3d382fc
493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d,-1,26,1,4.419068,1473432491,Regular,c92c5ddbc151fd05d290a777f76ca4f2e97befd60209144df536cb1fbe7b3110
493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d,-1,31,1,5.0949,1473432491,Regular,8ba24365dcc3f3fea2eff69b54408f55070a112f0a8d31fda165fa5d2f6316ee
493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d,-1,32,1,5.218608,1473432491,Regular,2ab29cbddca744af75a572e37563d180b10c3592529ee9049b57b8684bb02621
493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d,-1,34,1,5.237448,1473432491,Regular,b7e9297ff037e800018c8b6d9319dd96f43b703a9ba94b0040d22970a384aa54
b7e9297ff037e800018c8b6d9319dd96f43b703a9ba94b0040d22970a384aa54,1,0,1,5.237448,1473432087,Regular,493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d
c92c5ddbc151fd05d290a777f76ca4f2e97befd60209144df536cb1fbe7b3110,1,0,1,4.419068,1473431949,Regular,493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d
2ab29cbddca744af75a572e37563d180b10c3592529ee9049b57b8684bb02621,1,0,1,5.218608,1473429389,Regular,493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d
799435b4d5b162c8d7da7496be8a999df880643876632bc37c25627b5dcd0216,1,1,1,4.087643,1473427946,Regular,493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d
8ba24365dcc3f3fea2eff69b54408f55070a112f0a8d31fda165fa5d2f6316ee,1,1,1,5.0949,1473421004,Regular,493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d
d23924986d90d1975d41c5de4516edd5e427083a4844c7eff4706950c3d382fc,1,0,1,4.098539,1473419188,Regular,493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d
e65ae0abae0fed206930b4777fbf011a135cf22ab60cfed1f7e284db5d8d5cc4,-1,10,1,5.031773,1473417037,Regular,c70333c98277a192cfeae55da0a6cb62362f5e5bcef290080c54589db003eb7e
e65ae0abae0fed206930b4777fbf011a135cf22ab60cfed1f7e284db5d8d5cc4,-1,11,1,5.151625,1473417037,Regular,1473265b7a71aa4bde3050c663131d9daffe6e93c7f290bfcdbfc398dc668a83
c70333c98277a192cfeae55da0a6cb62362f5e5bcef290080c54589db003eb7e,1,1,1,5.031773,1473415387,Regular,e65ae0abae0fed206930b4777fbf011a135cf22ab60cfed1f7e284db5d8d5cc4
644244b572f35bca895f16e562f4c191dde58d16d0bb9cd53e362cff2f337298,1,0,1,4.028698,1473410599,Regular,493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d
1473265b7a71aa4bde3050c663131d9daffe6e93c7f290bfcdbfc398dc668a83,1,0,1,5.151625,1473407774,Regular,e65ae0abae0fed206930b4777fbf011a135cf22ab60cfed1f7e284db5d8d5cc4
44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7,-1,50,1,5.191888,1473407639,Regular,9341087cdd2acc4a4d55e440c2b9623aa1a63fb3a93d236f051d768ee4ac49cb
44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7,-1,43,1,3.990931,1473407639,Regular,46e4e28277ebc662eba411da99512473f8d19115ede622ebadb8af70ecdbcdce
44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7,-1,44,1,4.055667,1473407639,Regular,3ff580adecf991ba2e81752e6ca92092e6a67af6d2fbb8705c142b81f4306763
44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7,-1,48,1,5.085651,1473407639,Regular,0b7203716580277e8cd6196582dfbaec2ae0e02ee942fd0de5a4e7a4d3680690
44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7,-1,49,1,5.093164,1473407639,Regular,8fb633484d29bab7582837292d4006fa9bebe9f84cf985681a2f48df6b45e8e2
3ff580adecf991ba2e81752e6ca92092e6a67af6d2fbb8705c142b81f4306763,1,0,1,4.055667,1473405643,Regular,44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7
0b7203716580277e8cd6196582dfbaec2ae0e02ee942fd0de5a4e7a4d3680690,1,0,1,5.085651,1473399876,Regular,44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7
a2b35b1a450256dae37f89a9563b9fcf2a7ef49af9b1e24f3d3c1810d61576ad,-1,19,1,4.03072,1473399876,Regular,f8f958f1d395d177d6b5833c29436ac93b8ceb641aecbc65c1d8a0ebc422f867
46e4e28277ebc662eba411da99512473f8d19115ede622ebadb8af70ecdbcdce,1,0,1,3.990931,1473397099,Regular,44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7
9341087cdd2acc4a4d55e440c2b9623aa1a63fb3a93d236f051d768ee4ac49cb,1,0,1,5.191888,1473384667,Regular,44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7
f8f958f1d395d177d6b5833c29436ac93b8ceb641aecbc65c1d8a0ebc422f867,1,0,1,4.03072,1473376050,Regular,a2b35b1a450256dae37f89a9563b9fcf2a7ef49af9b1e24f3d3c1810d61576ad
8fb633484d29bab7582837292d4006fa9bebe9f84cf985681a2f48df6b45e8e2,1,0,1,5.093164,1473370499,Regular,44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7
09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56,-1,19,1,3.997528,1473370281,Regular,19e09ff5181cdf97d71eb42afa4ba41ccf1dd20ad703ea5d8bd5b9a47fd518f7
09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56,-1,20,1,4.098309,1473370281,Regular,3476ddf6ed740f6d6945211749a82a83205ea80d89eebdabbd0105833538a43f
09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56,-1,22,1,4.142291,1473370281,Regular,d94915b61aee8feb43c7a76b7099934963a084b0951bf38d92d21402721a0fbe
09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56,-1,34,1,5.208126,1473370281,Regular,2dbcc223a202f9ff6d16b12e0257dda5e0b99c7dcc45e839b2840521fe1a6ae2
09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56,-1,35,1,5.226385,1473370281,Regular,fe695fd267ed8d9dd04a3c887274babb9da203aefa4d323bb2f77536b2550db1
09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56,-1,18,1,3.983208,1473370281,Regular,e3f26afeabf28879aa8ff573835088b8363c00b460212893d53bfbdeba74f7ca
e3f26afeabf28879aa8ff573835088b8363c00b460212893d53bfbdeba74f7ca,1,1,1,3.983208,1473362741,Regular,09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56
2dbcc223a202f9ff6d16b12e0257dda5e0b99c7dcc45e839b2840521fe1a6ae2,1,1,1,5.208126,1473361768,Regular,09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56
fe695fd267ed8d9dd04a3c887274babb9da203aefa4d323bb2f77536b2550db1,1,0,1,5.226385,1473354782,Regular,09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56
19e09ff5181cdf97d71eb42afa4ba41ccf1dd20ad703ea5d8bd5b9a47fd518f7,1,0,1,3.997528,1473354614,Regular,09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56
e52dedb7bd1245fd6d764c6bdf3f0b5bfb2ac5824285b4ff800b9fb5442ef9c3,-1,2,1,5.148894,1473349958,Regular,12a5cb134e34b83cf818b2aa161483d210c6f365226c2e9c692a9a8ccae9aa1c
e52dedb7bd1245fd6d764c6bdf3f0b5bfb2ac5824285b4ff800b9fb5442ef9c3,-1,0,1,5.528892,1473349958,Regular,5d6669da5d9a3608429f7d8f3eabed34d7fe5ba39ae07b9d8fdcd5d7a1a49614
12a5cb134e34b83cf818b2aa161483d210c6f365226c2e9c692a9a8ccae9aa1c,1,1,1,5.148894,1473348050,Regular,e52dedb7bd1245fd6d764c6bdf3f0b5bfb2ac5824285b4ff800b9fb5442ef9c3
d94915b61aee8feb43c7a76b7099934963a084b0951bf38d92d21402721a0fbe,1,1,1,4.142291,1473347521,Regular,09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56
5d6669da5d9a3608429f7d8f3eabed34d7fe5ba39ae07b9d8fdcd5d7a1a49614,1,0,1,5.528892,1473341479,Regular,e52dedb7bd1245fd6d764c6bdf3f0b5bfb2ac5824285b4ff800b9fb5442ef9c3
3476ddf6ed740f6d6945211749a82a83205ea80d89eebdabbd0105833538a43f,1,0,1,4.098309,1473338570,Regular,09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56
0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926,-1,36,1,4.077881,1473334557,Regular,6cf71d4c717651966ce7e53fb6674e19d74e3be9ebddb578603f0be52d8465a8
0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926,-1,39,1,5.069729,1473334557,Regular,6d608e1c1229e4c23e632ade44d5b8aa06e9885fe527f2c81ff9dc27d0304b4f
0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926,-1,40,1,5.155095,1473334557,Regular,527e35d59522cde95d034dda7f1d7b33c5f12bbfdcf5623cdccfc1f58f99765a
0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926,-1,35,1,3.985654,1473334557,Regular,a117bacd487f641e04b807b4cc958c5d895d0f9f4da677514b4c9e345baee971
6d608e1c1229e4c23e632ade44d5b8aa06e9885fe527f2c81ff9dc27d0304b4f,1,0,1,5.069729,1473331919,Regular,0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926
a117bacd487f641e04b807b4cc958c5d895d0f9f4da677514b4c9e345baee971,1,1,1,3.985654,1473328359,Regular,0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926
527e35d59522cde95d034dda7f1d7b33c5f12bbfdcf5623cdccfc1f58f99765a,1,1,1,5.155095,1473319085,Regular,0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926
6cf71d4c717651966ce7e53fb6674e19d74e3be9ebddb578603f0be52d8465a8,1,0,1,4.077881,1473316914,Regular,0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926
c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052,-1,31,1,5.193998,1473315195,Regular,9f782069ffb9621dcbaf63a47d062c2de9c0e534b1d177ee4bc37637fda21cf8
c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052,-1,29,1,5.088057,1473315195,Regular,e9718a0d5647ba6ae4273b2102d9a844aaa0f15d55f6cc7fd155201007ce31aa
c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052,-1,30,1,5.189917,1473315195,Regular,9c4e8121106747aaf5b69d7a08131af1310561cc8c6c572d66572053c35a924f
c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052,-1,25,1,4.011653,1473315195,Regular,2916c387ad8a1ca3b10de99bbd0337f9f9b327c869a7dd75865a01a62bd88edf
9f782069ffb9621dcbaf63a47d062c2de9c0e534b1d177ee4bc37637fda21cf8,1,1,1,5.193998,1473302684,Regular,c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052
2916c387ad8a1ca3b10de99bbd0337f9f9b327c869a7dd75865a01a62bd88edf,1,0,1,4.011653,1473301529,Regular,c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052
784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc,-1,44,1,4.079274,1473295113,Regular,15800ff7c8c22b6f6d608fcf66ed4472a7ca5968fb8c222da8458e84b82a17e7
72fdaa64f2ebd33dec82d37dcb275bcc9521639353559ccdd066238c9c1671cc,-1,0,1,4.135776,1473292854,Regular,0ec03b6e77ff93044d8418c5c67ca951f5fe44ee9c18233eaeb310e1428a8c22
9c4e8121106747aaf5b69d7a08131af1310561cc8c6c572d66572053c35a924f,1,1,1,5.189917,1473289862,Regular,c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052
0ec03b6e77ff93044d8418c5c67ca951f5fe44ee9c18233eaeb310e1428a8c22,1,0,1,4.135776,1473288832,Regular,72fdaa64f2ebd33dec82d37dcb275bcc9521639353559ccdd066238c9c1671cc
e9718a0d5647ba6ae4273b2102d9a844aaa0f15d55f6cc7fd155201007ce31aa,1,1,1,5.088057,1473281910,Regular,c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052
15800ff7c8c22b6f6d608fcf66ed4472a7ca5968fb8c222da8458e84b82a17e7,1,1,1,4.079274,1473276556,Regular,784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc
3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea,-1,36,1,4.03948,1473276156,Regular,7a8068b778fcb972d4c94faabf13b04f8d5696dcbfdb36dc85e283cf1477bc4c
3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea,-1,37,1,4.092279,1473276156,Regular,10f10215e94c0fed2be43fed680c5022d974c26581cf08bbbe79141df9185deb
3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea,-1,41,1,5.083586,1473276156,Regular,ccf076dbf765d7e3de5e9e856c887bef89ce76c9ff71ff8df08e15f2a51974b2
3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea,-1,43,1,5.139539,1473276156,Regular,2871e36bed0692dbf297510f46a6c3fa4867e5eb1bfd27afac09fcd741a521bb
3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea,-1,45,1,5.226963,1473276156,Regular,075236311fca25a717d1bc46e169ec5317e0d8356963f99da6a93181f68dcd0a
075236311fca25a717d1bc46e169ec5317e0d8356963f99da6a93181f68dcd0a,1,0,1,5.226963,1473270683,Regular,3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea
7a8068b778fcb972d4c94faabf13b04f8d5696dcbfdb36dc85e283cf1477bc4c,1,1,1,4.03948,1473263934,Regular,3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea
2871e36bed0692dbf297510f46a6c3fa4867e5eb1bfd27afac09fcd741a521bb,1,0,1,5.139539,1473263693,Regular,3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea
ccf076dbf765d7e3de5e9e856c887bef89ce76c9ff71ff8df08e15f2a51974b2,1,1,1,5.083586,1473260204,Regular,3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea
10f10215e94c0fed2be43fed680c5022d974c26581cf08bbbe79141df9185deb,1,1,1,4.092279,1473259986,Regular,3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea
b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149,-1,34,1,4.066971,1473259195,Regular,be876d2b66f11ed21a14026d3fb0fc8b065b382c9c0b39e3691f7d706925d4ab
b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149,-1,47,1,5.255745,1473259195,Regular,1fd2876e5903b9fc921a542637650ea8e5acfff75ed07c8aa23770e35cf6ce09
b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149,-1,45,1,5.19031,1473259195,Regular,090227c3e12df3c5b4ac379a7b3da03aa9b6d1d3d57a424a68038daa9c52be55
b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149,-1,43,1,5.110839,1473259195,Regular,7eaa9b13394de3461ab4dc109d2a1622514959f7526e5588ac4c6f30a4845a4a
b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149,-1,40,1,4.987164,1473259195,Regular,106c7323c75b349fb2791cca47a5781f811f00c9817d777329b713ac47ee1e27
b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149,-1,35,1,4.089746,1473259195,Regular,1c34a7ac7ec6e7c4bf716259d2c769ae0a1153f5065ff872f7962be30d868afd
b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149,-1,33,1,4.021292,1473259195,Regular,dce156c1b1313b4d7b3185d8732a18b91cefb7b4713fc2239c6bad32f00be4cb
b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149,-1,32,1,4.002246,1473259195,Regular,809a286aed1e17d305ae78435947e6d06f405d3c0e3a91dd2b3fa5b01342cd47
106c7323c75b349fb2791cca47a5781f811f00c9817d777329b713ac47ee1e27,1,1,1,4.987164,1473253846,Regular,b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149
be876d2b66f11ed21a14026d3fb0fc8b065b382c9c0b39e3691f7d706925d4ab,1,0,1,4.066971,1473251571,Regular,b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149
1fd2876e5903b9fc921a542637650ea8e5acfff75ed07c8aa23770e35cf6ce09,1,1,1,5.255745,1473245133,Regular,b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149
809a286aed1e17d305ae78435947e6d06f405d3c0e3a91dd2b3fa5b01342cd47,1,0,1,4.002246,1473243475,Regular,b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149
090227c3e12df3c5b4ac379a7b3da03aa9b6d1d3d57a424a68038daa9c52be55,1,1,1,5.19031,1473235202,Regular,b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149
dce156c1b1313b4d7b3185d8732a18b91cefb7b4713fc2239c6bad32f00be4cb,1,1,1,4.021292,1473232805,Regular,b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149
ebbf8e9a44e0cd00600df107224aa4c07c143f84bf6c69ed5fd8bbfd4e709417,-1,6,1,4.001679,1473232805,Regular,07f3d854e8591314723053ad480935391d2663a76fe40bad29056a115c033e33
