tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2202756f66de54b3c033487f5874d28c0d85c39d681c233ce76dc4134c79c9e,1,0,1,103.96989105,1543437663,Ticket,592136754a933f205d6925834c93e8dddf3146af85226066870d7c080282c2ab
0cbc8ee35f975cfdaa291132a805cb068dee688f8eaa56a76218e8b0e7b479b1,-1,1,1,110.19655802,1543332661,Vote,fb578edbdd2560a3e04cef3db4d0c793e3e3e1f9665978e3edd7101075ee2189
5103cbf65e3edb7d45384c102649b5f3b9f99011d85c96fec9ef7c44b36ec3d2,1,0,1,104.51377397,1543168873,Ticket,c08fcf38a9144994515263f34e4a43aab2dd94175213a8058dcba56c8297af44
4dbc9a7bb71591b417b1d1d2ca78c16b067dcd25d579df47fcf6f325030ecd8c,-1,1,1,100.68314049,1543080309,Vote,e5b8c9abbbe5872ecd1d419d90f094bbff0fa285404a73a6740736626e0b7c8d
66e857ac80d4834c81211dae068517a02c92b453baf60be444dbe22c856c9665,1,0,1,105.21945547,1542967571,Ticket,369f3a09c14e8e05bdc10f3ae26842b74449620abd2045f026e8b6e4697f75da
25ab68d0b6e9a022f81e7136ca5bb5fe0d3bcc022fce8483df3629e6f82c40db,-1,1,1,96.97008018,1542839779,Vote,18f06b2e382fd133ed46f804ced9d43ec73a2f8582b20f2f146bd2bf4975ba60
1da165e12e5865e3a45193cf375ac8637c5cc0549c1b5a5e9b0b4f4685a98197,1,0,1,102.10694286,1542530506,Ticket,3075b1e9e2b4db9d08aa20e6232a59e61917a398f2e420107a8a8f1573ce94ac
92b7ace0275ba32f8b7c480ebc6eed108fb663833f2550bbb1d4c32807f41e7e,-1,1,1,104.83452498,1542404763,Vote,379f4ddc334d4b6439ac5eb8235dee881890e7c0d84e3045081bd38acb3ad2d2
fb578edbdd2560a3e04cef3db4d0c793e3e3e1f9665978e3edd7101075ee2189,1,0,1,110.19655802,1541961505,Ticket,0cbc8ee35f975cfdaa291132a805cb068dee688f8eaa56a76218e8b0e7b479b1
8dfae5d297b557f810618bbbf97d5c1a8470abf10086405006535f0d68559b76,-1,1,1,101.23942618,1541891793,Vote,bc02ed931cc2faed56f41fafc2d10d735bcb868a7e766f2e8654a2cea6cabad9
379f4ddc334d4b6439ac5eb8235dee881890e7c0d84e3045081bd38acb3ad2d2,1,0,1,104.83452498,1541754466,Ticket,92b7ace0275ba32f8b7c480ebc6eed108fb663833f2550bbb1d4c32807f41e7e
c781180c19f339ddfbcd57336bb67d43078606328bb22a04599262cdc3e0e7db,-1,1,1,98.18416825,1541643150,Vote,7a5f22b0d144c254b1d247d7d456a67542981e4930f500653e9551f30ff09df6
7a5f22b0d144c254b1d247d7d456a67542981e4930f500653e9551f30ff09df6,1,0,1,98.18416825,1541366869,Ticket,c781180c19f339ddfbcd57336bb67d43078606328bb22a04599262cdc3e0e7db
9f10023e8c2c3ef3f0a3a384a06ae5f6d5fc5c72a47f152141033b316dd28f9a,1,0,1,98.18416825,1541366869,Ticket,00b9fd4d1703cdf945f98d38e701bee9aac5dd0ac24e5f8dc52d33ce9c9ba801
364f99af7799d0eddab2c5d4f125c593521875561b1fab2d003c62ca9c66796c,-1,1,1,99.85276117,1541253541,Vote,f205eebd2d3dfc6654bfd23be3f76cf4c2b47674a07c3a22fd6ecf565e441a5c
b0991539e12b47d4c89b1599e29b6ebf4bf82f0b0b056bceb8543f06a0b18bb9,-1,1,1,100.62894501,1541220460,Vote,b579a689e582cd396899f920b05e0a9836b4aa1646cc7994a6c05803b96b5229
e5b8c9abbbe5872ecd1d419d90f094bbff0fa285404a73a6740736626e0b7c8d,1,0,1,100.68314049,1541104915,Ticket,4dbc9a7bb71591b417b1d1d2ca78c16b067dcd25d579df47fcf6f325030ecd8c
1f3c69b69367dcd426c3bf7e366996b54cb20675336135b6a89515683f25bd7a,-1,1,1,97.64138366,1540989872,Vote,4ced43a6c656c053a5715dd3c170bd8787f666672f018e8bf33c898e49f25a72
b579a689e582cd396899f920b05e0a9836b4aa1646cc7994a6c05803b96b5229,1,0,1,100.62894501,1540913813,Ticket,b0991539e12b47d4c89b1599e29b6ebf4bf82f0b0b056bceb8543f06a0b18bb9
f205eebd2d3dfc6654bfd23be3f76cf4c2b47674a07c3a22fd6ecf565e441a5c,1,0,1,99.85276117,1540830986,Ticket,364f99af7799d0eddab2c5d4f125c593521875561b1fab2d003c62ca9c66796c
2e0541bba398bd4e83ccac56f0dfe0bda7128820fd4daf6cf683ff508c77478b,-1,1,1,98.26347629,1540824070,Vote,6c6501d8ee1f96710f05373b57c56dfeab7a0a1407adbb25b974bb7f037ac33f
5731374caca5e542dd1911b70ca48293ee9cf255e9aae63d7470a7c654fb9983,-1,1,1,102.62495797,1540698659,Vote,cbfedd4fef03f403c8aed20737382cbada991b122261cf654eb202ab40d7311a
bc02ed931cc2faed56f41fafc2d10d735bcb868a7e766f2e8654a2cea6cabad9,1,0,1,101.23942618,1540654860,Ticket,8dfae5d297b557f810618bbbf97d5c1a8470abf10086405006535f0d68559b76
cb192ed0ddbf8f03e5e51a1b52c34c01b2db526371affea16d569ece4088ef15,-1,1,1,98.51272527,1540550163,Vote,baf189ceb09717b18fbb92e70c8e913f4142edf5e09c6c704a7383e84107a0e9
cbfedd4fef03f403c8aed20737382cbada991b122261cf654eb202ab40d7311a,1,0,1,102.62495797,1540053611,Ticket,5731374caca5e542dd1911b70ca48293ee9cf255e9aae63d7470a7c654fb9983
869236ef9184357442aae8115807d994827f5a963d7ff24d6b16035634f9bc0f,-1,1,1,96.59852327,1539822452,Vote,4806caa83a921b5eeb6f5a14eed1f43d951ff22c6d7a6bc32d0c991ac1e8512f
a2fdd444d0d0429613855286f9073f9d5048f2cadf539efa155dded04b979b29,1,0,1,98.62605969,1539544592,Ticket,522b3b50af19aa3b7b137b6e032b7128b2e0518268a30bd4994d6b3ead8731d2
f9fe235256708190df048a8d1c1c414716ffa56c59ca3ee67349cd16e71f07a6,1,0,1,97.66690115,1538590795,Ticket,4ad28f6a5c89758adaf4594d9af9b7aea64e9944fe925937f5690806097c985d
8ded4beecb4a8f98dc57089d79e1d596b22b635fe5a520dbd85388309e495219,-1,1,1,98.70240459,1538512721,Vote,60902b99483ed05404c07b45b9af9786c89969a5ff0ff6f23b7c3d9b6d24a06b
baf189ceb09717b18fbb92e70c8e913f4142edf5e09c6c704a7383e84107a0e9,1,0,1,98.51272527,1538165228,Ticket,cb192ed0ddbf8f03e5e51a1b52c34c01b2db526371affea16d569ece4088ef15
6c6501d8ee1f96710f05373b57c56dfeab7a0a1407adbb25b974bb7f037ac33f,1,0,1,98.26347629,1538078994,Ticket,2e0541bba398bd4e83ccac56f0dfe0bda7128820fd4daf6cf683ff508c77478b
51ae0ece3f454a173267d29cc17cddf3f6579c29288bd161ccbc4654aa9b7688,-1,1,1,92.39288644,1538009902,Vote,2c89b18e44baabe26fd99cbf1f0a96a9ed71e6fb068a627541ddf2051202fc81
60902b99483ed05404c07b45b9af9786c89969a5ff0ff6f23b7c3d9b6d24a06b,1,0,1,98.70240459,1537984074,Ticket,8ded4beecb4a8f98dc57089d79e1d596b22b635fe5a520dbd85388309e495219
166620b5b2ccf09c3054c5c99e9b773a71cfadfa9ed955b28c5d940946460fd6,-1,1,1,91.1623297,1537941987,Vote,9e0fdfa8a5b0a5c2c0a690f1499af1407edaade3f1a9233715d775e970478ec2
c3eaba9810a0fd4cde5aaff72cb11f8c34a463c4c10d839d4bceb7b668714660,-1,1,1,97.76611065,1537916932,Vote,587571d5b81ef86c3a8027cf449a07117307542b7edd5106ea328a37c571d385
4ced43a6c656c053a5715dd3c170bd8787f666672f018e8bf33c898e49f25a72,1,0,1,97.64138366,1537455387,Ticket,1f3c69b69367dcd426c3bf7e366996b54cb20675336135b6a89515683f25bd7a
ddc24ba2e888bf2cd1e78f705494b89e1865261eaebc8488bb53fbcd48b014df,-1,1,1,95.48740353,1537366954,Vote,5aa7e670074afa6d233d4a4bece83c47a4a08ef27be5df3c048baef4de5ee834
18f06b2e382fd133ed46f804ced9d43ec73a2f8582b20f2f146bd2bf4975ba60,1,0,1,96.97008018,1536567215,Ticket,25ab68d0b6e9a022f81e7136ca5bb5fe0d3bcc022fce8483df3629e6f82c40db
587571d5b81ef86c3a8027cf449a07117307542b7edd5106ea328a37c571d385,1,0,1,97.76611065,1535995427,Ticket,c3eaba9810a0fd4cde5aaff72cb11f8c34a463c4c10d839d4bceb7b668714660
4806caa83a921b5eeb6f5a14eed1f43d951ff22c6d7a6bc32d0c991ac1e8512f,1,0,1,96.59852327,1535885113,Ticket,869236ef9184357442aae8115807d994827f5a963d7ff24d6b16035634f9bc0f
4398569fccae5f60683e515803b3d9338b2dd28103cd4f02cf7ee8020e5519f7,-1,1,1,99.95955125,1535851030,Vote,287cd1421e9f990a0e2f8e07ce878a44c8a83c2fb31d6043a92ad6e8fe6054b3
90fe9f24a21abcc0e7969a1f191e6fcf7c63c4a49a6b5ef42d71e175c0f03fc9,-1,1,1,100.51019237,1535777724,Vote,a3e6b501290b4ef88504e0697c32e1b3182154ed66a9fa10b7ddc8dd7625e9d0
2c89b18e44baabe26fd99cbf1f0a96a9ed71e6fb068a627541ddf2051202fc81,1,0,1,92.39288644,1535313809,Ticket,51ae0ece3f454a173267d29cc17cddf3f6579c29288bd161ccbc4654aa9b7688
d5908f782c0062b388784c6df15104585936cef4f9bd5717e8dd7f4a03f31d84,-1,1,1,95.02951481,1535207595,Vote,6d18d7906fe47bffce3832bcb588123e3c38b5cc0470101220b6c84e12433e3f
6d18d7906fe47bffce3832bcb588123e3c38b5cc0470101220b6c84e12433e3f,1,0,1,95.02951481,1534870442,Ticket,d5908f782c0062b388784c6df15104585936cef4f9bd5717e8dd7f4a03f31d84
951dcdd5e0e0ac5c54d62adb14a25668fb4725414782c0c5b910747b875be148,-1,1,1,95.35563851,1534779286,Vote,ead2574e02b970c00c92b329ddbad511a48dd442eddc938911fad5103af17630
ead2574e02b970c00c92b329ddbad511a48dd442eddc938911fad5103af17630,1,0,1,95.35563851,1534010429,Ticket,951dcdd5e0e0ac5c54d62adb14a25668fb4725414782c0c5b910747b875be148
287cd1421e9f990a0e2f8e07ce878a44c8a83c2fb31d6043a92ad6e8fe6054b3,1,0,1,99.95955125,1533738813,Ticket,4398569fccae5f60683e515803b3d9338b2dd28103cd4f02cf7ee8020e5519f7
a3e6b501290b4ef88504e0697c32e1b3182154ed66a9fa10b7ddc8dd7625e9d0,1,0,1,100.51019237,1533678750,Ticket,90fe9f24a21abcc0e7969a1f191e6fcf7c63c4a49a6b5ef42d71e175c0f03fc9
e6800af389e306b57efd8b896c6633e88efa937fe74bf214c0a5831521fb3773,-1,1,1,100.12396147,1533645079,Vote,2069be1fa78543283ef8bffe9c022a8bfd2d73af84b00c113524f49e95d4deb6
6e11ce85dcb28a1fe39941e13a24cc90a507902ebd9eb324f1dc981e5b00aebb,-1,1,1,92.7717374,1533601562,Vote,351b42577f9403012776af17fba0881d74f49a76f1a0c571ba569985221a5613
b43d48c0f4f3a92b4abc1d0dce3dd2b730a7d1b4bd7ae495778abf4c3da24733,1,0,1,94.11916171,1533328004,Ticket,78d64b1fbf15bfcaac51a917916f1a15699e539d9e42ef15c528ea9ab0af624a
351b42577f9403012776af17fba0881d74f49a76f1a0c571ba569985221a5613,1,0,1,92.7717374,1533215383,Ticket,6e11ce85dcb28a1fe39941e13a24cc90a507902ebd9eb324f1dc981e5b00aebb
5c2245d2c3698965604fecce51901320f0d32e771d46aafb932b3ea56b76b310,-1,1,1,89.16989989,1533210855,Vote,b0ff3353536e0628c51efb8a95e65b842804606f88072081dbcc3d4e282a27a6
5d1469cd7d4a8ae9298b393d8005b461584ab0ba4522ea606cbe4639dda8a6ad,-1,1,1,87.77163113,1533106694,Vote,4802c8515ca7d1f4ad9178e9c26d8b5c4a29fa5c30298102d1e5ed6cc5a294e5
9e0fdfa8a5b0a5c2c0a690f1499af1407edaade3f1a9233715d775e970478ec2,1,0,1,91.1623297,1532676272,Ticket,166620b5b2ccf09c3054c5c99e9b773a71cfadfa9ed955b28c5d940946460fd6
941a7fbbec42264cb573ef93cadb7aa0617a383aa5f68477923d2ad4f223ca08,-1,1,1,93.18939321,1532584435,Vote,710051f376e4e9ab5fa91a6dce7d9ecd79cf57c86bc1153aac19d1ff73c90f2c
710051f376e4e9ab5fa91a6dce7d9ecd79cf57c86bc1153aac19d1ff73c90f2c,1,0,1,93.18939321,1531764089,Ticket,941a7fbbec42264cb573ef93cadb7aa0617a383aa5f68477923d2ad4f223ca08
26ff97fd8fd3c888b690eccb5ed1a8eb7e49918d5dfa6002d6d94544cbcc616c,-1,1,1,99.83536742,1531643259,Vote,7c151d407da0c075cbdbb36a9a4a8ddbd0f3f01f829488ce62bef8cd51abbe43
2069be1fa78543283ef8bffe9c022a8bfd2d73af84b00c113524f49e95d4deb6,1,0,1,100.12396147,1531394297,Ticket,e6800af389e306b57efd8b896c6633e88efa937fe74bf214c0a5831521fb3773
7c151d407da0c075cbdbb36a9a4a8ddbd0f3f01f829488ce62bef8cd51abbe43,1,0,1,99.83536742,1531306943,Ticket,26ff97fd8fd3c888b690eccb5ed1a8eb7e49918d5dfa6002d6d94544cbcc616c
46d8a65d0273eefd769f94f769b80714180fe66637989be73c58e512083d78e9,-1,1,1,97.19274701,1531215273,Vote,701e9c9b7a90782a410feba0acf5bd1d1fa55fd657d141f7adda21128037320d
e73ea73d32c8b3966cabca7594bb0c373732868c8dc33ca7d3d78c6a47d9f18d,-1,1,1,93.23493559,1531185873,Vote,6179f86022088233012ea113b438d4df9f9ea08b9d97f6926505028feb883031
b0ff3353536e0628c51efb8a95e65b842804606f88072081dbcc3d4e282a27a6,1,0,1,89.16989989,1530616122,Ticket,5c2245d2c3698965604fecce51901320f0d32e771d46aafb932b3ea56b76b310
701e9c9b7a90782a410feba0acf5bd1d1fa55fd657d141f7adda21128037320d,1,0,1,97.19274701,1530112283,Ticket,46d8a65d0273eefd769f94f769b80714180fe66637989be73c58e512083d78e9
906449a78b7b243ca514308ed3313e8b8bdd41c6e30e4c73bcb85b5210a122e9,-1,1,1,90.63352113,1529944929,Vote,053c8641ed40e5ee4885ac89b0373b8432db8c4859c4cdc147f95b0f315c0f88
5aa7e670074afa6d233d4a4bece83c47a4a08ef27be5df3c048baef4de5ee834,1,0,1,95.48740353,1529822325,Ticket,ddc24ba2e888bf2cd1e78f705494b89e1865261eaebc8488bb53fbcd48b014df
053c8641ed40e5ee4885ac89b0373b8432db8c4859c4cdc147f95b0f315c0f88,1,0,1,90.63352113,1527709892,Ticket,906449a78b7b243ca514308ed3313e8b8bdd41c6e30e4c73bcb85b5210a122e9
1401641fce31644bd81f7a9037b02d25b341cec6e81d207c032a7b33d088f611,-1,1,1,89.39451626,1527576760,Vote,de62ca67d3455a715bef40280145e5690f23ca50d7c2fbd395f30f819c4e9034
6179f86022088233012ea113b438d4df9f9ea08b9d97f6926505028feb883031,1,0,1,93.23493559,1526475961,Ticket,e73ea73d32c8b3966cabca7594bb0c373732868c8dc33ca7d3d78c6a47d9f18d
1a9526ec2e2e07d33de0ee5b4d25342925716b52c6931d728040ad7c820f1c69,-1,1,1,87.58047577,1525907133,Vote,ec8692787aecdfe330fafdd1bb8ceefbccf750647013379680edf8b15748060e
de62ca67d3455a715bef40280145e5690f23ca50d7c2fbd395f30f819c4e9034,1,0,1,89.39451626,1525029278,Ticket,1401641fce31644bd81f7a9037b02d25b341cec6e81d207c032a7b33d088f611
edc6465eb493393874fdf524a6e4befed99afc57cd14ceb66c7f8a456321230d,-1,1,1,85.36221266,1524924819,Vote,563ffab4837fec6973199f638534527506d6e56ce769313affa2917513fd2f4e
4802c8515ca7d1f4ad9178e9c26d8b5c4a29fa5c30298102d1e5ed6cc5a294e5,1,0,1,87.77163113,1523997450,Ticket,5d1469cd7d4a8ae9298b393d8005b461584ab0ba4522ea606cbe4639dda8a6ad
ec8692787aecdfe330fafdd1bb8ceefbccf750647013379680edf8b15748060e,1,0,1,87.58047577,1523914152,Ticket,1a9526ec2e2e07d33de0ee5b4d25342925716b52c6931d728040ad7c820f1c69
64f73be790784eb270c237941a481cd783a467a9fd17967fa18802f0dc44ab0e,-1,1,1,86.92814733,1523883458,Vote,412079e5c66e235975dd46f9226eaeb2e91eddc1efd10ecc74c6081241647024
4596878dda870c737e6a77c9677416c5550ec01cc142896d716e60417b654563,-1,1,1,83.31607763,1523803384,Vote,7a41167a012e9b2ab3e8e7af5ca761af5f3319724b0d2b89df6ee16527105130
412079e5c66e235975dd46f9226eaeb2e91eddc1efd10ecc74c6081241647024,1,0,1,86.92814733,1522442026,Ticket,64f73be790784eb270c237941a481cd783a467a9fd17967fa18802f0dc44ab0e
f41d2ac703c97b6e1443cbd282003e475a466e5e5204ef7b2350b0064c88c888,-1,1,1,85.36221266,1522171806,Vote,fbd5b358c3674f0ef7bd386e8b825f5bc352a3cfe006126fb62ab1a344b31b53
563ffab4837fec6973199f638534527506d6e56ce769313affa2917513fd2f4e,1,0,1,85.36221266,1521150493,Ticket,edc6465eb493393874fdf524a6e4befed99afc57cd14ceb66c7f8a456321230d
fbd5b358c3674f0ef7bd386e8b825f5bc352a3cfe006126fb62ab1a344b31b53,1,0,1,85.36221266,1521150456,Ticket,f41d2ac703c97b6e1443cbd282003e475a466e5e5204ef7b2350b0064c88c888
f6b21b3c1b7d33a97cf7803982e917d6eac6e206234750c97b024425e1fd14bb,-1,1,1,83.4450523,1521065950,Vote,d4a8ccf1076c9ed7e53b6ff81f3d13d4d00e189e146db24ff6857cf18a11ec01
3b60dd21477b53348f7335d83f20d452dfb7201faa16af03def17e85c1eb92e6,-1,1,1,83.32821772,1521023683,Vote,8d096bd4c4cd7f1f3fc09f3005ad0a8194ab1fa31f36b98c5690ef04bb28b5e8
7a41167a012e9b2ab3e8e7af5ca761af5f3319724b0d2b89df6ee16527105130,1,0,1,83.31607763,1520345028,Ticket,4596878dda870c737e6a77c9677416c5550ec01cc142896d716e60417b654563
80897995f117c18f9c38686eafc7ebb19b19533d69ac6a489efbca361f8fca2b,-1,1,1,81.22211155,1520246212,Vote,b5f9749b4bf28b8c51729fd8b05a5d62a2c033abb0328fe28ec646e7d6cba19b
d4a8ccf1076c9ed7e53b6ff81f3d13d4d00e189e146db24ff6857cf18a11ec01,1,0,1,83.4450523,1518210320,Ticket,f6b21b3c1b7d33a97cf7803982e917d6eac6e206234750c97b024425e1fd14bb
9e7507c17815d20e95426c15dc78f9dabd59af82a742e64665112d55b2d05dfc,-1,1,1,78.95401616,1518113312,Vote,4d9eeed171e84ea513b64c665d9e80af795089c0402745b818dc4a0f5cf797bc
8d096bd4c4cd7f1f3fc09f3005ad0a8194ab1fa31f36b98c5690ef04bb28b5e8,1,0,1,83.32821772,1517590283,Ticket,3b60dd21477b53348f7335d83f20d452dfb7201faa16af03def17e85c1eb92e6
ec712b217cc089b08c070d45852c5bd4662ad0b69d238c4f0c89d0ea79bc14ae,-1,1,1,76.52270951,1517492482,Vote,6d97291aa34adb409382256c51237bc59bc6ec0dfecdfedd135121176b479736
b5f9749b4bf28b8c51729fd8b05a5d62a2c033abb0328fe28ec646e7d6cba19b,1,0,1,81.22211155,1517490640,Ticket,80897995f117c18f9c38686eafc7ebb19b19533d69ac6a489efbca361f8fca2b
0e72ed2f29a6e8918871dd2e15b81bdd9af5e0a600319a078eb5cd642a286271,-1,1,1,78.6950287,1517339141,Vote,f724a069b7317c592b63365277b627624479bcc116dc513e1b370e81dc7b429d
f724a069b7317c592b63365277b627624479bcc116dc513e1b370e81dc7b429d,1,0,1,78.6950287,1517247278,Ticket,0e72ed2f29a6e8918871dd2e15b81bdd9af5e0a600319a078eb5cd642a286271
c1c6db4761e54f06ef7fa3b49a0afa10b88a42523cadb0d0d13a972fd1980da9,-1,1,1,80.88834727,1517153993,Vote,ff842d0f914e0937eaeba22fadfded7e8508ad9b9d012a3fe2beeaadc1d070ee
6d97291aa34adb409382256c51237bc59bc6ec0dfecdfedd135121176b479736,1,0,1,76.52270951,1516722935,Ticket,ec712b217cc089b08c070d45852c5bd4662ad0b69d238c4f0c89d0ea79bc14ae
4f533378a34bbd02d66b10e07c8e19fa1bcfc8a13120d7c46a3ce354a92c3165,-1,1,1,88.04390712,1516638411,Vote,56a2f946572429fc799aa88e2268fc963d684f31463bccb07fc5c2101c2c45fb
56a2f946572429fc799aa88e2268fc963d684f31463bccb07fc5c2101c2c45fb,1,0,1,88.04390712,1515318240,Ticket,4f533378a34bbd02d66b10e07c8e19fa1bcfc8a13120d7c46a3ce354a92c3165
820e00b4f2e8abf032bda25f0c05493151c1aa8e15c2a109894eef318489b58c,-1,1,1,75.70300193,1515091024,Vote,0d6826eb627a1834495b4905b3289a676bfd5ed3dc3cc91fdc8a650ee8270e67
0d6826eb627a1834495b4905b3289a676bfd5ed3dc3cc91fdc8a650ee8270e67,1,0,1,75.70300193,1514481952,Ticket,820e00b4f2e8abf032bda25f0c05493151c1aa8e15c2a109894eef318489b58c
608e1e9e678d5ac50c70ac5170a32563b9def677131320a00689be8b30bdb5b6,-1,1,1,85.34413202,1514376916,Vote,dd71258de849c9df11fa78d3d42457d078f2562d66686956b3dcb09ee4aa8b44
4d9eeed171e84ea513b64c665d9e80af795089c0402745b818dc4a0f5cf797bc,1,0,1,78.95401616,1514295700,Ticket,9e7507c17815d20e95426c15dc78f9dabd59af82a742e64665112d55b2d05dfc
ff842d0f914e0937eaeba22fadfded7e8508ad9b9d012a3fe2beeaadc1d070ee,1,0,1,80.88834727,1514144886,Ticket,c1c6db4761e54f06ef7fa3b49a0afa10b88a42523cadb0d0d13a972fd1980da9
ff88383defbf0c0c2e153fd33adfa202ab165a8876ee72ff7e0612a123345f2a,-1,1,1,79.83357291,1514126004,Vote,4199ae84b0b27e018f4f83fdfa0961032c7eed33e5ae9abf41f25d971e9f45ce
d5e608395db82fa8f2e6892d21556ceb81a4b967335a9dbbfbbe7d3b82808c8b,-1,1,1,79.89463002,1514061647,Vote,673d2168fc4fd375f816f57289997ba1cd9861caaaf9f358708b4ade93cfd4dc
4199ae84b0b27e018f4f83fdfa0961032c7eed33e5ae9abf41f25d971e9f45ce,1,0,1,79.83357291,1513019102,Ticket,ff88383defbf0c0c2e153fd33adfa202ab165a8876ee72ff7e0612a123345f2a
c8f891679279752f4b827be26c008c6e1e56db782768f40443cae7b2c8190ac6,-1,1,1,76.4417079,1512708511,Vote,ecf273cdc270ea878d33feb6c5761db34702ba7ff6db9df30273b0d41d3ee934
dd71258de849c9df11fa78d3d42457d078f2562d66686956b3dcb09ee4aa8b44,1,0,1,85.34413202,1512581507,Ticket,608e1e9e678d5ac50c70ac5170a32563b9def677131320a00689be8b30bdb5b6
673d2168fc4fd375f816f57289997ba1cd9861caaaf9f358708b4ade93cfd4dc,1,0,1,79.89463002,1511982193,Ticket,d5e608395db82fa8f2e6892d21556ceb81a4b967335a9dbbfbbe7d3b82808c8b
ecf273cdc270ea878d33feb6c5761db34702ba7ff6db9df30273b0d41d3ee934,1,0,1,76.4417079,1511936365,Ticket,c8f891679279752f4b827be26c008c6e1e56db782768f40443cae7b2c8190ac6
ada039c1cf612fa6d361e462bbfbd205e0970ff89985af65c08cdaa4f0f0d13c,-1,1,1,72.41533202,1511827204,Vote,5c75ef9e21b109656d646170e6d2a49c6055990a3fdd98e31a0fe52b77904014
5c75ef9e21b109656d646170e6d2a49c6055990a3fdd98e31a0fe52b77904014,1,0,1,72.41533202,1508668979,Ticket,ada039c1cf612fa6d361e462bbfbd205e0970ff89985af65c08cdaa4f0f0d13c
c08e9507bd7f4ddebb172b2792c383ebad3971ca5e1766b7b6bde8b9f7c487cf,-1,1,1,70.95672429,1508528639,Vote,b07009860976294428332a33619e1aacfdcee30c565d89ab694be98a98316e06
b07009860976294428332a33619e1aacfdcee30c565d89ab694be98a98316e06,1,0,1,70.95672429,1508306282,Ticket,c08e9507bd7f4ddebb172b2792c383ebad3971ca5e1766b7b6bde8b9f7c487cf
