tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35a75e9afdd539cfa00243ac6e4fd3c010d478d0fe53f8e9cc2730f9cc653291,1,2,1,0.02298954,1545309096,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
a288f4a3609b158c8887259803923e15c0c080c881b62d9c455253652abae073,1,2,1,0.02298954,1545230646,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
e5075e4fced9429562b8e73e10309a09dbbe1a5a93c834ed7310b63b6e415927,1,2,1,0.02298954,1545076593,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
7305daf0b44ee9067546e8dc19c14c608141739afde3abb7ab68eb7c8e4df410,1,2,1,0.02344886,1544551451,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
6246734a7422283adb145e3a8c02b0e4391586a819b4f28c33ed24b283342e35,1,2,1,0.02299211,1544531283,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
711e70fdd15ae44ad25acfeb902cafa59c8c4153994afe42ebd913df233779ee,1,2,1,0.02344886,1544455954,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
a189b71a72af6f940e9781256f099e22f001a5c20c6381b05ea2511adff763bb,1,2,1,0.02321943,1544135085,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
82f2697cbf27005328353c82762eddb5f95179d1ac505ed5d8b8b5d8a51340e9,1,2,1,0.02299207,1544041899,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,97,1,0.02345725,1543896379,Regular,b320cc72b6e3ec7257224727d36ccf665d08d53588253837a9b2140f54cca5ee
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,137,1,0.02345443,1543896379,Regular,1fc5eb347d0043f02d70bc96e510932340138ffa8163c8f23aed9f2b45a3e7ef
9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d,-1,14,1,0.0232221,1543896379,Regular,078e19e145a712402cc7ca886ec60c5c90c763a302bea30c3a02d39e67676bfe
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,119,1,0.02345725,1543896379,Regular,21d185cd5165be2dc72556915ebb066af8438dc95f7603079dff2de2cc239af5
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,166,1,0.02345443,1543896379,Regular,71c4d19df6c24d3f297073cff28db0292e4bc65401adb5c8e886ec5c2e6943f7
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,156,1,0.02345162,1543896379,Regular,b521c5658d36debceeb1ca58429ad7ac9cc51adf8ea951a66f799c0a1acaeef6
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,166,1,0.02345707,1543896209,Regular,2d9eadfe3d639fda0a56629f291c535a7c63d2e3ae8d22c4be9b60106009dcd1
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,70,1,0.02345443,1543896209,Regular,76a5942abd43eb12b9b96a5e9ebff6e3a61951d7f6fcdd5a30f20caacc4c10db
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,88,1,0.02322476,1543896209,Regular,9e89c5b26406804ca982511cd4a49aac72a6f82659fe633e044bf56f85410da6
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,51,1,0.02345725,1543896209,Regular,9b8235a646ead88aaaeb6b69a5c26d0b9d10aa55e78ef7c6fa3b227367f403b8
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,49,1,0.02345725,1543896209,Regular,d8a3c24235997acc73b63e225e897062004206e3ad11529e6de6e65aa27ff2b7
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,201,1,0.02345433,1543896209,Regular,78ad5302a5737557f0ff14c1e326faef4620d397590a6014dc9766df7a6266af
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,97,1,0.02345443,1543896209,Regular,92b651dd18c0e81f7b658cf492f440671136ce5a5ef2be6774629532371f47ca
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,86,1,0.0232221,1543896209,Regular,592d5c6a69d5a784309a304924aa1f441eb6c5dde64b3ae1d9916ee07727e7c9
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,109,1,0.02322208,1543896209,Regular,feda30724889865c31bee903766689f2fd001347c09e2dcba6ea61baf88a36d6
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,34,1,0.02345433,1543896209,Regular,2081e595a8fe42484b49fd1383dde5b8d33f5da5aeade4e16ab53e797a3c25d4
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,139,1,0.02345443,1543896066,Regular,1df6e69a8e0d5c228c418b5022d57fb4999b688c33357a24720101f0e8b32c94
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,130,1,0.02345443,1543896066,Regular,3de75c4ed7a181a0fafd2803ae57fadd771ea6895b3e6d8fcac913364127a99a
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,59,1,0.02299211,1543895447,Regular,d478c00aa431312b4906afa6bd70e79056b884237e5a2e2c777227376803b77f
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,38,1,0.02299211,1543895447,Regular,635ec2413c9a128cde3e6f282bc3476bdba41872cfb092ef15d6a6c20083bc6c
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,81,1,0.02322208,1543895447,Regular,25b1dcc93f9057603aae1d1241a9284b75b2dea9705cd693522b978197b1d46d
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,133,1,0.02345443,1543895447,Regular,d342471664aa4ed0956eecf0d0dfc8c91ae7f953a5c04dcd9edd6e59ed6d546f
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,17,1,0.02322476,1543895447,Regular,3ef1b12f6e4b108a207398ebbbf30f3724a847000db314c97561542dc0bd7a66
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,8,1,0.02345443,1543895447,Regular,796391bf38fa2aa8b3b889efe627b59ee727634538d7817bb1f30d8b9aba4c5f
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,143,1,0.02322208,1543895447,Regular,ef67004db8b7eb7e9bd75c371502743fd80f28a0b91e7ffefd40fa08513f127c
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,62,1,0.02345163,1543895447,Regular,1173e0a3238213fb8b3c0294a2972e66e79054269b291befe721da81efc7c672
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,177,1,0.02345725,1543895447,Regular,ede054f989b9ec722bb8f876a98a13b27b9efda24d043f513af4e3bf34a7ab76
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,176,1,0.02345443,1543895447,Regular,a4448d3c0552807956fc7ec062b8e8920b283cad35f6c0fd56182a148d46a576
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,24,1,0.02322476,1543895447,Regular,8543869d6490a4e092baf60f2920ea6d23c1b62a0e0545b1c65fe7400746cf06
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,129,1,0.0232248,1543895447,Regular,37add56b3bc63e8b4de167cbc706105cade24d1b8964a3e0aa1e0e5a13c9bf8d
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,147,1,0.02322476,1543895447,Regular,60c0eaf74159156f87c00d2b95332e28f9ac41fcd7184135028e513d5c054c8e
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,192,1,0.02345443,1543895447,Regular,1ae605dc6f1a70f7f12064e974a699ac754c8028319c327c44634b5e0d208a8f
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,102,1,0.02345163,1543895447,Regular,c87f81624c64502d651e4af0b34a5e62133e0f825779254e2cbb40073c96de8c
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,96,1,0.02345163,1543895037,Regular,ee1f5a5e77029a10ee8915be04b59f8fe9316d8ea4288f73f56472fd39f40117
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,17,1,0.02344886,1543895037,Regular,fe8fb6a2b3d992625d93b7c7a7d19615ac2a3a9c947b7970fefbec2168c4d303
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,72,1,0.02345435,1543895037,Regular,f3c5e33fd33b067b78371c38045221644850fac72a3d79b0cd738b94393ae02b
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,11,1,0.02322476,1543895037,Regular,0629242e02cfae2d8c504bad4cfba1ad6b0d9ebce3efa26f9d3947b2d1b63f42
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,75,1,0.02345443,1543895037,Regular,bb0c111be08079024709214708d78df233f7d63a4565ac87b7a540f6c8eb3044
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,160,1,0.02322208,1543895037,Regular,a7b9b2f9ac921e1b6e9edae8c5833d60a0f613f7ab736004f5d800fc8a04d240
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,30,1,0.02299207,1543895037,Regular,15649fcb1e821f91a8fcc2c07567f994541cfbf8694bc084d66b2f96ed5e3437
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,81,1,0.02345433,1543895037,Regular,7bed3042fb8eb0406315ca42846fae0213279479b3f913f68319d1806c378338
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,82,1,0.02345443,1543895037,Regular,b5b06db399a212f570732ab30019b965c968c422fa4bedd31f25e76f2f80cc4a
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,175,1,0.02322208,1543895037,Regular,e3a273e2a04caf6a1e48364debcefee1e41c12f69bc61712a74e0896d6769b52
635ec2413c9a128cde3e6f282bc3476bdba41872cfb092ef15d6a6c20083bc6c,1,2,1,0.02299211,1543747388,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
fe8fb6a2b3d992625d93b7c7a7d19615ac2a3a9c947b7970fefbec2168c4d303,1,2,1,0.02344886,1543409082,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
d478c00aa431312b4906afa6bd70e79056b884237e5a2e2c777227376803b77f,1,2,1,0.02299211,1543285921,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
15649fcb1e821f91a8fcc2c07567f994541cfbf8694bc084d66b2f96ed5e3437,1,2,1,0.02299207,1543189687,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
b521c5658d36debceeb1ca58429ad7ac9cc51adf8ea951a66f799c0a1acaeef6,1,2,1,0.02345162,1542635341,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
a7b9b2f9ac921e1b6e9edae8c5833d60a0f613f7ab736004f5d800fc8a04d240,1,2,1,0.02322208,1542611960,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
e3a273e2a04caf6a1e48364debcefee1e41c12f69bc61712a74e0896d6769b52,1,2,1,0.02322208,1542478152,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
25b1dcc93f9057603aae1d1241a9284b75b2dea9705cd693522b978197b1d46d,1,2,1,0.02322208,1542454757,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
c87f81624c64502d651e4af0b34a5e62133e0f825779254e2cbb40073c96de8c,1,2,1,0.02345163,1542386895,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
078e19e145a712402cc7ca886ec60c5c90c763a302bea30c3a02d39e67676bfe,1,2,1,0.0232221,1542242617,Vote,9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d
ee1f5a5e77029a10ee8915be04b59f8fe9316d8ea4288f73f56472fd39f40117,1,2,1,0.02345163,1541836802,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
ef67004db8b7eb7e9bd75c371502743fd80f28a0b91e7ffefd40fa08513f127c,1,2,1,0.02322208,1541805431,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
592d5c6a69d5a784309a304924aa1f441eb6c5dde64b3ae1d9916ee07727e7c9,1,2,1,0.0232221,1541750490,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
1173e0a3238213fb8b3c0294a2972e66e79054269b291befe721da81efc7c672,1,2,1,0.02345163,1541750256,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
feda30724889865c31bee903766689f2fd001347c09e2dcba6ea61baf88a36d6,1,2,1,0.02322208,1541561708,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
37add56b3bc63e8b4de167cbc706105cade24d1b8964a3e0aa1e0e5a13c9bf8d,1,2,1,0.0232248,1540932824,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
78ad5302a5737557f0ff14c1e326faef4620d397590a6014dc9766df7a6266af,1,2,1,0.02345433,1540723827,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
a4448d3c0552807956fc7ec062b8e8920b283cad35f6c0fd56182a148d46a576,1,2,1,0.02345443,1540708392,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
60c0eaf74159156f87c00d2b95332e28f9ac41fcd7184135028e513d5c054c8e,1,2,1,0.02322476,1540411126,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
f3c5e33fd33b067b78371c38045221644850fac72a3d79b0cd738b94393ae02b,1,2,1,0.02345435,1540374827,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
3ef1b12f6e4b108a207398ebbbf30f3724a847000db314c97561542dc0bd7a66,1,2,1,0.02322476,1540266315,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
0629242e02cfae2d8c504bad4cfba1ad6b0d9ebce3efa26f9d3947b2d1b63f42,1,2,1,0.02322476,1540117023,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
1ae605dc6f1a70f7f12064e974a699ac754c8028319c327c44634b5e0d208a8f,1,2,1,0.02345443,1540113858,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
9e89c5b26406804ca982511cd4a49aac72a6f82659fe633e044bf56f85410da6,1,2,1,0.02322476,1540084593,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
7bed3042fb8eb0406315ca42846fae0213279479b3f913f68319d1806c378338,1,2,1,0.02345433,1540084004,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
8543869d6490a4e092baf60f2920ea6d23c1b62a0e0545b1c65fe7400746cf06,1,2,1,0.02322476,1540045827,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
1df6e69a8e0d5c228c418b5022d57fb4999b688c33357a24720101f0e8b32c94,1,2,1,0.02345443,1540021978,Vote,b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116
71c4d19df6c24d3f297073cff28db0292e4bc65401adb5c8e886ec5c2e6943f7,1,2,1,0.02345443,1539901784,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
bb0c111be08079024709214708d78df233f7d63a4565ac87b7a540f6c8eb3044,1,2,1,0.02345443,1539841995,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
1fc5eb347d0043f02d70bc96e510932340138ffa8163c8f23aed9f2b45a3e7ef,1,2,1,0.02345443,1539786178,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
76a5942abd43eb12b9b96a5e9ebff6e3a61951d7f6fcdd5a30f20caacc4c10db,1,2,1,0.02345443,1539675302,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
d342471664aa4ed0956eecf0d0dfc8c91ae7f953a5c04dcd9edd6e59ed6d546f,1,2,1,0.02345443,1539569492,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
3de75c4ed7a181a0fafd2803ae57fadd771ea6895b3e6d8fcac913364127a99a,1,2,1,0.02345443,1539525261,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
b5b06db399a212f570732ab30019b965c968c422fa4bedd31f25e76f2f80cc4a,1,2,1,0.02345443,1539521305,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
2081e595a8fe42484b49fd1383dde5b8d33f5da5aeade4e16ab53e797a3c25d4,1,2,1,0.02345433,1539465563,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
796391bf38fa2aa8b3b889efe627b59ee727634538d7817bb1f30d8b9aba4c5f,1,2,1,0.02345443,1539423281,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
92b651dd18c0e81f7b658cf492f440671136ce5a5ef2be6774629532371f47ca,1,2,1,0.02345443,1539388599,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
9b8235a646ead88aaaeb6b69a5c26d0b9d10aa55e78ef7c6fa3b227367f403b8,1,2,1,0.02345725,1539135619,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
2d9eadfe3d639fda0a56629f291c535a7c63d2e3ae8d22c4be9b60106009dcd1,1,2,1,0.02345707,1539005338,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
d8a3c24235997acc73b63e225e897062004206e3ad11529e6de6e65aa27ff2b7,1,2,1,0.02345725,1538683961,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
ede054f989b9ec722bb8f876a98a13b27b9efda24d043f513af4e3bf34a7ab76,1,2,1,0.02345725,1538682697,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
b320cc72b6e3ec7257224727d36ccf665d08d53588253837a9b2140f54cca5ee,1,2,1,0.02345725,1538582490,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
21d185cd5165be2dc72556915ebb066af8438dc95f7603079dff2de2cc239af5,1,2,1,0.02345725,1538424005,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888,-1,44,1,0.02589374,1535659947,Regular,340ce611ed7dde6d2329d85bcebb5ae408ffe4708f1d47710a98238df06647f2
de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc,-1,79,1,0.0256487,1535659947,Regular,4d728edcf9d9441ad1de2c9cfeeaae65584c978421c34a0548a1dfbf82160df1
b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a,-1,99,1,0.02525462,1535659845,Regular,c29bde8ede7a0e34173ae43220cc76d1de2f29fb53c655fa80250d64415df0de
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,63,1,0.02539476,1535659374,Regular,82bdd00525b1ae526080711b7683b78e84d26950e60fcac19c0872841f78ea0f
af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3,-1,62,1,0.02589722,1535659256,Regular,25bff1a0355e122b59ec911d2d92b81095f679994da05f4f755a856c34fe3f96
c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93,-1,1,1,0.02572625,1535659256,Regular,0575bbfb7ee8c996e9bba8bb4a71826b690fe9205e4895d22461341efd809787
c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407,-1,13,1,0.02564489,1535658716,Regular,f76455c5c10dd17651ec4e901d0f436ccca25ca6a7e14657e69771a885e3906f
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,77,1,0.02564492,1535658163,Regular,965cb85a26d2687fdc5b83d8c60a557d5a0fd87d530ebcb2dc0200f02c7dd209
5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913,-1,23,1,0.02589727,1535657680,Regular,b72373276dd7e210c20b705e199bc010295b98a134db7938d6b057bff5debf02
f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca,-1,17,1,0.02564139,1535657680,Regular,67d9b0df9415edb90f402da82f22c3cec4dd7616d9d76e24b082f00959ada904
c29bde8ede7a0e34173ae43220cc76d1de2f29fb53c655fa80250d64415df0de,1,0,1,0.02525462,1532079726,Revocation,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
340ce611ed7dde6d2329d85bcebb5ae408ffe4708f1d47710a98238df06647f2,1,2,1,0.02589374,1529443451,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
0575bbfb7ee8c996e9bba8bb4a71826b690fe9205e4895d22461341efd809787,1,0,1,0.02572625,1529292859,Revocation,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
67d9b0df9415edb90f402da82f22c3cec4dd7616d9d76e24b082f00959ada904,1,2,1,0.02564139,1529188819,Vote,f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca
25bff1a0355e122b59ec911d2d92b81095f679994da05f4f755a856c34fe3f96,1,2,1,0.02589722,1528339097,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
b72373276dd7e210c20b705e199bc010295b98a134db7938d6b057bff5debf02,1,2,1,0.02589727,1527933910,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
965cb85a26d2687fdc5b83d8c60a557d5a0fd87d530ebcb2dc0200f02c7dd209,1,2,1,0.02564492,1527553737,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
82bdd00525b1ae526080711b7683b78e84d26950e60fcac19c0872841f78ea0f,1,2,1,0.02539476,1527178829,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
f76455c5c10dd17651ec4e901d0f436ccca25ca6a7e14657e69771a885e3906f,1,2,1,0.02564489,1526634047,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
4d728edcf9d9441ad1de2c9cfeeaae65584c978421c34a0548a1dfbf82160df1,1,2,1,0.0256487,1526459014,Vote,de51876a505aa62a97196178329259d4cb882a4b4affb5412cef7587382c05fc
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,13,1,0.02565257,1526399421,Regular,5c80c359eaa95ed2ea52b34d9855451f1667de650a96b8b46fbe2dbbb162a0ee
e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a,-1,45,1,0.0256487,1526399421,Regular,ff4bb3586ede12767ee3065b50672a32a2982581ce72bdb36ac4c404d793b7bb
09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d,-1,19,1,0.02565241,1526399247,Regular,d833d66903dd60c000cb79ec88a45c098b8fa9f21c94ef57bfb7da883483e4b4
09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d,-1,92,1,0.02565248,1526399247,Regular,04a6e9b732ee12e2c2d7807c21751531c43ba6d9b0455129f44d1c08c1b1f8b8
1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf,-1,25,1,0.02616011,1526399247,Regular,b54a30c91fa40d9930b125bb9614c022a659adec9ab65405898cec57e653513d
2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105,-1,116,1,0.02565254,1526399247,Regular,91546bcda642701b7f087c7de9517c5b3b5bb7f99a6c41ef0cc7e05ecebd8fd5
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,27,1,0.0256487,1526399247,Regular,c7b98f559ed9f4c1719395a8346001db6c82d623b1e0a4784ec3d45b9140058c
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,20,1,0.02548622,1526399247,Regular,0afca7cf4aa7079351ed8425888c3b8dee02344541263b962571d9c693fdb78b
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,104,1,0.02590133,1526399247,Regular,b756e5a1fcea1ea4518a2c669c21c4a56fb925f5b10b9b01ed4eaa204e090a11
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,51,1,0.02565248,1526399247,Regular,195d98457dadc1abb0be9c595f8dc0774154f3e9713add4482048d999fd47d0e
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,8,1,0.0256487,1526399247,Regular,62d74f803159e03bcdc75e14f070ae82cd9f1c2a03409084bcff27fe31dd0e0c
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,17,1,0.0256487,1526399247,Regular,31f6c4d536c497605818b4ccdd1fbce74f8c97bc7ccf3218ad6346bbe1869c78
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,108,1,0.02590913,1526399247,Regular,9210508c09ebca2eece31650d43aea7199d8a900ef215df2130010c60dfc75ed
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,42,1,0.0256487,1526399247,Regular,eb0fbb6fd33d8c8e5c57b24c886bedaab026e8139dcd24d06672e69db4ccd9dd
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,74,1,0.02565248,1526399247,Regular,dec5d4b43d19c94de62ef1db4e5f694e41490fcfa7d567d4b05583a5cf41efab
0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808,-1,100,1,0.0256487,1526398967,Regular,05ad4f4dd8b97fab7b24c8bee59834871683ea1cb6330cf47e8763893276346c
