tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80aed341a787fa2aa8ad3de176cf128d23a64ad56d1a7325c41e919019375622,-1,1,1,18.99,1614592422,Regular,acba6cdae4cd77c9435d806c147c17dc4418a60435a540534a666dc0ab65e65f
acba6cdae4cd77c9435d806c147c17dc4418a60435a540534a666dc0ab65e65f,1,0,1,18.99,1614579238,Regular,80aed341a787fa2aa8ad3de176cf128d23a64ad56d1a7325c41e919019375622
3117a35ad4994bc9f9ffb772adae0a01bc7cd960f265e3fcb173d660b6f67aeb,-1,0,1,17.03,1614447871,Regular,4b0f2d79d33729d6625a01124c9ace7ef0d24085666ae0368ab6588a22c011a9
2893b7172e4cd1a862a6104e4b3e2bfbc2b8babcb0063eda7b44af7a55fa6605,-1,0,1,86.7,1614428359,Regular,360b7cda189bda71215c16da4f6ba8387498d14d24532305feec4ff5b2d6ee37
4b0f2d79d33729d6625a01124c9ace7ef0d24085666ae0368ab6588a22c011a9,1,1,1,17.03,1614427721,Regular,3117a35ad4994bc9f9ffb772adae0a01bc7cd960f265e3fcb173d660b6f67aeb
360b7cda189bda71215c16da4f6ba8387498d14d24532305feec4ff5b2d6ee37,1,0,1,86.7,1614427358,Regular,2893b7172e4cd1a862a6104e4b3e2bfbc2b8babcb0063eda7b44af7a55fa6605
950e8fd13e53e74d11011e11b7054804b314e73e407cf7bd6129c4c8b2ecac01,-1,2,1,91.99,1614349032,Regular,3052d312b23663127bf06cfe389aa041b1259cf018c4cc77ea5ba1f1b54c917c
bca2b89234e6941fb04bf6225e3a511fed01e27291017db0562f2d4bdc8d45fd,1,0,1,45.98,1614341986,Regular,3b1bbd8609d9209a27ee289175302070bf1269f36c64c0d0a8db8092b1a30810
3052d312b23663127bf06cfe389aa041b1259cf018c4cc77ea5ba1f1b54c917c,1,0,1,91.99,1614321823,Regular,950e8fd13e53e74d11011e11b7054804b314e73e407cf7bd6129c4c8b2ecac01
816209b07173a133da1f53d58a42a926873894ee321db9b8c73248873ada413e,-1,0,1,96.72,1614316687,Regular,b82cfaaa3f25b4ccfa42e9bfe2643fe42f9d7376ca613844680cb0fe878b5258
b82cfaaa3f25b4ccfa42e9bfe2643fe42f9d7376ca613844680cb0fe878b5258,1,1,1,96.72,1614315177,Regular,816209b07173a133da1f53d58a42a926873894ee321db9b8c73248873ada413e
ac636c258d284579d9ccdde74ac7b5eb261e5829773063b12558d6f78dcda0ca,-1,0,1,79.49,1614281628,Regular,84fabc5de150514e5d762aa374866aa3054225077c8bc4675dceb799fa692484
84fabc5de150514e5d762aa374866aa3054225077c8bc4675dceb799fa692484,1,1,1,79.49,1614281342,Regular,ac636c258d284579d9ccdde74ac7b5eb261e5829773063b12558d6f78dcda0ca
78229e4bd34d99b9b600e4c980cc8418d5c9a47ac6305c949180eb113ad374b7,-1,12,1,43.19,1614246191,Regular,9d8b9a683e6dc89ac5260f5fa4d3dcc65cae0f7e6bb585d831a023be1a5c31c7
56c8315100036db37fd50bd31bbaabd8de3326f6cf0b1dc3714976391d68681e,-1,0,1,46.58,1614223113,Regular,846f9bbc27cc1c741a62531cd861e3133bc61afb51c03e18d163d2753f038a52
846f9bbc27cc1c741a62531cd861e3133bc61afb51c03e18d163d2753f038a52,1,0,1,46.58,1614218256,Regular,56c8315100036db37fd50bd31bbaabd8de3326f6cf0b1dc3714976391d68681e
9d8b9a683e6dc89ac5260f5fa4d3dcc65cae0f7e6bb585d831a023be1a5c31c7,1,1,1,43.19,1614215928,Regular,78229e4bd34d99b9b600e4c980cc8418d5c9a47ac6305c949180eb113ad374b7
82472b9592ea5a00235d3d6772935a4e229e1ab2d1ce66aa264b5f7044d05c1a,-1,3,1,36.4,1614082538,Regular,f561ad7b6ec260735dcc9cf5676e6cc5087dda42022e7f18c7dae4450f5bf09b
07bb92ee80ad1ad00457b2a652af4cfc955f99bfd6241b3b86cd2530f64d6b07,-1,0,1,41.63,1614081674,Regular,a502383354be2c08765301f108cbceb73aa4579adaed8385da37d4ac875c622a
a502383354be2c08765301f108cbceb73aa4579adaed8385da37d4ac875c622a,1,0,1,41.63,1614080448,Regular,07bb92ee80ad1ad00457b2a652af4cfc955f99bfd6241b3b86cd2530f64d6b07
f561ad7b6ec260735dcc9cf5676e6cc5087dda42022e7f18c7dae4450f5bf09b,1,0,1,36.4,1614071970,Regular,82472b9592ea5a00235d3d6772935a4e229e1ab2d1ce66aa264b5f7044d05c1a
e4c1d578ec8461559f7e972343d492c9e400ab8f12ab933febbed6657531eb66,-1,1,1,107.99,1614002343,Regular,7c30a402992e3a3f1fd8a123e8a6511cebf746dc8d747915618b15024121fc85
7c30a402992e3a3f1fd8a123e8a6511cebf746dc8d747915618b15024121fc85,1,0,1,107.99,1614001011,Regular,e4c1d578ec8461559f7e972343d492c9e400ab8f12ab933febbed6657531eb66
a0694ccb5c82dbc2ad4cb15104f21dbed84d365c931eec75b5b6e28ece797621,-1,2,1,132.46,1613996186,Regular,1a0fca991aa4c526ade4a6d025e866362056bf976114097b4477fce39941acd6
1a0fca991aa4c526ade4a6d025e866362056bf976114097b4477fce39941acd6,1,1,1,132.46,1613983679,Regular,a0694ccb5c82dbc2ad4cb15104f21dbed84d365c931eec75b5b6e28ece797621
07ad2dd511fe8a3dc1cc9c8e09b22c12d5adeb3062926a91caa55feb30e86385,-1,0,1,147.99,1613980352,Regular,35750c1525eb60f7e79b850c02096242c45e4147bc4d611fbf38af1656ab94c4
35750c1525eb60f7e79b850c02096242c45e4147bc4d611fbf38af1656ab94c4,1,1,1,147.99,1613973385,Regular,07ad2dd511fe8a3dc1cc9c8e09b22c12d5adeb3062926a91caa55feb30e86385
ab5780a43c33d76e448a8f255ab108ef7f71e401e1f1051b65109a4f035a017d,-1,1,1,132.99,1613954830,Regular,bc50f8bb9f37542aca4f3b7f03792a02d66495373bd10f52c18767560bda7710
bc50f8bb9f37542aca4f3b7f03792a02d66495373bd10f52c18767560bda7710,1,0,1,132.99,1613953525,Regular,ab5780a43c33d76e448a8f255ab108ef7f71e401e1f1051b65109a4f035a017d
ab74e829ec9d4608bcb53a9777cd11f6853a51a992ff9f3f64340953247b46e4,-1,3,1,70.74,1613938832,Regular,56bb03f2822db2f53145eddf0526efecb148fbab986e895e0f41aa18969f61be
56bb03f2822db2f53145eddf0526efecb148fbab986e895e0f41aa18969f61be,1,0,1,70.74,1613931310,Regular,ab74e829ec9d4608bcb53a9777cd11f6853a51a992ff9f3f64340953247b46e4
f6b84a8d6a914f5815995a2c171298aa5112d7a11b3036047e37309f49a1ddb0,-1,2,1,139.09,1613837532,Regular,550e153a8dc41e83ad4acc589aa1b95d175ebe47df5be69b9d504a85361da698
37b633706016d5af777cedb6ee006e47d140d4664135ed3214d1b367316f8591,-1,0,1,51.4,1613834676,Regular,69458de31d6015544f6785f56bdb1e0546fe0831db138f912d6471907e490d25
69458de31d6015544f6785f56bdb1e0546fe0831db138f912d6471907e490d25,1,1,1,51.4,1613834442,Regular,37b633706016d5af777cedb6ee006e47d140d4664135ed3214d1b367316f8591
550e153a8dc41e83ad4acc589aa1b95d175ebe47df5be69b9d504a85361da698,1,1,1,139.09,1613833503,Regular,f6b84a8d6a914f5815995a2c171298aa5112d7a11b3036047e37309f49a1ddb0
71c78e3fc11dedf197074f6f30ad080fe2d77b7ebf5ea7107d80f0e867d512eb,-1,0,1,96.42,1613610278,Regular,c6ce2f9feec953476c365ee773b2c168853b460419fdf2e1cbd53936b9570ae6
8b7ff96c1986b2d15364b75716d116cc039243e8efd3f204f6246dac92f05985,-1,2,1,43,1613610278,Regular,7fee23580a2b7b7a196591fb840905ecd8ef872dc1ccd12b6cad55b6de7984c2
7fee23580a2b7b7a196591fb840905ecd8ef872dc1ccd12b6cad55b6de7984c2,1,1,1,43,1613605142,Regular,8b7ff96c1986b2d15364b75716d116cc039243e8efd3f204f6246dac92f05985
2a0e43e1b974257ccd305305e5b9db04fc2fd0fb228232d07ab62fa2856e2dac,-1,0,1,160.99,1613568511,Regular,2ca5ed9791abe081fd94a5c4932dc079ba8470471679250aa48a3b0e640bc301
2ca5ed9791abe081fd94a5c4932dc079ba8470471679250aa48a3b0e640bc301,1,0,1,160.99,1613568002,Regular,2a0e43e1b974257ccd305305e5b9db04fc2fd0fb228232d07ab62fa2856e2dac
2235ef9b4eed9e4e253f9ab1601f5f0eed001708421dd4a7f2a000f71b14d8b9,-1,0,1,88.12,1613566642,Regular,06c8ca67b590f0c09ecad09a45a58832c12874f701c30334dcedbc685f46882e
06c8ca67b590f0c09ecad09a45a58832c12874f701c30334dcedbc685f46882e,1,1,1,88.12,1613566276,Regular,2235ef9b4eed9e4e253f9ab1601f5f0eed001708421dd4a7f2a000f71b14d8b9
c6ce2f9feec953476c365ee773b2c168853b460419fdf2e1cbd53936b9570ae6,1,0,1,96.42,1613559325,Regular,71c78e3fc11dedf197074f6f30ad080fe2d77b7ebf5ea7107d80f0e867d512eb
9150a878730229ce018cdeb71ae3a67977701095d54215b158dfc8da7b29f410,-1,2,1,63.99,1613526174,Regular,8479b6538b1fc7a7bb32961230a1cd49f5f04ecf886a1ca97cc376e40f9684e5
8479b6538b1fc7a7bb32961230a1cd49f5f04ecf886a1ca97cc376e40f9684e5,1,1,1,63.99,1613522588,Regular,9150a878730229ce018cdeb71ae3a67977701095d54215b158dfc8da7b29f410
fc3be7b16dd49503fb5900a4530c4f8cb3ae448599f5a2abaad5f3d67fd7c8af,-1,1,1,97.44,1613492885,Regular,1edf600876d1fa4a472ca1bbb1584cc367fc9aa5b201fc32eb821f8d5e7d4849
1edf600876d1fa4a472ca1bbb1584cc367fc9aa5b201fc32eb821f8d5e7d4849,1,0,1,97.44,1613486639,Regular,fc3be7b16dd49503fb5900a4530c4f8cb3ae448599f5a2abaad5f3d67fd7c8af
434fc8f90d5c9c23c4b4fc96ce280102a3a9843a5965d118f966e262333c14c8,-1,0,1,147.75,1613440932,Regular,bf8a4f33d1edfdbdb9f561ffa48d0928660b8d41ba87b65ada2bcae2d328931e
bf8a4f33d1edfdbdb9f561ffa48d0928660b8d41ba87b65ada2bcae2d328931e,1,2,1,147.75,1613438217,Regular,434fc8f90d5c9c23c4b4fc96ce280102a3a9843a5965d118f966e262333c14c8
023bd662f35960dd25fbcdc03ebebf624af913f140f8ed77e46a59d81b0d7e34,-1,3,1,139.78,1613366390,Regular,c4bca4ecc8368923a55c924b3bd9adc70fbfc9629d46e047580aa8a538809e2e
c4bca4ecc8368923a55c924b3bd9adc70fbfc9629d46e047580aa8a538809e2e,1,1,1,139.78,1613357498,Regular,023bd662f35960dd25fbcdc03ebebf624af913f140f8ed77e46a59d81b0d7e34
bbc0de21f3f2b96d5a455117fd637cb76c49a7b5796f63afc5931d620ddb34cd,-1,0,1,45.65,1613174039,Regular,53cd5fde3a79889985eacfbf5fdd195019997ae0597d533ec55d00b7e5d642d7
53cd5fde3a79889985eacfbf5fdd195019997ae0597d533ec55d00b7e5d642d7,1,1,1,45.65,1613161654,Regular,bbc0de21f3f2b96d5a455117fd637cb76c49a7b5796f63afc5931d620ddb34cd
5765c719f22684b15be88e5bbfb3786a51903d313306dce9ac3b82156e130cf5,-1,4,1,47.32,1613144970,Regular,b4364fb4d5e7cdf8e12033bf25a297809e186d7fba2afab2571db7f17080af9a
b4364fb4d5e7cdf8e12033bf25a297809e186d7fba2afab2571db7f17080af9a,1,1,1,47.32,1613138471,Regular,5765c719f22684b15be88e5bbfb3786a51903d313306dce9ac3b82156e130cf5
af8da9cac1b5c33103072a24b0942cf1c59cbd26bf855b91f50f6863bc75ceb8,-1,0,1,122.99,1613130285,Regular,9cdc533177fced25cbd7c571ed6a79eb4a6ebdff304629fbbaf016e73a6c4bba
9cdc533177fced25cbd7c571ed6a79eb4a6ebdff304629fbbaf016e73a6c4bba,1,0,1,122.99,1613118271,Regular,af8da9cac1b5c33103072a24b0942cf1c59cbd26bf855b91f50f6863bc75ceb8
fa77781429f5127d99fc730499dc9d640e9f7f80cfb33c262b2f1079b1835a10,-1,0,1,153.83,1613097230,Regular,3b268d6f2afe1b30c946e1e5b2e9a0bc86db019a674f642cfa7d02cb75a92108
3b268d6f2afe1b30c946e1e5b2e9a0bc86db019a674f642cfa7d02cb75a92108,1,0,1,153.83,1613095271,Regular,fa77781429f5127d99fc730499dc9d640e9f7f80cfb33c262b2f1079b1835a10
5a0eb4875435a6e5e445733b854fc3b2ff3afe65ffc21323d9c2119e9b878a63,-1,2,1,54.99,1612911425,Regular,7058c77145adf07243bf7a96055273bbc810896f67415b404ab32834f32ec4d3
7058c77145adf07243bf7a96055273bbc810896f67415b404ab32834f32ec4d3,1,0,1,54.99,1612906683,Regular,5a0eb4875435a6e5e445733b854fc3b2ff3afe65ffc21323d9c2119e9b878a63
6f71b506a83f0217d968b1503a61a039c2f068badc5589e4bbaae1f31a378a3b,-1,4,1,117.12,1612608320,Regular,47756ec865f46177a2f999b27ce709d6aa4f2761cf4b98277ecb2ab2d1fee1ce
47756ec865f46177a2f999b27ce709d6aa4f2761cf4b98277ecb2ab2d1fee1ce,1,1,1,117.12,1612583085,Regular,6f71b506a83f0217d968b1503a61a039c2f068badc5589e4bbaae1f31a378a3b
77c1650a70cbc9f06fe81fd9df7b85d6ad267c619a129dee0d411f2f0ed2b08d,-1,1,1,52.56,1612571451,Regular,327f4b39eb15da3ff1860df8b80788c8c6ce5ce7eb0c8d2e9d5b620e4e3c17b1
327f4b39eb15da3ff1860df8b80788c8c6ce5ce7eb0c8d2e9d5b620e4e3c17b1,1,1,1,52.56,1612570992,Regular,77c1650a70cbc9f06fe81fd9df7b85d6ad267c619a129dee0d411f2f0ed2b08d
cb75ea17142bd3c6c4d53ecbf480b8652894e21cb7dda30beecc79ba4c21bf5c,-1,1,1,194.99,1612179691,Regular,be52769d26fdbd3de28dd0e321d1c6fb07016049b86a03d60e80f0066d9f868b
be52769d26fdbd3de28dd0e321d1c6fb07016049b86a03d60e80f0066d9f868b,1,0,1,194.99,1612162425,Regular,cb75ea17142bd3c6c4d53ecbf480b8652894e21cb7dda30beecc79ba4c21bf5c
375e35b433c676eb3d00b3563f6fa381a6e79d3cabefe8f0102384b5eb5bf9c3,-1,6,1,191.76,1612049170,Regular,51267d4beb1164314a5f9446db3a59b0002b4bb1d0e30d0de88a626d88304aa7
51267d4beb1164314a5f9446db3a59b0002b4bb1d0e30d0de88a626d88304aa7,1,0,1,191.76,1612005164,Regular,375e35b433c676eb3d00b3563f6fa381a6e79d3cabefe8f0102384b5eb5bf9c3
4ce9281fbc6a31d5ea3bb8a1c2b7de63212f1267528523cb564a2debec64ba12,-1,1,1,192.99,1611981218,Regular,a9d5b94b9623bf9a673487d68e160c36b12b0896d2670ac45c59d8382ffb6136
a9d5b94b9623bf9a673487d68e160c36b12b0896d2670ac45c59d8382ffb6136,1,1,1,192.99,1611978470,Regular,4ce9281fbc6a31d5ea3bb8a1c2b7de63212f1267528523cb564a2debec64ba12
56f7bd6a72160df646ced45e5035d84e440f5fed47806eab347f7ff58d15efb6,-1,3,1,223.99,1611941041,Regular,9a4fc56cd1b54d5459770367f1048f2ba45571a066046547bdb522761c3a84b5
9a4fc56cd1b54d5459770367f1048f2ba45571a066046547bdb522761c3a84b5,1,1,1,223.99,1611936876,Regular,56f7bd6a72160df646ced45e5035d84e440f5fed47806eab347f7ff58d15efb6
b8fb48d034a76286b90df3a665463d37c32ff96116912878f8620f9b4708097b,-1,0,1,290.89,1611914943,Regular,3c2665cf12080dd94f1aeb5d27de0229ce6b28235d18cb3703733af3d95fe1fc
3c2665cf12080dd94f1aeb5d27de0229ce6b28235d18cb3703733af3d95fe1fc,1,1,1,290.89,1611896096,Regular,b8fb48d034a76286b90df3a665463d37c32ff96116912878f8620f9b4708097b
321792984cd88aac9cad85a6f9bb78f6c786573da41d1af34e408daff4060cfe,-1,1,1,66.98,1611850676,Regular,f9f67b3d15eaa87397b7e7674dda923013b96618e4e5fe5459632020a953345a
f9f67b3d15eaa87397b7e7674dda923013b96618e4e5fe5459632020a953345a,1,0,1,66.98,1611850275,Regular,321792984cd88aac9cad85a6f9bb78f6c786573da41d1af34e408daff4060cfe
4c0afb03423be0154b4fec0211276e8e150e87bd1e62283ea1d6b035210b84e5,-1,0,1,130.04,1611845050,Regular,5e891ca311845f833cf711e808ff942926db1b600d631c47c951bfea7f798c21
5e891ca311845f833cf711e808ff942926db1b600d631c47c951bfea7f798c21,1,1,1,130.04,1611843714,Regular,4c0afb03423be0154b4fec0211276e8e150e87bd1e62283ea1d6b035210b84e5
fdc36b3bb327b8cd5df5917f4e7b5e4bb076d1008f58ab2ee61237fa4547fb6a,-1,0,1,188.74,1611838405,Regular,8610970abd002cd440fae3b6ab704b76be515d82cffae05ed5669834dbb76b73
8610970abd002cd440fae3b6ab704b76be515d82cffae05ed5669834dbb76b73,1,0,1,188.74,1611836749,Regular,fdc36b3bb327b8cd5df5917f4e7b5e4bb076d1008f58ab2ee61237fa4547fb6a
ee095019686d5a1b5d957a30aae2971760ef65e85fc573a3c68a5b82c9f7733b,-1,0,1,86.99,1611638946,Regular,d67ec36a4e51278e4fcbaecf7b76f17053192999d155842c2f8976da5d68642c
d67ec36a4e51278e4fcbaecf7b76f17053192999d155842c2f8976da5d68642c,1,1,1,86.99,1611635664,Regular,ee095019686d5a1b5d957a30aae2971760ef65e85fc573a3c68a5b82c9f7733b
289c237842ab4487d76a2f96e98cfbeed573b4319d7d21ab4f6e1c6c3b64aed9,-1,0,1,72.87,1611108798,Regular,17ba7575aa053ff9724715ce72a85fb0c426ba2ec4b7057007883a240042ec03
17ba7575aa053ff9724715ce72a85fb0c426ba2ec4b7057007883a240042ec03,1,0,1,72.87,1611108088,Regular,289c237842ab4487d76a2f96e98cfbeed573b4319d7d21ab4f6e1c6c3b64aed9
030526f1a2145505b05ba4f1b6c8c9fdfe071d85071294a10af56efce0219051,-1,0,1,69.96,1611076321,Regular,b7f826e643fe2c1babc6746434af4267d0690150b808d7af4de9a9fa6a58b27f
b7f826e643fe2c1babc6746434af4267d0690150b808d7af4de9a9fa6a58b27f,1,1,1,69.96,1611072599,Regular,030526f1a2145505b05ba4f1b6c8c9fdfe071d85071294a10af56efce0219051
8589518750985469c2c688e50335d50726440fed5e64e47dce9bfd8ffbf87a6f,-1,0,1,101.71,1610824473,Regular,f7dd73d9071ae975ab880ba175e0eecd1496138eeb941f821218e9364640b497
f7dd73d9071ae975ab880ba175e0eecd1496138eeb941f821218e9364640b497,1,1,1,101.71,1610820522,Regular,8589518750985469c2c688e50335d50726440fed5e64e47dce9bfd8ffbf87a6f
0784e07d6dc0554d14f42d3e9e716a8709e412609c0adb611516927a1aff3ce8,-1,0,1,152.94,1610770243,Regular,18b938cd44baf71350ce55438c84b557454bfae9e05cdef7054c227daa21f4f4
804755cf614b6a8a97dc4dcebfb819f74c20a7cb499021f86e4a7e7ebd060797,-1,0,1,184.35,1610770243,Regular,9e72627430ca3a44b9fbedd9082c55f497fb8359946ea8504cf19b4ee104edda
bcce9018350191ea7a04205497eb1cab351a324c544985378350809160a39b9c,-1,0,1,122.98,1610736469,Regular,da3005978c2d3cc5228b909d1078a535a4bd3b7f962be566a4b3da38792fff15
da3005978c2d3cc5228b909d1078a535a4bd3b7f962be566a4b3da38792fff15,1,2,1,122.98,1610734158,Regular,bcce9018350191ea7a04205497eb1cab351a324c544985378350809160a39b9c
18b938cd44baf71350ce55438c84b557454bfae9e05cdef7054c227daa21f4f4,1,0,1,152.94,1610725804,Regular,0784e07d6dc0554d14f42d3e9e716a8709e412609c0adb611516927a1aff3ce8
9e72627430ca3a44b9fbedd9082c55f497fb8359946ea8504cf19b4ee104edda,1,1,1,184.35,1610688746,Regular,804755cf614b6a8a97dc4dcebfb819f74c20a7cb499021f86e4a7e7ebd060797
a64959ff7e7867e0f5637cf7571fde0adc1451117c1f0599600dff4d5478defa,-1,0,1,167.99,1610475451,Regular,e12e3b1e6a524f61153a41f5b249b0e39dd9445e4eb22b519bcb706cfa66e219
e12e3b1e6a524f61153a41f5b249b0e39dd9445e4eb22b519bcb706cfa66e219,1,1,1,167.99,1610471812,Regular,a64959ff7e7867e0f5637cf7571fde0adc1451117c1f0599600dff4d5478defa
13906c3a9e75bcd96440300cfcd10ef6247cd50bb92cd1d00cd93c194c4a1b8e,-1,2,1,124.06,1610459976,Regular,90eb7fb2ebd3ac81b2b8825d31c4310b838d61a5e3aef2e40a78d149b3a943f2
924017c4941f5e959e61ddfd68b054f94f4da2590507ec5a60fbd177d6e29e3f,-1,0,1,72.3,1610361907,Regular,db359a8f6650dd0804d55b11860f7a6bba4cbd010ffe64bfd7d13923a5a2880d
db359a8f6650dd0804d55b11860f7a6bba4cbd010ffe64bfd7d13923a5a2880d,1,0,1,72.3,1610358879,Regular,924017c4941f5e959e61ddfd68b054f94f4da2590507ec5a60fbd177d6e29e3f
fb20afc23a7ef18fe2baf9d0eaadd5ed257883b69770fb17467617d68639d622,-1,0,1,102.17,1610210523,Regular,905650ebdaad1f7a63f008aed24d2764abc27751a97a00b141320d1988a3f703
905650ebdaad1f7a63f008aed24d2764abc27751a97a00b141320d1988a3f703,1,1,1,102.17,1610206172,Regular,fb20afc23a7ef18fe2baf9d0eaadd5ed257883b69770fb17467617d68639d622
90eb7fb2ebd3ac81b2b8825d31c4310b838d61a5e3aef2e40a78d149b3a943f2,1,0,1,124.06,1610112430,Regular,13906c3a9e75bcd96440300cfcd10ef6247cd50bb92cd1d00cd93c194c4a1b8e
5def364e4a6c796e38caf7549a2cf109e86aa2d4d218c689a49d11509b4ad304,-1,2,1,78.7,1610103305,Regular,acb156524090fe22e77e4531260b6ee74c105ffd275ff3767e0232b08f4332fa
acb156524090fe22e77e4531260b6ee74c105ffd275ff3767e0232b08f4332fa,1,1,1,78.7,1610047432,Regular,5def364e4a6c796e38caf7549a2cf109e86aa2d4d218c689a49d11509b4ad304
f432248dbb98f5b0082a7a0fe0ccd11c6ca20036728f0547b833f2ce361c2e14,-1,2,1,85.72,1609874350,Regular,991622871c62ff96843db226c9d7ee6a5ee07493375c0716f5d00ec5419f6f4f
991622871c62ff96843db226c9d7ee6a5ee07493375c0716f5d00ec5419f6f4f,1,0,1,85.72,1609862840,Regular,f432248dbb98f5b0082a7a0fe0ccd11c6ca20036728f0547b833f2ce361c2e14
9d4e49919ca3f9d6bca1c5c4e63b2a276f92ece8cf1ae3895a46f1282bfba5d9,-1,0,1,108.01,1609834511,Regular,84cb6fe85a99e90de3ef8a2636340fa2029d40020da43dac143e918ed8c90f24
84cb6fe85a99e90de3ef8a2636340fa2029d40020da43dac143e918ed8c90f24,1,1,1,108.01,1609834112,Regular,9d4e49919ca3f9d6bca1c5c4e63b2a276f92ece8cf1ae3895a46f1282bfba5d9
6a9d3f546b9043f3b11546210df86ac3c66c365627762f14482848f8add53cb0,-1,1,1,105.99,1609769953,Regular,7adf4c8dc4c54201d36c170416f337d647be2725acc93c94d7b7d496661dc79a
7adf4c8dc4c54201d36c170416f337d647be2725acc93c94d7b7d496661dc79a,1,1,1,105.99,1609766145,Regular,6a9d3f546b9043f3b11546210df86ac3c66c365627762f14482848f8add53cb0
2ea391c643cdb4f2fbf75b6d3228579cbc24b90b9d07229360c79c2e505ca64d,-1,0,1,178.28,1609527007,Regular,a123d135b71eef1816f77056c7fb4eb8c87f36b2c71dab7e438f918e4d1835ae
a123d135b71eef1816f77056c7fb4eb8c87f36b2c71dab7e438f918e4d1835ae,1,0,1,178.28,1609503832,Regular,2ea391c643cdb4f2fbf75b6d3228579cbc24b90b9d07229360c79c2e505ca64d
fa350c0c69fee89736a104df43444b4f6bcb362657499bb6fb8522f4db9ca98c,-1,4,1,74.89,1609485176,Regular,fdd7eea13e32d52a721b1731225eb843bdcfc40f98727bc43d91105d7c0129a6
fdd7eea13e32d52a721b1731225eb843bdcfc40f98727bc43d91105d7c0129a6,1,0,1,74.89,1609470325,Regular,fa350c0c69fee89736a104df43444b4f6bcb362657499bb6fb8522f4db9ca98c
76ed1aec9b1768bcf6eaeafe1d96fa77433e20a1ad62113e817f1bcd30cb639a,-1,5,1,115.16,1609351553,Regular,00a6e9e6fd905ade8452e7ba37fb08e27a7f15e1c8cb13eafb4b4734b64b7f4f
00a6e9e6fd905ade8452e7ba37fb08e27a7f15e1c8cb13eafb4b4734b64b7f4f,1,1,1,115.16,1609306951,Regular,76ed1aec9b1768bcf6eaeafe1d96fa77433e20a1ad62113e817f1bcd30cb639a
8d8f0a54a930608a53c6e614dda1f581d4b97041ea315195cebbc6e158ea406f,-1,5,1,93.2,1609209009,Regular,7c92358a299868922e0eb5b8162dcc7199625a014dfdc0d99130d2f14b9b7ddf
7c92358a299868922e0eb5b8162dcc7199625a014dfdc0d99130d2f14b9b7ddf,1,1,1,93.2,1609181845,Regular,8d8f0a54a930608a53c6e614dda1f581d4b97041ea315195cebbc6e158ea406f
187d161c853ac7cea53fc30878715c5e838e4497b7353fa39d83b47b1540e5ba,-1,0,1,78.31,1608617039,Regular,2e303e4f97392d7df5578fe828eb29940da24d4d468195f961b092111111eb6c
2e303e4f97392d7df5578fe828eb29940da24d4d468195f961b092111111eb6c,1,1,1,78.31,1608610613,Regular,187d161c853ac7cea53fc30878715c5e838e4497b7353fa39d83b47b1540e5ba
dc4c0e2984fe7241ec5d1cbcdd9f4fa105c2a84c5f71f06f448c6099cbab41bd,-1,10,1,62.99,1608345972,Regular,17ccdd217c375656c49cd91483b25f349e967cdfa11eaf3557a896a6368cacb4
17ccdd217c375656c49cd91483b25f349e967cdfa11eaf3557a896a6368cacb4,1,1,1,62.99,1608342141,Regular,dc4c0e2984fe7241ec5d1cbcdd9f4fa105c2a84c5f71f06f448c6099cbab41bd
467b3c63b74321beeec244a7ba0dc7ecf9edad61468b3e3a9cf8c2f95b0adb37,-1,3,1,77.19,1607991122,Regular,4b87e64840824b397c50b1c30ded4a29c869ca12c33c263cd7675924d7bdcbf3
4b87e64840824b397c50b1c30ded4a29c869ca12c33c263cd7675924d7bdcbf3,1,0,1,77.19,1607703228,Regular,467b3c63b74321beeec244a7ba0dc7ecf9edad61468b3e3a9cf8c2f95b0adb37
e260ef5ebf029169ccd78299c1e1ba98ca13fd9f2615b109a7c9510b3e15c58a,-1,2,1,150.99,1607588076,Regular,4502ff8b6e8e455ca6ab7d48741a9d285dbc13305a0872aa4724b84a559b493d
4502ff8b6e8e455ca6ab7d48741a9d285dbc13305a0872aa4724b84a559b493d,1,0,1,150.99,1607586848,Regular,e260ef5ebf029169ccd78299c1e1ba98ca13fd9f2615b109a7c9510b3e15c58a
0006b05f13c9bb5fadb3af2c250032d02161f3e28d71db105a5d60b29f2d31fe,-1,1,1,65.33,1606972694,Regular,410dd1b64c4686bd31a46b4d8573196db801e6681acb6027448875c1c256bfdf
410dd1b64c4686bd31a46b4d8573196db801e6681acb6027448875c1c256bfdf,1,0,1,65.33,1606972408,Regular,0006b05f13c9bb5fadb3af2c250032d02161f3e28d71db105a5d60b29f2d31fe
8124e520a3e692045f8ea9fd6e6e674be8733022ba8643bba4bf02f6c101a0ca,-1,4,1,87.6,1606123163,Regular,a2ecd3a308272bcf523d6d7bc15ea0f035d431ff9ecc20e2d8110811f3c219ce
a2ecd3a308272bcf523d6d7bc15ea0f035d431ff9ecc20e2d8110811f3c219ce,1,0,1,87.6,1605962424,Regular,8124e520a3e692045f8ea9fd6e6e674be8733022ba8643bba4bf02f6c101a0ca
2969fe89540921532b5d4dc8909804abd17aac70559cca68beee4e53bede5e7a,-1,1,1,105.96,1605786985,Regular,5963dc0f76624d8f4788b1959137109796331f8e8cfc7e7550a040168099c791
