tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1509181091af415ef75c71a7882de04388341d35cb80cb282bf2f23e7df73d98,1,0,1,110.5428195,1551772346,Ticket,49d8f5c63cfbfd0c525d396709de4e4d4047131a6e1f144074cb75d4765a8208
8b385dcc1a69af65b5c3bbdf0a72881a85549c5828a35c1b638503cc292218da,1,0,1,110.5428195,1551768796,Ticket,c85e6982c42339e2e2f566652302393a0f9dca492f04bf4473578d4dc06f15a5
5ef5564a8d7963b9ef9e8485fd3176d3ed3c48e7a31e6a27d9d7f4b8f73311eb,-1,1,1,110.19500532,1551765196,Vote,ad4edb1e5b4570dba6d1508e2a96265cc9c2e2142131332c3b86d4d87bc89d30
6313d4f1533dc4eb2f0dcffd9208834d57f4641fb236aeae34c5c2e083153485,1,0,1,110.5428195,1551762811,Ticket,ab12475f1ab9a2f6a5214576ec9fd7d5c5b129487773e426b3b7297ad01a0389
66425a0b2f36dfb781257ea7ca0aff7589c066477ac520438fd53096e78ec2c0,1,0,1,110.5428195,1551762811,Ticket,a85f5b80e02647be85f4dfa2213bcbdf69e81ef7afc27aa509c96aaa115e04ca
97f492c879236ab22c6bcb321d2ba9b7122db3833e290aff30e645363f6593a7,1,0,1,110.5428195,1551748625,Ticket,1d8f6408fd1e1b27dae93556d87aa03fcfe269ada82d51f59f95036881b96d96
89f1f87b5350e666bde871f640950f8f2d66fb4b6928be36307cf3cc5533692c,1,0,1,110.5428195,1551745782,Ticket,1fb96b5294f88ad6699193f4ba04a8e8cd0534ae51d1d95976748af43f453515
eb1be8ee9fe56cc2c5a9269f853b1bc42432f4145104c9163a409d5c974ae7be,-1,1,1,121.00904973,1551745645,Vote,70b4a51826bd8d126a0d83f08fb5e9e9432d5e87145642089740476f2b47c394
916fa752a2a933d0331e7cb6544befd67d2c340eb0175d21a854885397c619dd,1,0,1,110.5428195,1551745574,Ticket,2891c730e52c4f8cbf569c4f3b7980d484a0d44419f77145aa9b65e61a7effa9
2a72e46e0023563f425aab1cf4c19044cc2b34b02106ecaaf8f9e7f137ad2a48,1,0,1,110.5428195,1551738944,Ticket,3121999218f02cbe22bc0646969e6c73d3c600009f0ba5595e797586862f60e1
729576c24dd3f6ef8fed7d44aebff5f1994b46b6cc56789117192314cb361e8a,-1,1,1,121.79264014,1551738944,Vote,53b27d78363aca1debe96cca0b456dd8a0769dafe67c29b6c971834d903716b5
9fabf8a04c02da590a23ea9674c5eee11de6699ebf5884717e35edb1bdc756e0,1,0,1,110.5428195,1551737077,Ticket,f392d2efecf4c03f4e1913e64f9773bfb45f7aa45c689932cc8d012d265e477d
c060d2668be8dca7892cd37c5617cafe1091f959208339734c920db9049aae18,-1,1,1,111.53983689,1551734893,Vote,2665ef222d5210caa77e3c17af1386db2b87192a96b9a40a1b65330b418a7f7f
1bc0fe0b07949c362f1a8c671b92a6c01367851dac1df059a1476f4311167f79,1,0,1,111.15048373,1551733027,Ticket,eea3ae749a8e72fd4d5909464f89d7665ff0c9606920681d5095112167b208fd
e661ceb7556a13198a690eed8633aecb7aa158fbb0869e9c6437c1cae23e5992,1,0,1,111.15048373,1551733027,Ticket,8d615286f9c497ef4ade6b585d07c0e385365167e67ae8f99d78aa2e9028c19f
523420906dd02cb862077ace9eea7d1df0dbe75eab49c6033efb427c0061954d,1,0,1,111.15048373,1551727257,Ticket,b2267d36dc5aa478715433048ab52eed6e3c06b6cbc15c507f935c65fe46436a
5345830887d6bcccbdbb30ebd9d3146fb20816eab228cc05fcfab8bb48749d6c,1,0,1,111.15048373,1551727257,Ticket,aeaebfbff2bd1bb528de46d9996fa286dd564824e9fe2ca78581d1b1b59e8b1c
02164d7249696ecdeaa1f26fb93a03a0bcba3095ca34dde4950a0029665fdbcb,-1,1,1,115.32471782,1551725037,Vote,01b0689d56779f4f15191ace121a009496d62c36841d06dca2f844735de0c18d
5e24fffc8e3dde79888aa74198e6f76df89ab858c2b9b85f1b19c89324e7ffd8,1,0,1,111.15048373,1551719586,Ticket,3b42d0283350068cce0534732ffaa4f93117af23ab36d1d81c1bacd978bb75c1
4e2bd78181091ff0689763b752e254814c6fc02475f9fed5c85ba32dfa3007cd,-1,1,1,109.45773721,1551719482,Vote,0a86ad4380043acda84b912c1f2a23336861ecdc97601a2ee6a5e6690f7cf236
21827d35ff6b5b5c9252cdb64d5f2f7eeb4ebe5c8c5189064bc47df5f3fcbe94,1,0,1,111.15048373,1551711135,Ticket,2922e1227a6815fba168a8788293a9aaef9f8c6a25c9552f3db1e9cd5305ca57
257ea0f68a3b850f5c64a0d12519ec40895b3f9e34a0c61276c1dd6cd84ad009,-1,1,1,103.86135935,1551710301,Vote,2a16a0e8405a9220c7506ec9c7856e0b4df71273d2bd67117b598919ff063d00
7fc7f5fa57b59dab45b4d4c7b17374e281f27575a50439a7d52befe692deed4a,-1,1,1,107.76260603,1551707465,Vote,e5d1688959361a69f1ba1219a95e6f10f2e3113939a31b2e82125f10d20bf525
24e131db987a3af71e710de5663b8cd242c1c218801dbea0d7f29d15364bd217,-1,1,1,114.28458173,1551704683,Vote,e302d35bcb2ea9bbeabf00f4b8191b4a17ed609f76e8d543d30ef38989a577a2
d88e71d80d0c82281138c25570827a7677c556189e919df75c5c962d49b88352,-1,1,1,115.32471782,1551700873,Vote,6230cd354bacfaba6b52b5328da15b3ac254a821f394c0527b4682640995d77f
3d61fbdab24c08aa4f9c60fe722446bf090463905c857788f0230b8981f34c57,1,0,1,111.15048373,1551698171,Ticket,807e97abc72a43b107caefcce052dfb18d8c357507c299f69adfcd84aaa7cf54
1bc295ed4f72fd01388078585739c7e482f4a11bab5598f45b5debfe8ba71cc8,-1,1,1,107.85612522,1551689887,Vote,371ff22e43748753d90357896dab433c85dcf0ce65b3fde89c71fc9a1d43cfa1
b926db05931174ce45f22a42661dde5c5cf9d861fe12e813fe4cdd6e8abc0e82,-1,1,1,110.19500532,1551686284,Vote,6e087a692c1439155c311f24b1235e1e6715b4d9aadb0a62ec1743bfa53f837b
836620a607845513894aedbc671b2aa71ae91974012f784ef41b516ae51d388f,-1,1,1,116.84567448,1551669968,Vote,0a74770cb3d21fde6eb6a4da6d6096c02c87bbdb547b2c304c70a64dac934fe7
970a164362e9f2e961110d49ae5b7fab5b37fca557769d77549288eccfbd2f70,-1,1,1,123.62665783,1551665978,Vote,a4bbca01abdb634adea9e15056cfecf51480f694c1dbb1582fb1c7f3e09b69e0
128c35d74b8d4af2f3be7039eb4a1157f42cf7461d5608f2105fead1a56e436b,-1,1,1,109.3238506,1551665424,Vote,975c43d04ec0540ccf053bda40dce4176b592b7b71649b746a24d461043baf47
431ee53d0426523327e76fbdccd4e52791384303b5c07b6468ef696392603604,-1,1,1,106.61152996,1551662249,Vote,6b229ac87cf12705331c831ed20d4869e404d1055a125a64a18d6744f5d3e718
2a5bf12be2328d8746c852481c16a3b5e857c72ea03cedb099fb202a572c9db4,-1,1,1,108.55155929,1551659647,Vote,26f20ee44555279e0ba29c86884ed57236c076ae7948f724f48126e9073ed290
eaeb3bfcd7fc228ad272b0b90d6c35d5ee697cb4d870f852ceb60783711436c7,-1,1,1,118.83500342,1551656999,Vote,61e25f5b48abc661071b71980d162bd4ff5ca2f15ae6c6a3d56f1c64f4f2d833
fe48da5cf7219853061244aa62d47160205155babd339ba3a421fc348bfb8585,-1,1,1,110.48485621,1551643317,Vote,ba2c5d0ebab3f72e9ed635ca2081a454724b63a2f59135848606e929f6c211b7
e9fc0b872979d152bcb2f2473e06c63a88dd3c0cc3a415223e2cd7901d7ec98a,1,0,1,112.66226283,1551636898,Ticket,1b6e2cdf148f39d4b5e066a576f9084c3f7b138079acc2458b75308e4a89fc07
5d91c0e4d7268f6a94e128bd5741b2fab52d5c29946ee0f0d160bb79cfe1e764,-1,1,1,107.76260603,1551635966,Vote,9e28bdd3e03d6a51e719e928cfd3a261f135941275d58d9e79fe7a2c9fe83b88
86dd4a759677ceecac9eb4b379d9d2b2f2f2ab675316ced3101b1f854885e2c8,1,0,1,112.66226283,1551634197,Ticket,8747e19b0bf60bfd0fcf62508f612a6b1f8f83f11a0f9534fcadfa5b89f1429a
db55ded4f9c0c5474e2e952836b2f2a7de3042003ffd278cab153c7e3d9d639e,1,0,1,112.66226283,1551634197,Ticket,a616a1e2773cd2850dba82f9c92f0c17e24f6c67980a493c466114f276fbfba5
1b9e4fd66616798b69569b3896d0cac84cee2b76c8760fbb1ce14d4f1e3ac0d5,1,0,1,112.66226283,1551633866,Ticket,b776e361c526b080d2585f6455930e84f6095740f651aee14a34791c62701524
018831be537f20d68f2b1331bfe3197aa4092606db07376ce7a2b4ac914f6229,1,0,1,112.66226283,1551633767,Ticket,2b46b40f50123964f4390e29a563b7434391cf0313a588397394eaab0234dd23
2faaffec105316bd396e35abcf4842532b5a0aed01806806c41c2706f7b56add,1,0,1,112.66226283,1551633767,Ticket,460a02c2710ccc77f3a6a691cdab1a5177717036bddddeb0604ae3953351aaec
663454b10d55e1f59f759dcac440539acdfa666bc4f5599f7d153700e5ce32af,1,0,1,112.66226283,1551633767,Ticket,0d1e85ae39671617a71376273c6ecf5d647f0446116b560a75958f7c8ec8d490
916929fe2ba34562e10ca8ff5286bec8d77ec8bfc022b965415e2627bfe42d85,1,0,1,112.66226283,1551633767,Ticket,703f6fd4461e45f5b3b3c4f0e2b01522e9714ba5d1a9c51cb202a03253ff0823
a9c039f15a0adb0cc65a0c0a2df9aca1b5f6fa2f121dd58b5ea48bfa33acbba7,1,0,1,112.66226283,1551633767,Ticket,c0e25e435d3c86031c703d1028c1c513d8384b17017c5efc2a57d759bebd69f7
f6e1e4b03f0cd4a1bf093fdea8b1b7e1802b36648018a7b5dddd10d7f664250d,1,0,1,112.66226283,1551627858,Ticket,b36020708be7ce368ff8a7f321b68ba146647c52f74abc259c54a0b0304d6a64
f951195f460add41a8fc177ddc59d04c2296e8a3d3f469d0ecefe98bb3c1c908,-1,1,1,105.56116191,1551625777,Vote,316efbc0471c118fd68d1c2c851e4f960de683da5f85f1b4a23f6453bc67fd5d
051489aa397bf0ef64b96a9633d6619f3a33aba6ea3d647403b64ca300491945,1,0,1,112.66226283,1551623815,Ticket,31a01fb8efe81ac82f1cd417aa403696f8ad75fd4a740aa2f7a5a5deed02bfa0
90b7a807f9d23aca21f743281254ba607e6f251f157af4c9b0f50773bb7fb817,1,0,1,112.66226283,1551623815,Ticket,bee49ef3c1800638d0aaa97d8b907dab5bf0226adaf5be77e3f68d5941a1ab22
4568b47165779306a77d21ecd0f5a360b3b03ae2ce2107bd3ebbcd83f52ff2c2,1,0,1,112.66226283,1551612499,Ticket,7136f8f6421222c6854e874a7e497513a676acdb1251bf29c9d11b1545d542c5
376be40a562840a5d00b0727c92548bda65806d88c40b40632c27cb2684a6f61,1,0,1,114.28458173,1551608509,Ticket,a25c83e28c061c07cf012bcb015a33a5c8d29f767704799cf85e0fd47ac286a3
73b9855d105355af8c34271c66bd7ff3291287c23ab52d1bfe877338c2218d46,1,0,1,114.28458173,1551608509,Ticket,4a6a247340aa1de54f868ce2d573d265441443d6afc4dead56f9439b5190546e
e0597e451ab3fe4eea31d93a9cc8e29558ce3b8294819452c5cba64ceb3c0414,1,0,1,114.28458173,1551604267,Ticket,e1e56d6edc3a86e414bdc6ba0ad4e538eec32535db5e0bdf9fd74b1cbbac59dc
f35d37cce4bcae21e1caa1ba350a27257ba07042a98de9fcf425110e26cf0666,1,0,1,114.28458173,1551595302,Ticket,de381d64240313ccf8680fd282312343fac05b3b73c15e4f78a52837769acb6a
e302d35bcb2ea9bbeabf00f4b8191b4a17ed609f76e8d543d30ef38989a577a2,1,0,1,114.28458173,1551588366,Ticket,24e131db987a3af71e710de5663b8cd242c1c218801dbea0d7f29d15364bd217
bc0146d997862c56185ba7841d1e19067b3f4769d98a01d289ed4024a7b48b1d,1,0,1,114.28458173,1551570474,Ticket,146aa960f876044ce0ead87e8dbe59a5eceff879b7bd69ca2dfb0f2d9f4568b7
78a43b32e9eb895cd3054dad7f1b88a48385a8b72d6e104af954e817633a7cec,-1,1,1,106.00945954,1551558291,Vote,ac6ec137903b6e45642f168dc000279455e48ad5d204d2b15b3f6376cec738a4
ba6d02991fc225475976bb09e5cb54eae602815ac824e0c134a1e14073bc3ca2,1,0,1,115.32471782,1551551956,Ticket,76a58496bb244a73334bb474528922ffe6bb38e1b0183adce98bb24e63888d5f
c7e5a8ba2615daa0541799348a2fa660bed0dbe922fd533e1c6c1446d5aed83e,-1,1,1,109.48614402,1551548540,Vote,eb4ef6b7e4385689486ee1bef80b6c93e0348537f6dd40f0dfcc59f3e54f0c7a
bbac77a2aca533845dd4962d2fba6ca6e3e6a6fdf74883d5e14d3bde7fe0f60d,1,0,1,115.32471782,1551548158,Ticket,ad11d366a98a50c8b87bf2c39e65ebb1dd140b8ce09b75e2b1d2169b87082a90
1cff04a8f902203563b952d955a1d175650a7ea310b7adf8cc897b4aa69892ea,1,0,1,115.32471782,1551544281,Ticket,3e38c306dec8168d2559a469155b11abdff466fd779aeb4d6a27ae0eb92a10b7
6230cd354bacfaba6b52b5328da15b3ac254a821f394c0527b4682640995d77f,1,0,1,115.32471782,1551540257,Ticket,d88e71d80d0c82281138c25570827a7677c556189e919df75c5c962d49b88352
5675b61132bd50b352e792627a44fff3a07893f00684b07a0a24529954c87cc4,-1,1,1,123.62665783,1551540040,Vote,ec38671306f64e2c0b732039714c508d9de40428161424c67aaa42918ad5ea36
79aa3646b0f6137f87367f88278f9b247ca4bf0f14f61632d024f6aaf337b712,-1,1,1,123.62665783,1551540040,Vote,ad8cd6edb60449d180025b44e01df04a0fd4fe29db7271800bd15e573d6f637e
01b0689d56779f4f15191ace121a009496d62c36841d06dca2f844735de0c18d,1,0,1,115.32471782,1551531566,Ticket,02164d7249696ecdeaa1f26fb93a03a0bcba3095ca34dde4950a0029665fdbcb
444a2a060db4c70c69a4a199bb01bf3e675ee8b2415ecd51bb15ee242c6a97d5,1,0,1,115.32471782,1551531566,Ticket,25d8970f14ceaa15b380070cf609cb0cd976d69650f137a41e278a9c7a2eb5e2
fc5b8fbbd420652be385dfb020b2a0ccd285ac598592801551637fec2ebb0244,1,0,1,115.32471782,1551530453,Ticket,f3b4077188c02f15d771af4601342b9bde5901c1d26b65282b1f0cfd0a683d88
3445d15ddbb4a93bcb767bf8341023ede1ac230307412d0b769516bf9acb1397,-1,1,1,119.60847127,1551528545,Vote,2b1420cb3a019b349a9c68f66cde347a2b75c892a3ecb61d88260e9fea57c077
abf1222ba8242271f7d3a8cd0c3003037954a6c49df8ba9ba639c94f63fb8954,-1,1,1,110.21881456,1551522194,Vote,9cc6c5b51792633efbf03f561dba40bdd259a345c35fb1aa3f10cb45c8bc7ebd
3377a8a718930736b3e3f60da15b44b1e18104514d62c36c0618e9a8aa5df465,-1,1,1,118.72388397,1551513547,Vote,0beea8e5b880781b61f50de791c24313b3ab192682bbfadaea520d3e6452e3c7
ec5bba3f4f9823fbadd1a7724ae3c11a46d2382c905bd3d14b7e61d90fbb9a29,1,0,1,116.2327626,1551512856,Ticket,eff6486976079d949470f4190e24a1ee57c4be52baedf2a7c2dc880c469f2b93
03fe41cbce60286d21b46f852e466ad2e4bb772932e1a7ddc38483d7a663bc17,1,0,1,116.2327626,1551509399,Ticket,6e9f036e5278b06876f8d66065088f3ac62f6b682e58942d07adb2cbaea6c0ba
9d257c795402c97078b9923faeba89455cad929821cdcf9765121a5b85ceecbf,-1,1,1,109.11419334,1551508594,Vote,cfd629ea0573bd60ef283a1c71b0569d59da493c9e2a039f53aee7d708ebc1b3
a5b1a35ca4e30ec37ea3cd2e3631a96f2e7e35bc0ed9ef07d44f5d27381afb80,-1,1,1,109.48614402,1551491249,Vote,8af307a0117a7af132727ccac9b756457fb800c9bc09e6de79abc85cce010435
bccb069bb4651d4f500ad86bf0aeb70d6af3174cd1051f58f2eb667ab22bab64,1,0,1,116.2327626,1551482256,Ticket,0970e9dc8f646d136d99cb337fbe008dcf9a4c408332b07cd422bf7c5a8fbe23
6dac67c0aa5ad9317e9212780681439f23afd7a49127002131e0d67d269c1d90,1,0,1,117.33203599,1551469619,Ticket,426cfe298fb5f63f53b2e06edeb873a4868585669f540543f8c8d355a99a0a58
3382a6cc2a106942e074e4547032272b602c92b3bb199daeba4fba427aa3a72a,-1,1,1,111.28610272,1551469365,Vote,e32af5443836986f315d4a22d4aec5e845bf7e6e84320112061e33600f1f98ec
85d7fbc25e9a46037a5bfbfd97b4ea536dbba9d78597002975649423df8d916e,-1,1,1,109.45773721,1551467254,Vote,2fbd1be4eb0b4ef19164625dd98b6968ca96183975c53baebf6cb4e331b47696
6bdad19d6fe56b8f39dcb644c686f67e02a0ecd856a9a1a3955d77af84383e75,-1,1,1,109.45778508,1551463612,Vote,d3a1c2432e9852532bdc8ca486fd79a768d9613efdd51a733ade2e6836532f5a
4cc091acfb0556b499468d4aeddc8d1e6818d5482cec56546ae35830a5741178,-1,1,1,110.03463677,1551461522,Vote,23a134b4d6be773fa940bb913efa2ec8fbb48dbaec6a227addb0e23ec64c1829
7041bc2a6d4843758c3fb76c118fcd66fc37ddad57681a6264b0dbdfe2d221e1,1,0,1,117.33203599,1551461522,Ticket,03e89bbe04b337a742519d9f24bc7a5d0355691ed2110f35c131782ee900cba0
cb2191042281733e357504bc8474d98e6a4e21aa438ed7a06eb33f6c4fccafd9,-1,1,1,114.88133016,1551460695,Vote,8072501f0ad7e510add165885aeb51a8a054268d1c1ec17cce66810589d4a64a
da62e7c1019a673ae03332ef4323d55ed94f82b152635657c8f803ee093951a9,1,0,1,117.33203599,1551458655,Ticket,3e8c64698fb36c14a874b310524870ed663750a30caf068f347b3f0daab8290c
bc6532947fc2f52b7689420e9cead52e13380317c2a419a7b7952b0b8813a2ef,-1,1,1,116.34188755,1551455034,Vote,4a9c828e1b9c2c0d457c58c8e0c4ce0b89150a19c39d27e05c548ba59ceaab4a
d5bca75cca1e460e4ffd37539254c8fe47548d78307abc2c1fbe49f66e3bb463,-1,1,1,108.75872733,1551455034,Vote,5270b30f9f474277b42423984fd43bfeb6803737679ae10e26269b6f23978ac5
d2bb05cb51441c0d4319aca53974cd51a6ce5f629a1066072e97e5500c349703,-1,1,1,105.56116191,1551454418,Vote,79090d7fdfdd44b8857d5b687830ee3f24e2469e4122eb5e92f3b04400776d6c
a6bdea3959b8c552e2bac672027f55b2b0bfda001b66f68b1aad6030c58bccbb,1,0,1,117.33203599,1551440033,Ticket,a96db650ccc511fc7c49917ece02093f48fbf0f8c8009646b40c16eee480e9bd
a62d887e714be0dcab1bfaa075d8baccad144cb0f7106cff3f18cfdf118c713a,1,0,1,117.33203599,1551439853,Ticket,a984cf2de5f398fb35d294ef08db8b67cc1db0ed1b07ec15208920883293edda
05b32666168d92004922305205225101da9a2158f3dca9c96070f4c5b2a456fe,-1,1,1,111.4943228,1551437431,Vote,e1e034346558287158cbee1be6bdbd944ad5628eac8e81b6bccc85bb7a656b30
bc8c34574258ecde428a0686d8e0b1dba236d24f18e950d5b8b0773bfc4c44ce,-1,1,1,117.57733837,1551432795,Vote,5964427da60b9b09a46ab6a18d86e9ea9c72c75ccb53cba8c7a0d6bd7761aeeb
a9cc5c95ad16cbaaedba5d1189a77ecb87911f78d8bd3d46cace340c409d02d5,1,0,1,117.93786363,1551410027,Ticket,207955d90c968f178e3ae4c0321623f57696eff7fbbbe088d7cd1910ff456129
d9acb8575d9edfd30ae72bffb1b715a7f090ab868dc635d12137cb4f2b5125b1,-1,1,1,108.89047611,1551408614,Vote,8a6dad9cf828ac2396dd3bdd4c366e497643f9fd357029c3e25426a25575836c
509bb478069e16b77892ca7763316526c38d3652ffcd46e1fa0ee32ceeb859d3,-1,1,1,111.28610272,1551399136,Vote,452226ed9f8f27a3499a9e70a8a235c86c26992d0aa350b646dd1d95a5d3b63c
0beea8e5b880781b61f50de791c24313b3ab192682bbfadaea520d3e6452e3c7,1,0,1,118.72388397,1551392105,Ticket,3377a8a718930736b3e3f60da15b44b1e18104514d62c36c0618e9a8aa5df465
26122595311eb32e6ce2b681a45a0da05c12197becd7f345263d068065fe8bcf,-1,1,1,119.60847127,1551392105,Vote,c05bcb40d37ecd76531b6ae1be614b984e49d90fbb87779d9d7de73d8e97f704
a7e81112c48a75175dbd65915348e624f3842c8af8d2ff2f960029c0c72b1ff9,-1,1,1,118.64537437,1551389518,Vote,167b2618cedf09cdf5fd2ec27cb3a09585153b3ab9decbac50f248b784cb08a1
00cf785baf23a43be9b7c9abbb61b31a2fa63f322823d462d94f13cfb986ad36,1,0,1,118.72388397,1551383297,Ticket,b16dc35fbd0ef87b25c541142ff3fd5894bd660ca7e09296f89b70b6a7cf1a58
fe21fad5dbf9cc2660a51eed69dbcdd4d77f1c297c1b2241efa2903e7f3bbff6,-1,1,1,111.4943228,1551375473,Vote,81fdde6ceef29764ff437af8625e960fe37c47fcf0e3487dfc42c17c612c7491
d1eaaec986f8779f24b15dcf26689a09fb4f7d2252626e924bd83701460524c1,-1,1,1,111.0517224,1551375099,Vote,55cffb2acb01f9677722b9ceb82001a0509f550ece1942bd5c5bc78a287de256
5460e1ae3963265e0d9cce7dbfbb8f7fa4888f966fe56ecfc76873e1a4c03751,1,0,1,116.84567448,1551358838,Ticket,6ce5264cc847226684dec05f6621dda33328dcd598559ab64d8e79b1e3db34bc
d493e009772a3b6e69450a65a009733e0b867e242f212433fd091020ed982b19,1,0,1,116.84567448,1551355160,Ticket,0fcbb20779f37139e314ad7eaee80c507d21e89d57161df843e530af24bc1c3b
2b20dd75e88ea7b10bde71f9f4f5710deff49920a0eadbc8f2df28dd82a425f1,1,0,1,116.84567448,1551354087,Ticket,95983a44cba16fe6130e79fd8ad748d62fa49c4d3ef2a9cc1e2d28eec78537b8
b331ba3af4001cffaece515aa1ad00f2c06c67ecbae4d519d9d0fb7c1bd71647,-1,1,1,111.28297461,1551347751,Vote,4ab84aee071e9a63a5edf9ca7dc6140096c1d92a32f36e47c489a46c6b0fa625
0a74770cb3d21fde6eb6a4da6d6096c02c87bbdb547b2c304c70a64dac934fe7,1,0,1,116.84567448,1551328503,Ticket,836620a607845513894aedbc671b2aa71ae91974012f784ef41b516ae51d388f
feea228ed1d2c3d80605e0fccb5dc8f1864e8c0ee86a4f4db7942dccd8828f99,-1,1,1,123.62665783,1551328065,Vote,5d9ccdf3282d6074f1bd42cfa95f7e257a80c855097d37a295d8c0a011c5410c
0ac8dc7abbd77212d7865e07c00f5a1b4ef8c10da9029d23078b625cfc278221,1,0,1,116.84567448,1551322866,Ticket,9f8a63c49f9d8c2826c5f08aa5a73108a14a4f32b100a053c8e84f700b704181
aca298bc7cf9344c184aef9f842c7f431eae5fa271ab5f8e276968a184c9fe14,1,0,1,119.60847127,1551317253,Ticket,1560196439cff8dfb7345e56b5e447c0c44d9467f1e48be2419f6e51d1c26bff
2b1420cb3a019b349a9c68f66cde347a2b75c892a3ecb61d88260e9fea57c077,1,0,1,119.60847127,1551311967,Ticket,3445d15ddbb4a93bcb767bf8341023ede1ac230307412d0b769516bf9acb1397
dcc2799578d3e8bad8c085c705715d2515a068b9c981b1bc6ab3327f6914ef39,-1,1,1,114.88133016,1551310352,Vote,a4c45b30b53d260a04fc27fa1cbd374a44b145af02953daf415d90c0f8121992
b7022ee37ec4ed17be00d75d974be9df20da45abf11bb8f317c5be5102ed733e,1,0,1,119.60847127,1551305490,Ticket,bd8a2c45ff8958bc90f2656ae32356f5944c1368a9cff39a78d8d2aaad659872
c05bcb40d37ecd76531b6ae1be614b984e49d90fbb87779d9d7de73d8e97f704,1,0,1,119.60847127,1551299377,Ticket,26122595311eb32e6ce2b681a45a0da05c12197becd7f345263d068065fe8bcf
734e246aeb9009f8ff3b6bf9d6a5184ca2e730711f5f19af804a6de2b330478f,-1,1,1,108.64728179,1551282213,Vote,200094bf58acb44a41e5309229f6d088cfa32e4791b5e6bd5d475a209eb6681e
8b86440b24cd65e3bd6b919edfc27a28257906c3e24c3955d36922c7e9b6a733,1,0,1,119.60847127,1551280186,Ticket,32338b22aec842d6227a94eca7af9367185ed4a2788f47ce058d59f48714621c
2b1aa9fe9ab7c5aff4047a712d2f37f2470d0d484d75ee566b362964e84bace7,-1,1,1,110.04938973,1551275805,Vote,3d915fbf7bbe49434b76d77ce3d7090db06adf920d49234f3b751295cebf7ef2
ef683994e9865c641993baeee94789535bfcc4c237bff76bc57942f3373baf18,-1,1,1,114.88133016,1551274532,Vote,0ca584214c30753f3263e9af4626ec1a67af6ca315b26292fa0c162309e7b366
6eb541969bb9eb486eedf368a9e921e5a3f3485d01852bb619fdc17a51d5dd3f,1,0,1,121.79264014,1551272166,Ticket,b68d3f77acfa4db78142f85bfb64e50b63d97f6207dc467584d7c21b7755153a
54b52356f9120d28cba553024154d56a15a69b5cd10b17c80f3bf15e124acdba,1,0,1,121.79264014,1551253342,Ticket,f40974dac472a498c8f484986831cd7bbdeadf126ad153f3c045cb2be8de454e
fedc48f1dbdf8b949fce81798fc699dbd88116a81e9cbe6a75267e6d2bef19aa,-1,1,1,107.85612522,1551246573,Vote,ff5267235ae44d68838300181e43e423706bf812bb0735ba654809d7eae5c084
70bd9d9149861873028d95cec1e59e788efeaf9c172cc8ef1f33737e971654f7,1,0,1,121.79264014,1551242239,Ticket,eaaf55294379f66100e2270bca2302171fc6c9997be4c2cb717f0412f62484b9
f0ba3d5f9961f05a420444ebe1ed3487285d558e7e4ddbcf854a8aee5fb23d9b,1,0,1,121.79264014,1551242239,Ticket,e9482df64614a7ffddf1a6db4a5f6d30b72d233a72e9608e4d9050e2f1a1119a
0a5c62b0bc98ef55add0df1b989a8b8522876d85460e4b00853a5bf761572923,1,0,1,121.79264014,1551239352,Ticket,a2059ae9872976d37007378e220b75858da6070fee54eafd590047d07e2ef4d6
c7a216df264253963f6ee4caefa15ccbb4fb79f3be936e0a84ab7916b3d24cd3,-1,1,1,118.64537437,1551238862,Vote,ed8d95335aef7bcb09227997ebd2e7494a0febd14876f2b4939753dd4f3e02a2
53b27d78363aca1debe96cca0b456dd8a0769dafe67c29b6c971834d903716b5,1,0,1,121.79264014,1551235214,Ticket,729576c24dd3f6ef8fed7d44aebff5f1994b46b6cc56789117192314cb361e8a
aee3490a3e17ffe1426baec2326b4cb9d5ea7d0afb63c2e7ddf6b487330d9fe6,-1,1,1,118.83500342,1551234094,Vote,350c0141e06a847d4b6f48499c4124216f77d4190dab211c7ecf9523498e6eb2
907e68958afad2323c80707a421cd56cfd9c68ece671dce6482bbcb69d5a69d9,1,0,1,121.79264014,1551232192,Ticket,60bf2aaa145bedfe6945df52cf3eba6a1ad080617df416777fa79839f3f1b179
301dcb347b945b1bafe560216f1dfc0f7a3e4081e8673b9016b18c37925222ac,-1,1,1,116.34188755,1551231525,Vote,19ae46345e3b54a9c0a4788dfebf0f284ae8b56d93db7740017b77fc312d7b98
cffbe61e11ed51c8f249ab4502ccee659b8a468454cc5abe2eeaecbc9aaef23f,-1,1,1,117.76087478,1551224056,Vote,fce22e926644fcbf521e2104d17808216dc5e6c626cfc93ada6b9fc7ce03a9f5
0c4b9a79fe09346676b9120ae664cf0cf7a708073c02def17a55f387e994dcae,-1,1,1,109.11419334,1551214979,Vote,d8c56ef0174ea0a9afd5765df2b56435618d95e3fab0537b1168900a8d8d5828
5a36948ff952dfccdf69a5830efa3fc936b2e2e42eb3a225f1c188884c5a2eee,-1,1,1,118.88659039,1551194371,Vote,4a6bd27b0b17aada8032019d75a854f2a72d7c5eec867a09bc92ea1c3a6cf984
0f60cbd95f8d0821fc16c275966d25f633a4bef6aaeef329c7d0824ce6b932b5,1,0,1,122.87680474,1551188381,Ticket,287878a13da1f114d71ff5e8fc94e1535fd1d69682232b64895d6436be3c3af0
