tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e538a5d43d308f9bb13d717ff234cf4bdef70f884f31431d1c3ba00682e0b413,1,12,1,1.00717625,1493146991,Regular,fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9
33d05df7815b5bd05088d445b5cdc2959fc3e04e0a3366e63df09d90393de1bb,-1,43,1,1.00349819,1493026727,Regular,228e388689b6dd9ff9770e84e2dcd3a19cfef5e278011268d3f8f58c5c013a5d
4b52740c0e5a9b245b34c684d2d721297cf445988844dc527a104577210cefd7,-1,15,1,0.99625688,1493012425,Regular,8d07aac86c578db0234cb1be93ce0690d33a6f4ba587840418c1a07caa3e93fe
ac9596cedefc17932a7a9e2948bf97103e0f1d84320b0f606d6c04b07e46a820,1,1,1,1.00584197,1492901589,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
33d27a0f599c460e416f4a0324ba3eac1c1919ac0d60939293fb6b8421ff744c,1,5,1,1.00327906,1492818552,Regular,e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76
7fac7aada5e6bb9b5c92577b17efafe282c4fac80c26d89f09496d6789b89c26,1,2,1,1.00462822,1492746437,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
8dcf1bde5461950bad59c6844a7aa7c60a071940a9abcb2edc830920c53fac5e,-1,36,1,0.995477,1492680896,Regular,e10519ddb57856ec173120d7f3d1c774849fe6202ded49a368857fea57d1104a
9882a50150b8ec3d4811b5bb8701e9fbb9d18dc9cd4b6d1142f4954d8f63de21,-1,8,1,0.99543356,1492680434,Regular,022e3992edc616e3de5faa569ba41615c016c6b61ef653fdd52af615936e40ac
ad9a39d96eda7b82f2ad8b9a4e8cba0783fa5f4d2d91d22a167d7b5f1de79777,1,0,1,1.02013624,1492673398,Regular,842317fcbef3d58d68144335860d907aa9639fc43b55d73e7eaa7bf7fefa9294
7abeeb92c451b224bd9e7e1f741e7253dca8b63c7e706e53c237dc7180e0c9de,1,10,1,0.99890362,1492603538,Regular,f3594d2a88e0f0d5d4318a8a417fb6af94476ba23b871be43a2f09b6f632e75c
37388a7bf09d245795de60d1b4668c3afc6b974bcce94bc28614e3d5b5362a81,1,15,1,0.99726348,1492526399,Regular,45fb95397e7ed1a7feb7dba0851f1b0cfe634246d5b2432ede9266e5d8ea86d6
0bff497c39b3d794e9b58e7bfde95693f937218dffb3327905dbbba59c5d18a3,1,6,1,1.00310411,1492470271,Regular,8cae14d5cac68598634d02a0d85c8241ee93092eb16ddbfc71456ab1f615660e
e10519ddb57856ec173120d7f3d1c774849fe6202ded49a368857fea57d1104a,1,4,1,0.995477,1492409110,Regular,8dcf1bde5461950bad59c6844a7aa7c60a071940a9abcb2edc830920c53fac5e
c62c2686dbdcfb6049b18d9c4ebed961e95debbb9dd4982363eda562fb4935d1,-1,47,1,1.2029149,1492360477,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
0ce0fee5b0ed42998f775720103fade2df41472431328904a6711a1e9390a48b,1,8,1,1.00400248,1492308187,Regular,e02f0f67a4c327570a31069a53a3f93cc9df6b7d9577ecfa40a744626f3be4aa
081b94d28d56eed8dc1c272c0c4c5e798cc615264e4961cb417a4321e2644524,1,3,1,1.00668701,1492238961,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
80b3cf134a2d5baf1125373519b7da216faee90060ec1173e0246d3ea30fa061,1,0,1,1.00590637,1492172622,Regular,1f8d6130887366610ef8094403568dffacaa223c1beaf8954b728f0a4eb06cf0
5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd,1,7,1,1.0103167,1492126089,Regular,866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6
8d07aac86c578db0234cb1be93ce0690d33a6f4ba587840418c1a07caa3e93fe,1,9,1,0.99625688,1492047353,Regular,4b52740c0e5a9b245b34c684d2d721297cf445988844dc527a104577210cefd7
325cc50de7c12e087a9bcfa8f246cf8b22f187c9801f7a6423ad59c0a5375a6b,1,11,1,1.00362336,1491986517,Regular,1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb
022e3992edc616e3de5faa569ba41615c016c6b61ef653fdd52af615936e40ac,1,4,1,0.99543356,1491948753,Regular,9882a50150b8ec3d4811b5bb8701e9fbb9d18dc9cd4b6d1142f4954d8f63de21
4f7533129454dd0483552baef10ef8a5d002e22b9b546a51ef72e5926da04c36,1,8,1,1.00681635,1491896007,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
85ac86812ab75f1a8f13a5dfc1fda6a5aa34ec89c9568ed8cab2e80283dfdde7,1,15,1,1.0024149,1491825075,Regular,d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad
98028d04d050ac5153e9600729dd91cdad03dc3cee131cd2e502646ad8b4eda9,1,3,1,1.02351494,1491776444,Regular,17db1a6c6cab54ab595cdf67a5cf27de99a466e688e22df2bbfccf66c22967f5
edd2daa5f830cff088f51348b868ee2edcf9ef480a6cba71284e0883a3f71e8b,1,12,1,1.00069013,1491724689,Regular,c1c006cf4280307674fb4a6c5cdc4ffef1746f4eb3464d44597fc92e3a820d0b
4b13a873a433bac975e308f5375c79b8e74d1aff450426dcf65ef3cab3a67e1d,1,6,1,1.00098547,1491671878,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
228e388689b6dd9ff9770e84e2dcd3a19cfef5e278011268d3f8f58c5c013a5d,1,6,1,1.00349819,1491613533,Regular,33d05df7815b5bd05088d445b5cdc2959fc3e04e0a3366e63df09d90393de1bb
fac46558c8c1887cc1a930c1fc948a4e7477526cbe6aa6e5cd8ba595b4d60dee,-1,29,1,1.00540429,1491565722,Regular,3c56c5d4f3031f59b7860b6bfb0b8163ff37c6790c82a24328568f824a254422
14842e891181810362989d6e327a1a5137bdeae4278ffcc3f12179a7b95c7196,-1,8,1,1.00603533,1491564307,Regular,052ba3d4ee1065ccb8941d69bc0fbf3fd4d6ebb84ad5bf0f8189634260c3222d
3c56c5d4f3031f59b7860b6bfb0b8163ff37c6790c82a24328568f824a254422,1,7,1,1.00540429,1491563505,Regular,fac46558c8c1887cc1a930c1fc948a4e7477526cbe6aa6e5cd8ba595b4d60dee
052ba3d4ee1065ccb8941d69bc0fbf3fd4d6ebb84ad5bf0f8189634260c3222d,1,1,1,1.00603533,1491503917,Regular,14842e891181810362989d6e327a1a5137bdeae4278ffcc3f12179a7b95c7196
8d4173de9b049b2be7f7c76dc0e26ee2f7c86cc13898536881ee5e0da35cdec2,-1,24,1,1.00917749,1491449535,Regular,3057c75c9eacf95b35c61b1eb8150172416ec348b34d732bb240c94d7f891cbd
3057c75c9eacf95b35c61b1eb8150172416ec348b34d732bb240c94d7f891cbd,1,2,1,1.00917749,1491445896,Regular,8d4173de9b049b2be7f7c76dc0e26ee2f7c86cc13898536881ee5e0da35cdec2
4a409709962bd0f3cfbd469de94dad6992b920b8a314bf0147dce73f27692102,-1,20,1,1.00081049,1491404397,Regular,da0584a3bc5d1a720caa614f7cc6a02bfc3a52d0c75da21a40697fbe35cfadca
da0584a3bc5d1a720caa614f7cc6a02bfc3a52d0c75da21a40697fbe35cfadca,1,30,1,1.00081049,1491385892,Regular,4a409709962bd0f3cfbd469de94dad6992b920b8a314bf0147dce73f27692102
2dbaf4df86e2e94127b6662d95a118da2c06adb06ca05c17eba961b9a5b9e3ec,-1,15,1,1.00211725,1491356391,Regular,35a2f652c1ab2bbd1c5e548b3c3ee24e175183f1c95b0b5c941822ddf8227447
35c8e014e9b1942d4437aeb51061a16bfa33100fdeb44e02e3bcdab50224cd2c,-1,20,1,0.99955379,1491345190,Regular,4003d1eed0624d0d9c13bea9a37c8998b79f2cd8ae49425a02916da60499e08f
4003d1eed0624d0d9c13bea9a37c8998b79f2cd8ae49425a02916da60499e08f,1,6,1,0.99955379,1491330626,Regular,35c8e014e9b1942d4437aeb51061a16bfa33100fdeb44e02e3bcdab50224cd2c
35a2f652c1ab2bbd1c5e548b3c3ee24e175183f1c95b0b5c941822ddf8227447,1,17,1,1.00211725,1491285720,Regular,2dbaf4df86e2e94127b6662d95a118da2c06adb06ca05c17eba961b9a5b9e3ec
66609d68461e642cbd760f8fdb41859c22468ab00871a6e1b7f93c3759f79206,-1,10,1,1.00987626,1491263694,Regular,00afae40773b4d28a72e5f3572b82092ce0b2809202df9ce55969da6d0e981ca
75b4201177c6c63e06b64959eb0fa396b7c92282c5bfc4a69b2b523cb5eb6122,-1,14,1,1.00304162,1491237894,Regular,b766000f90c65002f5f41033fb472dd659383383b9ee05e3f2370b978922f70b
b766000f90c65002f5f41033fb472dd659383383b9ee05e3f2370b978922f70b,1,8,1,1.00304162,1491231193,Regular,75b4201177c6c63e06b64959eb0fa396b7c92282c5bfc4a69b2b523cb5eb6122
abaafb933a438d24f6494225eb60f43a0e5a07f90c307c4ce8f2fb8dc1267f2b,-1,6,1,1.00182297,1491230933,Regular,df51d0728011f4a068fb6b67072e9eb3d83319f42590468711198b01cfeff7bf
c25a8be68c856aa4a052a61c254faf875bf863b3e91c304c00a295d0d14e99ff,-1,10,1,1.00064161,1491221316,Regular,5c1a4c01bd03d3c098ae64bfaa800c284c4782333725f6551faf41fcb9c75144
00afae40773b4d28a72e5f3572b82092ce0b2809202df9ce55969da6d0e981ca,1,5,1,1.00987626,1491177069,Regular,66609d68461e642cbd760f8fdb41859c22468ab00871a6e1b7f93c3759f79206
0f3f4e610aefb9873437bc48a0c5ee316c90c91c6750d56d8106a075690c2844,-1,22,1,0.08547214,1491163563,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,118,1,0.08547214,1491156237,Regular,0f3f4e610aefb9873437bc48a0c5ee316c90c91c6750d56d8106a075690c2844
5c1a4c01bd03d3c098ae64bfaa800c284c4782333725f6551faf41fcb9c75144,1,1,1,1.00064161,1491118906,Regular,c25a8be68c856aa4a052a61c254faf875bf863b3e91c304c00a295d0d14e99ff
df51d0728011f4a068fb6b67072e9eb3d83319f42590468711198b01cfeff7bf,1,6,1,1.00182297,1491040277,Regular,abaafb933a438d24f6494225eb60f43a0e5a07f90c307c4ce8f2fb8dc1267f2b
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,321,1,1.2029149,1490990548,Regular,c62c2686dbdcfb6049b18d9c4ebed961e95debbb9dd4982363eda562fb4935d1
ee82ca3be97a441afa41d8b8d20b63b1027d4b273c132c3b93dc910ae1c965a4,-1,11,1,0.99553142,1490939151,Regular,78852d512e344f49d4881a972c0070f28d8925f718a307fa451b21322fe9a583
78852d512e344f49d4881a972c0070f28d8925f718a307fa451b21322fe9a583,1,11,1,0.99553142,1490936798,Regular,ee82ca3be97a441afa41d8b8d20b63b1027d4b273c132c3b93dc910ae1c965a4
107f69cace1c82ec287d5fa7e401c4cb99ec8251efd55a30d74bc179fb6efa66,-1,12,1,1.00388093,1490927358,Regular,355be615b73cb4c35f24233f511740d11010bf1765cf0fb0112de84f6da64c3d
c4311484d288283c6ac3bfa49efcdb991a41ccf076025d894269dde680dab32d,-1,8,1,0.99767571,1490888388,Regular,f82724dcc949680769fbf31ca86dc4490ab5d5962a4b51574788eb6566d22014
f82724dcc949680769fbf31ca86dc4490ab5d5962a4b51574788eb6566d22014,1,4,1,0.99767571,1490887677,Regular,c4311484d288283c6ac3bfa49efcdb991a41ccf076025d894269dde680dab32d
482187a2e48a879cc16854b648e3550ac963d52d41e30b2a4f74220391f02efb,1,22,1,1.01320038,1490827820,Regular,579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0
355be615b73cb4c35f24233f511740d11010bf1765cf0fb0112de84f6da64c3d,1,9,1,1.00388093,1490763533,Regular,107f69cace1c82ec287d5fa7e401c4cb99ec8251efd55a30d74bc179fb6efa66
ecef1942aa4f056c2366e23f3f067893d1f7eff89faf228eb0aa63e9855ef0b3,-1,9,1,0.99519672,1490723179,Regular,cfb8fcdca48385a1b3dfb9e00579d7325e27e3d6c691f6bd505e0454dcdcd9e0
cfb8fcdca48385a1b3dfb9e00579d7325e27e3d6c691f6bd505e0454dcdcd9e0,1,4,1,0.99519672,1490677872,Regular,ecef1942aa4f056c2366e23f3f067893d1f7eff89faf228eb0aa63e9855ef0b3
6c608d6c2af3d05be9b2475d31f9b627a32b997ad9c1fc44a5589520968656d7,-1,8,1,0.19508099,1490618602,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,181,1,0.19508099,1490615946,Regular,6c608d6c2af3d05be9b2475d31f9b627a32b997ad9c1fc44a5589520968656d7
fc990ab6df7582a935443cb44dd786f1c14462929b13126d0405ea6a20ac93a5,-1,19,1,0.20104828,1490609236,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,55,1,0.20104828,1490604737,Regular,fc990ab6df7582a935443cb44dd786f1c14462929b13126d0405ea6a20ac93a5
46a62b2e738af8f801a30c95da696f1274e2b87db03bd3e738e2b97d9fc1b495,-1,5,1,0.50295811,1490602791,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,192,1,0.50295811,1490594036,Regular,46a62b2e738af8f801a30c95da696f1274e2b87db03bd3e738e2b97d9fc1b495
f197676fa9f65758b60739ba30702e8ba83cef3a1f441140e16493ff7ef3ce67,-1,11,1,0.06860822,1490563516,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,41,1,0.06860822,1490561296,Regular,f197676fa9f65758b60739ba30702e8ba83cef3a1f441140e16493ff7ef3ce67
2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785,-1,0,1,0.07170626,1490554202,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,325,1,0.07170626,1490550362,Regular,2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785
bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834,-1,10,1,0.10954095,1490522347,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,157,1,0.10954095,1490517875,Regular,bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834
1fe80c682c15269342eb76f5563376fd012248758d604938980ff1d09bc5b6e5,-1,10,1,0.12654637,1490487674,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,47,1,0.12654637,1490485624,Regular,1fe80c682c15269342eb76f5563376fd012248758d604938980ff1d09bc5b6e5
9781ec5b9e44688137668320604f1de50081b923232d98352d11fd87e091caff,-1,18,1,0.12081004,1490465627,Regular,04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f
04181d30834f9804473b55a7bfff44f3c222fea6a5fb069695f256cab4d51f0f,1,43,1,0.12081004,1490463805,Regular,9781ec5b9e44688137668320604f1de50081b923232d98352d11fd87e091caff
ea469fcd2bc9eb85b256876c1edea11e6e7baea5987aba7aa898ca194256307d,-1,20,1,0.1301212,1490391048,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,78,1,0.1301212,1490387955,Regular,ea469fcd2bc9eb85b256876c1edea11e6e7baea5987aba7aa898ca194256307d
310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7,-1,24,1,0.12306158,1490356925,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,194,1,0.12306158,1490355737,Regular,310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7
14a9ef41d9f74ff80efe090d63863aa004116b4fc9430ca04e3e23c670cbea51,-1,12,1,0.1676786,1490317860,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,202,1,0.1676786,1490311727,Regular,14a9ef41d9f74ff80efe090d63863aa004116b4fc9430ca04e3e23c670cbea51
ad85b8df08cab5c104095a383946a2bba7f57e2ac5a6b187e7192c1ca540137c,-1,9,1,0.1950979,1490287971,Regular,1a144e257269de266a5a7e1769043c0602bd919f82501e3bb01a2976c9fd90c7
1a144e257269de266a5a7e1769043c0602bd919f82501e3bb01a2976c9fd90c7,1,2,1,0.1950979,1490281331,Regular,ad85b8df08cab5c104095a383946a2bba7f57e2ac5a6b187e7192c1ca540137c
cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb,-1,20,1,0.14567563,1490271864,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568,-1,8,1,0.11455464,1490256868,Regular,8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757
8208165bb51d1ea442f8bf4e0eaf7a9fe2c6755b5446b33bc7830ace25ff5757,1,19,1,0.11455464,1490224821,Regular,4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,100,1,0.14567563,1490182016,Regular,cd7b1194b8c09c20068da40f5b81cb5faaa9f9ff3a6b323135a8c88f75ebe3fb
622af765853b5ff1fc17d7cfc9201fb710114f0589e0f583171405bcea3236ef,-1,17,1,0.19801978,1490149552,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,126,1,0.19801978,1490138100,Regular,622af765853b5ff1fc17d7cfc9201fb710114f0589e0f583171405bcea3236ef
37c2728c69aa3cd73ce196501544886298e6a31d59adc88548c572ef0e2b1538,-1,23,1,0.18286551,1490119593,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,109,1,0.18286551,1490116495,Regular,37c2728c69aa3cd73ce196501544886298e6a31d59adc88548c572ef0e2b1538
4bd2a2778957dee76e59195f55b6c0f30f0a73f996804cdebb5a16bec291c0c1,-1,10,1,0.11774246,1490107424,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,193,1,0.11774246,1490105667,Regular,4bd2a2778957dee76e59195f55b6c0f30f0a73f996804cdebb5a16bec291c0c1
d11b3f42acfd27ec6139e96b6c2e6dd679b37f9bdba762efee051df403b6ac5c,-1,8,1,0.11459959,1490080738,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,120,1,0.11459959,1490074573,Regular,d11b3f42acfd27ec6139e96b6c2e6dd679b37f9bdba762efee051df403b6ac5c
cc137bf9e3b1b4ca5b66decf3e4280ffcb04412d0ed6f9592905db25b12c59e9,-1,49,1,0.49123094,1490074573,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
aab3b3ef3210aa756b1ce8dfe9cd77799d2fbf916df9ce06d0051c9b1f97d546,-1,5,1,0.22303012,1490058942,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,102,1,0.22303012,1490051660,Regular,aab3b3ef3210aa756b1ce8dfe9cd77799d2fbf916df9ce06d0051c9b1f97d546
3ffeb6fddf3310fa1db2c9a95b572ae010c22e787659a5efb03eb5a128c7c824,-1,17,1,0.22129205,1490044637,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234,-1,18,1,0.14138843,1490042161,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,26,1,0.14138843,1490040592,Regular,03abad894d086ab74bb4b40356b554a1e53210cbd5eefc64b76546236fd7f234
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,72,1,0.22129205,1490029427,Regular,3ffeb6fddf3310fa1db2c9a95b572ae010c22e787659a5efb03eb5a128c7c824
aa0dc6e166113042d8eaef4970417c866fbd73b783028a3a5185ac7b8a20149d,-1,5,1,0.36617565,1490025357,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,222,1,0.36617565,1490018808,Regular,aa0dc6e166113042d8eaef4970417c866fbd73b783028a3a5185ac7b8a20149d
901a910483217853431317eb2ea38621bf4f4b2d2ed8450ebf8df99bc646e047,-1,15,1,0.32449638,1490017619,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,194,1,0.32449638,1490008031,Regular,901a910483217853431317eb2ea38621bf4f4b2d2ed8450ebf8df99bc646e047
ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d,-1,37,1,0.27498581,1490004468,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,89,1,0.27498581,1489997274,Regular,ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,57,1,0.49123094,1489986294,Regular,cc137bf9e3b1b4ca5b66decf3e4280ffcb04412d0ed6f9592905db25b12c59e9
8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e,-1,21,1,0.31901872,1489967890,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,148,1,0.31901872,1489958027,Regular,8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e
de0b2546d4532890bd4f4dc2abdb53ccd0e2481548ee619fe32516375bf70148,-1,13,1,0.08677609,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,134,1,0.08677609,1489947123,Regular,de0b2546d4532890bd4f4dc2abdb53ccd0e2481548ee619fe32516375bf70148
79cb429907e2681321892e217f34410d013145ae71c417dc7385d255508194ef,-1,2,1,0.13815838,1489928638,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,71,1,0.13815838,1489925573,Regular,79cb429907e2681321892e217f34410d013145ae71c417dc7385d255508194ef
578b554a6b2467b7d58a5025f29600512a3b204dddba8c733a845b684f442444,-1,6,1,0.10277542,1489840850,Regular,17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166
17db0649defa3af30dbba2803e1ca257aca63dea51acc4d78c68f78d5d120166,1,11,1,0.10277542,1489838993,Regular,578b554a6b2467b7d58a5025f29600512a3b204dddba8c733a845b684f442444
1ee7fec53173ba5f2e4aece867e8cdf32be68f8a27e4e7756eb0519a6d1887e2,-1,5,1,0.11402821,1489786821,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,206,1,0.11402821,1489785046,Regular,1ee7fec53173ba5f2e4aece867e8cdf32be68f8a27e4e7756eb0519a6d1887e2
2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979,-1,7,1,0.11685181,1489755666,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,44,1,0.11685181,1489752521,Regular,2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979
8a47261702a566f86424807c0057675df32db5fd114a90161081f2af4951d88a,-1,10,1,0.16650319,1489724800,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,69,1,0.16650319,1489708416,Regular,8a47261702a566f86424807c0057675df32db5fd114a90161081f2af4951d88a
d4f80e8c7992f9c666e25a33dfdf0aa14be2f46f60bc817916b6b5929c360fc3,-1,23,1,0.13187388,1489659187,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,18,1,0.13187388,1489655154,Regular,d4f80e8c7992f9c666e25a33dfdf0aa14be2f46f60bc817916b6b5929c360fc3
a67b82ad5824d44d3f8596089c77a84ad6ee961288826168f621aea069ce1ae1,-1,18,1,0.11647502,1489603176,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,116,1,0.11647502,1489599954,Regular,a67b82ad5824d44d3f8596089c77a84ad6ee961288826168f621aea069ce1ae1
50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d,-1,23,1,0.10737016,1489578845,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,105,1,0.10737016,1489578106,Regular,50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d
ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a,-1,19,1,0.13683339,1489552166,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,88,1,0.13683339,1489545479,Regular,ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a
