tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d282d6a5eebf12e139ca96849907093c41b09f356e10859d226eca01ac857d54,1,3,1,4.55904529,1518941729,Regular,f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0
d290391e65dcf1501c23e87a3ba03fbd5bb244220b06215666b4fda264f4a291,1,0,1,4.24521931,1518937056,Regular,5fb7fddfc75934f7f5bea47046f4e65525e121adcc53eeb2ecc8a0385393b0e0
80f93bf084e98cbc4cbd4b85300fe01df8f0efd945d9a2ae351e83f75db8e05e,-1,12,1,4.01895292,1518934175,Regular,9a346264a97c7f97e347730057d7c0cfd4799f66bcf2609dd61fa907e3f6ac5c
9a346264a97c7f97e347730057d7c0cfd4799f66bcf2609dd61fa907e3f6ac5c,1,2,1,4.01895292,1518929842,Regular,80f93bf084e98cbc4cbd4b85300fe01df8f0efd945d9a2ae351e83f75db8e05e
7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9,-1,38,1,4.37661782,1518927885,Regular,7f5856c8a605e02e1fc3463ca68844007da13af2e74e2aa09f2731c359733cac
7f5856c8a605e02e1fc3463ca68844007da13af2e74e2aa09f2731c359733cac,1,0,1,4.37661782,1518920759,Regular,7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9
5bf6fae504d82b0dc5c0d78d2b246983db1508fce977881d00ee69527a79c16c,-1,15,1,4.21671155,1518917154,Regular,b548c6c0c6d94582947738ff7a5707a096abfb2ce6a01f2b74f3ec8b90f64e6a
b548c6c0c6d94582947738ff7a5707a096abfb2ce6a01f2b74f3ec8b90f64e6a,1,7,1,4.21671155,1518914495,Regular,5bf6fae504d82b0dc5c0d78d2b246983db1508fce977881d00ee69527a79c16c
6fcd7685dd2544d9ae1d3754dfe164b41759a4c276713234d71043644b66d43a,-1,3,1,4.47366821,1518904219,Regular,db219d44ef4a71cd6a76e2bb90bd1acca521e53df34ca443a8a2a09bc2bee20e
db219d44ef4a71cd6a76e2bb90bd1acca521e53df34ca443a8a2a09bc2bee20e,1,10,1,4.47366821,1518903780,Regular,6fcd7685dd2544d9ae1d3754dfe164b41759a4c276713234d71043644b66d43a
8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416,-1,64,1,4.74983149,1518902001,Regular,a7d047fd997be2a6e0a293534660b61be1ac7b9c0ea648c8f09d1a767a6c6dbc
8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416,-1,53,1,4.11751528,1518902001,Regular,6c2c5484b26547e4db6e64e2a561eaca93ac76df7dd1f7c4b7ac15f36db88eb4
6c2c5484b26547e4db6e64e2a561eaca93ac76df7dd1f7c4b7ac15f36db88eb4,1,22,1,4.11751528,1518891755,Regular,8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416
a35a0025d4e135190dca847f1460d1bfcb7b18e61a0cd9a621f7871c80b9cc2b,-1,0,1,4.33483111,1518889734,Regular,688ee701654e619fa50d8d391edf7202506e70f8eb46773772cc566c98ea3f0d
688ee701654e619fa50d8d391edf7202506e70f8eb46773772cc566c98ea3f0d,1,0,1,4.33483111,1518888126,Regular,a35a0025d4e135190dca847f1460d1bfcb7b18e61a0cd9a621f7871c80b9cc2b
a7d047fd997be2a6e0a293534660b61be1ac7b9c0ea648c8f09d1a767a6c6dbc,1,19,1,4.74983149,1518877506,Regular,8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416
706732b02ad7f4f859df4abb24b4534bd11bee3f7c0e340e5d41b67cb91adea6,-1,14,1,4.20373709,1518872693,Regular,e0ad01382edc30d3b85c77f14fc299a37bf74f6c97c56de98eb2ecd60cb00ee4
4dacece0c2972efdbf32dd97ec1fdcd278121688108d0169cf9382069d4012b6,-1,17,1,4.38292614,1518869612,Regular,3025e38702d0cc429720c897daf6a29e0d041a79a8acdbc66a6e104c18ed3979
3025e38702d0cc429720c897daf6a29e0d041a79a8acdbc66a6e104c18ed3979,1,2,1,4.38292614,1518869362,Regular,4dacece0c2972efdbf32dd97ec1fdcd278121688108d0169cf9382069d4012b6
b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5,-1,11,1,4.40321489,1518861670,Regular,cad4675bc1a9976b5f9b851921ef6c021c07be54ec51d095bc9c1930fc9e751f
cad4675bc1a9976b5f9b851921ef6c021c07be54ec51d095bc9c1930fc9e751f,1,5,1,4.40321489,1518861385,Regular,b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5
e0ad01382edc30d3b85c77f14fc299a37bf74f6c97c56de98eb2ecd60cb00ee4,1,1,1,4.20373709,1518854267,Regular,706732b02ad7f4f859df4abb24b4534bd11bee3f7c0e340e5d41b67cb91adea6
5678f7c835ff3931d8692581ae21d6fbadea91f6c1b656bdceeb900735f79df3,1,25,1,4.04654592,1518846809,Regular,25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d
14b94249a5b354ea6b92d326e514beba3f33851ba6fe8ea2113e07ecd8c7aef2,-1,11,1,4.08364532,1518841997,Regular,fc8768db4fc5db6c30e5f75771419cae8440ef04d1cd26a2f019ee5961bbff41
fc8768db4fc5db6c30e5f75771419cae8440ef04d1cd26a2f019ee5961bbff41,1,0,1,4.08364532,1518841284,Regular,14b94249a5b354ea6b92d326e514beba3f33851ba6fe8ea2113e07ecd8c7aef2
06a680508737c35cadbea92251c1d0ca42bf2174ab27311cf476dc90479f4d04,-1,1,1,4.7560507,1518832705,Regular,d008e9c0c23717631933980ebfca8836b4f9a0ec85726661d7ae2d02749c7319
d008e9c0c23717631933980ebfca8836b4f9a0ec85726661d7ae2d02749c7319,1,5,1,4.7560507,1518831958,Regular,06a680508737c35cadbea92251c1d0ca42bf2174ab27311cf476dc90479f4d04
2d693920164943a534b684fb2a0686b7ccef3e3b579f20f7385b9656057d99d7,-1,45,1,4.32434629,1518829138,Regular,c6d42c891fbfd6f84b797e304078e77d2dabb071efce50f7404e734fb953fbb6
8ba94fbee7bcc229299a09dc8b315cb110cb63e8d233c9521d67276a3fcc526b,-1,12,1,4.12212448,1518827906,Regular,079238d5eb511fcbc02d98a71229dfdab44de449452004b94f73e8fcd8f6e647
079238d5eb511fcbc02d98a71229dfdab44de449452004b94f73e8fcd8f6e647,1,4,1,4.12212448,1518826825,Regular,8ba94fbee7bcc229299a09dc8b315cb110cb63e8d233c9521d67276a3fcc526b
c6d42c891fbfd6f84b797e304078e77d2dabb071efce50f7404e734fb953fbb6,1,7,1,4.32434629,1518819440,Regular,2d693920164943a534b684fb2a0686b7ccef3e3b579f20f7385b9656057d99d7
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,137,1,4.44923688,1518818404,Regular,c79d92e97db2f8e006ffe84db8581d3e840392df24251d92af9f4df2627834eb
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,162,1,4.03229305,1518818404,Regular,c229013e315d97824d440912195ca802a4cd614892657419af80cb933e69c9eb
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,175,1,4.83141433,1518818404,Regular,fa3ba43f99f9c0a2b71b585b0f14dbc6f06f47afbe509c7fc51d7481ebfe12ec
8c94e0cf913aecb44365b836081a54d582998f7342556d8f3d56a30d56f426f9,1,11,1,4.0168322,1518811530,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e,-1,25,1,4.38763911,1518802137,Regular,9e14b27b22a87bd81e071dc57c7d5600eb16f4352cee65e598b589e36e285c78
933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e,-1,73,1,5.04259484,1518802137,Regular,45bbe0ca7cf3424724d3ec7ab6989f9df2eaebe619a989124361e5ec581b9eb2
9e14b27b22a87bd81e071dc57c7d5600eb16f4352cee65e598b589e36e285c78,1,6,1,4.38763911,1518801024,Regular,933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e
dd8105e4c76226e12cc0290aea7eee91d9b22efc38bd94cd9f731072d624d274,-1,4,1,4.33786503,1518797398,Regular,66d8885d3a40d44c9c1e14ea0b4a95943d7ebfe89de0bd474efd6aad94e95a81
66d8885d3a40d44c9c1e14ea0b4a95943d7ebfe89de0bd474efd6aad94e95a81,1,1,1,4.33786503,1518794271,Regular,dd8105e4c76226e12cc0290aea7eee91d9b22efc38bd94cd9f731072d624d274
2dab13773eaea5bd5211d3b6eb5076111d833eb8a7c465a6d9d20aad47ea704f,-1,12,1,4.4881077,1518790340,Regular,77491e53e5240fd0cbcff5eda0c468276b5e7ea6990d4363fcbd5f9c7af4184c
77491e53e5240fd0cbcff5eda0c468276b5e7ea6990d4363fcbd5f9c7af4184c,1,7,1,4.4881077,1518785753,Regular,2dab13773eaea5bd5211d3b6eb5076111d833eb8a7c465a6d9d20aad47ea704f
45bbe0ca7cf3424724d3ec7ab6989f9df2eaebe619a989124361e5ec581b9eb2,1,0,1,5.04259484,1518777387,Regular,933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,7,1,4.76227952,1518774976,Regular,187694d97c56de6038e014dcfb49ecc865ccd71b1622a08c3bbed81167755c2c
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,121,1,4.70624904,1518774976,Regular,1d04bf7a7d56d929eb0d94913a39464a34135e35daceeb3388eacf4346cedb9b
187694d97c56de6038e014dcfb49ecc865ccd71b1622a08c3bbed81167755c2c,1,15,1,4.76227952,1518767879,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
f51842347090f9068f46431089ac80b89d94a14701b992ecb9238ed1aac761fa,1,2,1,4.15128129,1518762684,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
c4ac9293bec8bce2970f558060f405e6f1452456b879dfa2d0663a1034058409,-1,2,1,4.32072228,1518757316,Regular,06cab5adab96ba52063b49173757a3764e2e5c82314a70806964eb5e34c5fb00
06cab5adab96ba52063b49173757a3764e2e5c82314a70806964eb5e34c5fb00,1,8,1,4.32072228,1518753618,Regular,c4ac9293bec8bce2970f558060f405e6f1452456b879dfa2d0663a1034058409
1d04bf7a7d56d929eb0d94913a39464a34135e35daceeb3388eacf4346cedb9b,1,7,1,4.70624904,1518744720,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
0c1fa004816614c2c8b9af7c4b9b77a1f4e32c7c3f7fea7a1cc98e6efd59229d,-1,13,1,4.08549807,1518744274,Regular,3a9e1c7c75738ddc6aae62e70b99a6cedf2c9073bad6f834894274a5bfacff21
3a9e1c7c75738ddc6aae62e70b99a6cedf2c9073bad6f834894274a5bfacff21,1,1,1,4.08549807,1518738478,Regular,0c1fa004816614c2c8b9af7c4b9b77a1f4e32c7c3f7fea7a1cc98e6efd59229d
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,70,1,4.02740297,1518734651,Regular,122d33d9d901bb25f44a18281c5072cd3d4e28e0773314309508c36b0496f5d3
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,265,1,4.12165692,1518734651,Regular,0a7a7be815e5a1d454579dabb8f359dd6b199b8cd207eec255d6aab2dc006fdf
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,229,1,6.57809968,1518734651,Regular,d3f1a02ec5ffd48ef085fb6357a3ddb5ec50eeafcb3d7e2d0a77a84997b831dd
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,125,1,4.95319282,1518734651,Regular,a062458c90586e85632e5c5f2d9565b8fe7d942cf73a804a12f741fc49c680d7
122d33d9d901bb25f44a18281c5072cd3d4e28e0773314309508c36b0496f5d3,1,4,1,4.02740297,1518729682,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
e596d57343b7c0c1209bd7220a2ce4d6b9a3f3033e06c53dc94ba8f8a1278513,-1,26,1,4.68229338,1518727561,Regular,0827c99ace7edfd93cef30a37517c14f7f6456d3559d54a5d403fa27802140b4
0827c99ace7edfd93cef30a37517c14f7f6456d3559d54a5d403fa27802140b4,1,16,1,4.68229338,1518724091,Regular,e596d57343b7c0c1209bd7220a2ce4d6b9a3f3033e06c53dc94ba8f8a1278513
fa4742404f14982299645e9f437a64081605957246db279bb57e73289c638de0,-1,10,1,4.62427958,1518721613,Regular,0637ca56d880f2029a5a18fd9265b2d59497625bc3968bdf8ccf89bb81ba6880
0637ca56d880f2029a5a18fd9265b2d59497625bc3968bdf8ccf89bb81ba6880,1,11,1,4.62427958,1518717547,Regular,fa4742404f14982299645e9f437a64081605957246db279bb57e73289c638de0
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,237,1,4.15726568,1518711165,Regular,1e6dfedd6c3697c9004dedd21216a7cdd77cb017ae1cab81042ae7be147bb4c2
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,6,1,4.11396586,1518711165,Regular,65f408e86577ae09c05e91b32667293571d09d09703662d445e24256a580d11b
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,142,1,4.0219123,1518711165,Regular,eafeee731896bd59a847a1ea81917357e89a83e4c5f7a0e84939657dddccfb92
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,151,1,4.11674833,1518711165,Regular,4979e0d795994f6a4ae02c446bba567d524cb2ddedcaf85d668a14dd7a480395
65f408e86577ae09c05e91b32667293571d09d09703662d445e24256a580d11b,1,10,1,4.11396586,1518700177,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
4979e0d795994f6a4ae02c446bba567d524cb2ddedcaf85d668a14dd7a480395,1,7,1,4.11674833,1518692197,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
1e6dfedd6c3697c9004dedd21216a7cdd77cb017ae1cab81042ae7be147bb4c2,1,2,1,4.15726568,1518685888,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
eafeee731896bd59a847a1ea81917357e89a83e4c5f7a0e84939657dddccfb92,1,0,1,4.0219123,1518679203,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
dd3e20d2b8c50f57ae287267ec21595824e792d15a7c806eb9ad2a505a4893fe,1,4,1,4.24027325,1518673259,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31,-1,27,1,4.36332911,1518672303,Regular,3b91a3ed07bb84ead907d924ca3b385bc7fe1089237af0407bdc94618d9da64d
3b91a3ed07bb84ead907d924ca3b385bc7fe1089237af0407bdc94618d9da64d,1,5,1,4.36332911,1518665214,Regular,2c403e752e62205891566fd020cc7f5fdbad590ab2ed6310180fa169a60a0b31
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,50,1,4.08999721,1518661776,Regular,e0918fdfb480e3f5f160b04253d4a32d8cd1d9c2e1124bcb7450a0ebdaa181b5
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,33,1,4.58380281,1518661776,Regular,63f8bf7c7b3d7778ffc673413d3b0a355630919ec5cef5cecffd604c02f3b8b4
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,12,1,4.09181448,1518661776,Regular,e85b3b43f5e694f1efc5ee8459f6b277dda79ec68397b755443577aecf840bad
83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84,-1,38,1,4.03388653,1518658242,Regular,e32c2191937e7d4eed687b7d376d99fa0d632d16f1ce7994af2e979f64ed9647
83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84,-1,153,1,4.9380378,1518658242,Regular,4fadcc751960684dae0ac761b1b7062b3daa78782081defb06db50da154b9596
83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84,-1,46,1,4.27259468,1518658242,Regular,41d72d7f4279f4589c7e05248015f0e73f5d6d69a676ac074277f0eaaf9bd44e
e85b3b43f5e694f1efc5ee8459f6b277dda79ec68397b755443577aecf840bad,1,6,1,4.09181448,1518658242,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
6878f7ffd8bff2d9724f5608757df98628ae205c92807b53a9d4b56c2a48f4f0,1,7,1,4.42517619,1518654275,Regular,26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7
e32c2191937e7d4eed687b7d376d99fa0d632d16f1ce7994af2e979f64ed9647,1,4,1,4.03388653,1518645843,Regular,83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84
4fadcc751960684dae0ac761b1b7062b3daa78782081defb06db50da154b9596,1,13,1,4.9380378,1518641480,Regular,83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84
41d72d7f4279f4589c7e05248015f0e73f5d6d69a676ac074277f0eaaf9bd44e,1,2,1,4.27259468,1518635113,Regular,83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84
e0918fdfb480e3f5f160b04253d4a32d8cd1d9c2e1124bcb7450a0ebdaa181b5,1,24,1,4.08999721,1518625992,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
b8745a79b932636c8912c896c48905eb8a4c45d07204f607c1b853203aa2e331,-1,5,1,4.14751613,1518621709,Regular,8871fa6ccb4b3f9c10fc1dfc63a6f88ea7aeeeb9141f143434424f50487e83a0
8871fa6ccb4b3f9c10fc1dfc63a6f88ea7aeeeb9141f143434424f50487e83a0,1,4,1,4.14751613,1518617928,Regular,b8745a79b932636c8912c896c48905eb8a4c45d07204f607c1b853203aa2e331
f36a00039ff63017d322b729362c0c8fc90a17f6f4ea9462f26f9263c091e6be,-1,17,1,4.33713277,1518615738,Regular,e2b39df7b50fb5b40287301086fbfa09378620c6aafef6c6870122a2fae0c153
e2b39df7b50fb5b40287301086fbfa09378620c6aafef6c6870122a2fae0c153,1,4,1,4.33713277,1518607939,Regular,f36a00039ff63017d322b729362c0c8fc90a17f6f4ea9462f26f9263c091e6be
0de1b52aca1dcd7128384589de29a5f51ff2934169ffb551acf5f410fcdfbcfb,1,3,1,4.27986886,1518603716,Regular,19aa2953a2d79180f672f7b9490fb2c925d1f46ab21b1517b629c49bd89b7b85
0d9bdf5fd3fe6f4f4228c3cea19aa5583adcdb15789cd44d5e336bc2b7d73ffc,-1,17,1,4.20164471,1518598123,Regular,f8afea7cd31ef8b0d554b0a274980d8dadcf8f37f6d675dc6b8706bf2949ac28
17a870d879bf354fd743dfbc9885405f2a1eb21de4070c4214db5f89ee2276ff,1,5,1,4.41347648,1518595466,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
f8afea7cd31ef8b0d554b0a274980d8dadcf8f37f6d675dc6b8706bf2949ac28,1,10,1,4.20164471,1518587894,Regular,0d9bdf5fd3fe6f4f4228c3cea19aa5583adcdb15789cd44d5e336bc2b7d73ffc
f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1,-1,23,1,4.01979562,1518583444,Regular,bb57b5244249cd155f4a5b6df866bf0edcb5bfcae298d5f0dab066140467f643
bb57b5244249cd155f4a5b6df866bf0edcb5bfcae298d5f0dab066140467f643,1,11,1,4.01979562,1518583008,Regular,f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1
7dae3aede48a489307ca3dc9b041d48c2c82971d4ee7f5ef8c297d632638a4f1,-1,0,1,5.0594484,1518577168,Regular,2a91c29885fc1a652717a9f130248bf208a7a893fc5b5977496cdcd0ea5d5f38
2a91c29885fc1a652717a9f130248bf208a7a893fc5b5977496cdcd0ea5d5f38,1,0,1,5.0594484,1518576245,Regular,7dae3aede48a489307ca3dc9b041d48c2c82971d4ee7f5ef8c297d632638a4f1
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,27,1,4.32292601,1518572348,Regular,9383a2f395bac58feca53972287554f446eebd86c2441dc2f401baff951a7d38
d3f1a02ec5ffd48ef085fb6357a3ddb5ec50eeafcb3d7e2d0a77a84997b831dd,1,26,1,6.57809968,1518568987,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
9383a2f395bac58feca53972287554f446eebd86c2441dc2f401baff951a7d38,1,21,1,4.32292601,1518563464,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
0a7a7be815e5a1d454579dabb8f359dd6b199b8cd207eec255d6aab2dc006fdf,1,2,1,4.12165692,1518556857,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
63f8bf7c7b3d7778ffc673413d3b0a355630919ec5cef5cecffd604c02f3b8b4,1,5,1,4.58380281,1518552419,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
8c645b880c4eacafb432c52ebacee5ba1b63c32054a603c413e811b35a986ff0,-1,17,1,4.10764997,1518550602,Regular,39af499b0104ca0b73f88f01eb24ea53c586cb4db57c935230effe3debd84c2e
39af499b0104ca0b73f88f01eb24ea53c586cb4db57c935230effe3debd84c2e,1,6,1,4.10764997,1518545556,Regular,8c645b880c4eacafb432c52ebacee5ba1b63c32054a603c413e811b35a986ff0
bff2cf24d7acfbbe6626eb77726eb998b99499555d12a17652777f6a1a9e5fdb,-1,20,1,4.08717136,1518540965,Regular,429df3e71543de205815e17f9c98d729b3f0d7ff24ec91f5ee99bcf3b5c89220
429df3e71543de205815e17f9c98d729b3f0d7ff24ec91f5ee99bcf3b5c89220,1,13,1,4.08717136,1518539807,Regular,bff2cf24d7acfbbe6626eb77726eb998b99499555d12a17652777f6a1a9e5fdb
4d7d7c1f97f4b49a5e82e78056aefa86523a8daff900b6518db9ecd1212f7519,-1,19,1,4.53161861,1518538201,Regular,94e86176965e577c14d78ccde2324ab56d0d74776802496bbeb3cdc41ed2f16a
94e86176965e577c14d78ccde2324ab56d0d74776802496bbeb3cdc41ed2f16a,1,9,1,4.53161861,1518536298,Regular,4d7d7c1f97f4b49a5e82e78056aefa86523a8daff900b6518db9ecd1212f7519
a062458c90586e85632e5c5f2d9565b8fe7d942cf73a804a12f741fc49c680d7,1,26,1,4.95319282,1518525027,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
31397771c2c7fbb5f184a35fe9b6ea3e790ef46b3e64f8968458aaa4acfe75cc,-1,1,1,5.07297635,1518521101,Regular,b3f752d1be9f46e0a3879fb385bce01a6e659d05832193b098d1afd171499962
b3f752d1be9f46e0a3879fb385bce01a6e659d05832193b098d1afd171499962,1,3,1,5.07297635,1518518111,Regular,31397771c2c7fbb5f184a35fe9b6ea3e790ef46b3e64f8968458aaa4acfe75cc
308c98eb9dbd47886306a1f73320933aca983d4d628db318b5aa2e5a8d9bbc1b,-1,25,1,4.41508876,1518512673,Regular,685fc1caab7f9d54e1ca07cfea446abf5d9135ab7966238475ddc5641614484e
685fc1caab7f9d54e1ca07cfea446abf5d9135ab7966238475ddc5641614484e,1,7,1,4.41508876,1518510519,Regular,308c98eb9dbd47886306a1f73320933aca983d4d628db318b5aa2e5a8d9bbc1b
876cb05ee7c1882f685b184f691b04957d17452772d27d29023bdbd0ba43436c,-1,3,1,4.42487741,1518500990,Regular,2d67ca383d2a7901f1339a48de9d432630f07a388d09859ed1e34edd09935402
a49635d4c2013b28c89b2cef760e21f8ad38dff1fda7d9ced3b90e06730a5732,-1,7,1,4.12152966,1518500990,Regular,72ad39c98eba901871ff32fe129f2be44a3eb25a168af6f72c6dc0aff233c226
72ad39c98eba901871ff32fe129f2be44a3eb25a168af6f72c6dc0aff233c226,1,0,1,4.12152966,1518500043,Regular,a49635d4c2013b28c89b2cef760e21f8ad38dff1fda7d9ced3b90e06730a5732
2d67ca383d2a7901f1339a48de9d432630f07a388d09859ed1e34edd09935402,1,14,1,4.42487741,1518492410,Regular,876cb05ee7c1882f685b184f691b04957d17452772d27d29023bdbd0ba43436c
21cb89261179c737a7b0844862131ce59e15e79d9b9ad3bce3f935aebe36069d,-1,0,1,4.33317131,1518489719,Regular,774740ac07884a9f477e00f9e08d2e1e42a9e0d2503ec586f7a1f1076d8c6540
774740ac07884a9f477e00f9e08d2e1e42a9e0d2503ec586f7a1f1076d8c6540,1,0,1,4.33317131,1518485200,Regular,21cb89261179c737a7b0844862131ce59e15e79d9b9ad3bce3f935aebe36069d
c9738fa0f74d3876abca1fa53c5dafe87c8bb87fb73b9011387d5706aa4c3fb3,-1,3,1,4.00904284,1518477404,Regular,f5c99a324b747f90fe0750fd98bd81fe29291e69baacc45ab3236bacf60b5b6c
f5c99a324b747f90fe0750fd98bd81fe29291e69baacc45ab3236bacf60b5b6c,1,8,1,4.00904284,1518474687,Regular,c9738fa0f74d3876abca1fa53c5dafe87c8bb87fb73b9011387d5706aa4c3fb3
adb90b48a3a20dbf93f8e71abeb5af63ff5cb980cc17bd68e8b41d5db3a50c4d,-1,2,1,4.20737227,1518472351,Regular,cc392a6389a76ea4bac9343dbcfed267846eab75fe820a4a7ae6e95152e27457
cc392a6389a76ea4bac9343dbcfed267846eab75fe820a4a7ae6e95152e27457,1,11,1,4.20737227,1518470510,Regular,adb90b48a3a20dbf93f8e71abeb5af63ff5cb980cc17bd68e8b41d5db3a50c4d
abff8de12056f7c17fff98b785a96b18e5a1bcf22a42148a9a36e626d19f2179,-1,2,1,4.3085164,1518466436,Regular,3cd20945e80707e8307ab6f19ca447126ed26a9359ece220ebe60092c8b86413
3cd20945e80707e8307ab6f19ca447126ed26a9359ece220ebe60092c8b86413,1,13,1,4.3085164,1518464186,Regular,abff8de12056f7c17fff98b785a96b18e5a1bcf22a42148a9a36e626d19f2179
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,25,1,4.31881195,1518458613,Regular,951adc4c035aedaff7e7bde2f222a1b0be031c1e0bd1461936586a45c27234a9
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,59,1,4.76135972,1518458613,Regular,f7acb2ff5486e8332302a27b1088a5f941f4dd53cc8159795db92e8ef960eab6
7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb,-1,20,1,4.06973963,1518456745,Regular,4c8684e9d322e9b4c1e4fc7c79cdcfc31ba41d79dda4ef5d2de92be93eefb36c
7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb,-1,6,1,4.40015732,1518456745,Regular,ed5066aecd11168eef88a176ed418fe9c61966931ffacef6ffd253ed48973c60
951adc4c035aedaff7e7bde2f222a1b0be031c1e0bd1461936586a45c27234a9,1,6,1,4.31881195,1518452535,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
