tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf,1,15,1,0.10818054,1472856911,Regular,e892f5ec8cd1a2f82415382ebd9c54812f15ed647cfcbe5dd2c6d8d0c5425c2e
06aae1d5ef5b6600cd56a796117332226b8bcfd632de34e7995fb70c84d59537,-1,10,1,0.19255895,1472826631,Regular,ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996
ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996,1,38,1,0.19255895,1472813575,Regular,06aae1d5ef5b6600cd56a796117332226b8bcfd632de34e7995fb70c84d59537
fa7536bc3c7a6c14e456e61d2b076f7b03c378ab2443d3568850556c8c373cd1,-1,16,1,0.15453178,1472773795,Regular,4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7
4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7,1,10,1,0.15453178,1472770038,Regular,fa7536bc3c7a6c14e456e61d2b076f7b03c378ab2443d3568850556c8c373cd1
6bd7e4fe6cb1214415c29bf5383b13d08715d099415fa75ce136029d180571af,-1,9,1,0.18960086,1472755746,Regular,6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a
6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a,1,43,1,0.18960086,1472748240,Regular,6bd7e4fe6cb1214415c29bf5383b13d08715d099415fa75ce136029d180571af
d3fea8b06aeac6c68b7f5f6648869c8f9e82e6be72c26f3251f04e8e0a3b9a1f,-1,15,1,0.2672622,1472720037,Regular,9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371
20a25a13f135043e9d38ae0e39363c8434d6e1f71a7c33ff612c83dd5ba83d69,-1,14,1,0.2078741,1472719701,Regular,151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523
75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad,-1,23,1,0.18082892,1472698515,Regular,0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780
9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371,1,94,1,0.2672622,1472693875,Regular,d3fea8b06aeac6c68b7f5f6648869c8f9e82e6be72c26f3251f04e8e0a3b9a1f
0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780,1,80,1,0.18082892,1472683015,Regular,75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad
151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523,1,84,1,0.2078741,1472672108,Regular,20a25a13f135043e9d38ae0e39363c8434d6e1f71a7c33ff612c83dd5ba83d69
8c2058969d02ccc193883e427464c6eb7896d7aec1fddb5f9a3e9f9ac0d28a41,-1,4,1,0.10587218,1472665221,Regular,b3a39b9929fab098f186f97dfaa4ad3c333a465019ced9bbd429412c85e569ad
b3a39b9929fab098f186f97dfaa4ad3c333a465019ced9bbd429412c85e569ad,1,21,1,0.10587218,1472661389,Regular,8c2058969d02ccc193883e427464c6eb7896d7aec1fddb5f9a3e9f9ac0d28a41
1708c81724d31743c813757320f714d7b18e8900b331c915e99c9427064a42f1,-1,22,1,0.31398503,1472654346,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,24,1,0.31398503,1472650523,Regular,1708c81724d31743c813757320f714d7b18e8900b331c915e99c9427064a42f1
728c4f16f520ed4ec47b8aae8f9e76dc732d69ce16e3b82c0123957bde8c081d,-1,1,1,0.32147525,1472648444,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
c338142845c183708515e89b3044bb5bd179120af560d9436babd9641c453896,-1,9,1,0.28113899,1472630521,Regular,1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a
9076eb12928204f947497301c2ee5b3ce5b1afe43b7248203da0d97dda50d2d4,-1,9,1,0.18199596,1472628578,Regular,5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700
5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700,1,83,1,0.18199596,1472618760,Regular,9076eb12928204f947497301c2ee5b3ce5b1afe43b7248203da0d97dda50d2d4
1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a,1,99,1,0.28113899,1472607676,Regular,c338142845c183708515e89b3044bb5bd179120af560d9436babd9641c453896
4d8183db1072cd9707aa45fdeeca6bd10de514f2a18ba72be9f68e12a9fce7a9,-1,21,1,0.21455271,1472587371,Regular,c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806
c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806,1,68,1,0.21455271,1472563627,Regular,4d8183db1072cd9707aa45fdeeca6bd10de514f2a18ba72be9f68e12a9fce7a9
1073c2d8d246cd3b50101b3e80c7d4056b67caf75b42c47819be839ddc7e6bf4,-1,45,1,0.24748559,1472556058,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
1073c2d8d246cd3b50101b3e80c7d4056b67caf75b42c47819be839ddc7e6bf4,-1,26,1,0.23897335,1472556058,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
0ab9a241aa2df5b887812e67cddb773ca615600f07ee584136b46556481568f0,-1,6,1,0.10755466,1472542163,Regular,90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818
90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818,1,40,1,0.10755466,1472530866,Regular,0ab9a241aa2df5b887812e67cddb773ca615600f07ee584136b46556481568f0
6a5d229c504cac27da951c777cbe60260a577f2be6590683775afa6cf7414955,-1,21,1,0.15593092,1472491584,Regular,70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8
70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8,1,19,1,0.15593092,1472487597,Regular,6a5d229c504cac27da951c777cbe60260a577f2be6590683775afa6cf7414955
0bb4cf490b0e082ff4f6fea6a07e4e5a510dcbe93e0d53691ea036ae4981ca8f,-1,40,1,0.16524486,1472482144,Regular,430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03
0bb4cf490b0e082ff4f6fea6a07e4e5a510dcbe93e0d53691ea036ae4981ca8f,-1,33,1,0.1613061,1472482144,Regular,8f7dd04b26aeb598cd83a1e7031fc67085751b6de97b9bb4d755d382e272becc
0bb4cf490b0e082ff4f6fea6a07e4e5a510dcbe93e0d53691ea036ae4981ca8f,-1,25,1,0.15788543,1472482144,Regular,5d01ec3aed71a7ccc8209a7d61c2d8467c4e815da8508fa1774bd90d7a586420
8f5268d2f9dccb39630ed12d880e7e198a7a2398eb8571af3664207407cb6dbf,-1,3,1,0.10854068,1472470807,Regular,1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950
1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950,1,103,1,0.10854068,1472466012,Regular,8f5268d2f9dccb39630ed12d880e7e198a7a2398eb8571af3664207407cb6dbf
a207115ab8a41640ad6d9a8101768df54c31cf42d72c650fb94730b2c12a9011,-1,25,1,0.11722623,1472449664,Regular,5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0
5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0,1,1,1,0.11722623,1472433350,Regular,a207115ab8a41640ad6d9a8101768df54c31cf42d72c650fb94730b2c12a9011
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,42,1,0.23897335,1472400512,Regular,1073c2d8d246cd3b50101b3e80c7d4056b67caf75b42c47819be839ddc7e6bf4
430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03,1,101,1,0.16524486,1472379218,Regular,0bb4cf490b0e082ff4f6fea6a07e4e5a510dcbe93e0d53691ea036ae4981ca8f
8f7dd04b26aeb598cd83a1e7031fc67085751b6de97b9bb4d755d382e272becc,1,67,1,0.1613061,1472357186,Regular,0bb4cf490b0e082ff4f6fea6a07e4e5a510dcbe93e0d53691ea036ae4981ca8f
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,146,1,0.56884245,1472334973,Regular,b81d8fde8b3e1f5bb92f301237521371a99b7bdc4bd58d36a7a7a1927e1d5bc8
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,118,1,0.32147525,1472324394,Regular,728c4f16f520ed4ec47b8aae8f9e76dc732d69ce16e3b82c0123957bde8c081d
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,52,1,0.24748559,1472302657,Regular,1073c2d8d246cd3b50101b3e80c7d4056b67caf75b42c47819be839ddc7e6bf4
5d01ec3aed71a7ccc8209a7d61c2d8467c4e815da8508fa1774bd90d7a586420,1,84,1,0.15788543,1472269656,Regular,0bb4cf490b0e082ff4f6fea6a07e4e5a510dcbe93e0d53691ea036ae4981ca8f
8e82ff528c364ec4ee9f22ed6734c85242d33ccca727c12aca0e2c447a3e01ef,-1,42,1,0.18982615,1472265300,Regular,e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f
e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f,1,16,1,0.18982615,1472247753,Regular,8e82ff528c364ec4ee9f22ed6734c85242d33ccca727c12aca0e2c447a3e01ef
3bb75991a87253f4c6953d8a02f3cf8b57a89fb21578d64f6530513c9f04c762,-1,9,1,0.12451653,1472234708,Regular,ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f
ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f,1,30,1,0.12451653,1472226029,Regular,3bb75991a87253f4c6953d8a02f3cf8b57a89fb21578d64f6530513c9f04c762
edca4074017ef55acff053412ac5217c321d9cb7954e69f963a5b2985422d417,-1,0,1,0.13584808,1472209182,Regular,4ba7a9acd1583f64cf9a8acf7a2bcec90b7ddc0a5aaafcca643fda41a25ebe99
4ba7a9acd1583f64cf9a8acf7a2bcec90b7ddc0a5aaafcca643fda41a25ebe99,1,24,1,0.13584808,1472204451,Regular,edca4074017ef55acff053412ac5217c321d9cb7954e69f963a5b2985422d417
96eccc63f27d23964bfe1116a15afa87d55106a111a8693ed3a9397df363bd22,-1,4,1,0.10930939,1472189944,Regular,70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf
70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf,1,17,1,0.10930939,1472183421,Regular,96eccc63f27d23964bfe1116a15afa87d55106a111a8693ed3a9397df363bd22
608da0229076000e0c050fb7fd9e815c7efa4c36330a7cc63fb5b67bb221c1ea,-1,7,1,0.1144528,1472173916,Regular,e1722a90b1328158682d95a31cc1af6fb16dcee1936c4ea0315480dcb62544aa
e1722a90b1328158682d95a31cc1af6fb16dcee1936c4ea0315480dcb62544aa,1,45,1,0.1144528,1472172040,Regular,608da0229076000e0c050fb7fd9e815c7efa4c36330a7cc63fb5b67bb221c1ea
d6983a38e4a3f9d2a67860afa4ef2daf89e00d83fdd4a5f02528a934705c1259,-1,7,1,0.11720929,1472163118,Regular,7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c
7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c,1,5,1,0.11720929,1472161606,Regular,d6983a38e4a3f9d2a67860afa4ef2daf89e00d83fdd4a5f02528a934705c1259
39b726eec9203b068c0e0de718c01723475273490325f555b230ebc304c75e78,-1,7,1,0.10909681,1472150596,Regular,cd345b788f05a4c9bb8361b2bedea318941e6a1f247df04312e87cdfd9545303
cd345b788f05a4c9bb8361b2bedea318941e6a1f247df04312e87cdfd9545303,1,38,1,0.10909681,1472150079,Regular,39b726eec9203b068c0e0de718c01723475273490325f555b230ebc304c75e78
942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2,-1,3,1,0.12996568,1472139852,Regular,f382ecdb926d27010de296b3b1f59eea018dae2168488fa42e5e0050acb13781
b50e3f21ff72d15f6d92fda7d5a021ad3fbaff7d044eefc4d3dfe2e5bfd87809,-1,18,1,0.12221205,1472138537,Regular,7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528
df06cfa7eb1d1a356905f98bd85e27147bed018a1e17b12f049e543d88dc6ee4,-1,31,1,0.13585082,1472135689,Regular,1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502
7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528,1,46,1,0.12221205,1472128393,Regular,b50e3f21ff72d15f6d92fda7d5a021ad3fbaff7d044eefc4d3dfe2e5bfd87809
1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502,1,46,1,0.13585082,1472117614,Regular,df06cfa7eb1d1a356905f98bd85e27147bed018a1e17b12f049e543d88dc6ee4
f382ecdb926d27010de296b3b1f59eea018dae2168488fa42e5e0050acb13781,1,37,1,0.12996568,1472096322,Regular,942684ef8a639023e03e15b01de645d39f9a51aaf07f6edff9758559c21b03e2
72f842b94fc26234c99d23e5f82aef15c1c4ffacf6c0ed3d179ba89e85f4f3bf,-1,20,1,0.16055196,1472067940,Regular,e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78
e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78,1,93,1,0.16055196,1472063305,Regular,72f842b94fc26234c99d23e5f82aef15c1c4ffacf6c0ed3d179ba89e85f4f3bf
75c2c867bc9999a8a141e4033858ef40c811c9066e95456c22b14c861b40e7fb,-1,15,1,0.17978755,1472042061,Regular,762162288c851556d3806302ac351ee0f11297ad5325d7dd1e675c55363e1e68
762162288c851556d3806302ac351ee0f11297ad5325d7dd1e675c55363e1e68,1,41,1,0.17978755,1472041541,Regular,75c2c867bc9999a8a141e4033858ef40c811c9066e95456c22b14c861b40e7fb
67b6be542c3bb14b69880e706e7f917d00b925f1cfd8186181dfd80ac15a16a6,-1,14,1,0.20562373,1472017542,Regular,ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678
dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f,-1,24,1,0.19093167,1472017542,Regular,2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684
dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f,-1,22,1,0.18590473,1472017542,Regular,21576f9441c3f1560848717f4d8c2c6b0c29a596a30a02306e6342ad0e9c113b
dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f,-1,16,1,0.17882674,1472017542,Regular,9ceb280f623ac3b49ed86c6c0191b481827c664a5b3195b8770f7c5623837570
dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f,-1,18,1,0.18006833,1472017542,Regular,c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2
bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1,-1,9,1,0.13081183,1472009507,Regular,422ca208ff5aec8e07797b1aec660168528176b5c07bdec5a9f5b63179b98dd3
422ca208ff5aec8e07797b1aec660168528176b5c07bdec5a9f5b63179b98dd3,1,59,1,0.13081183,1471999501,Regular,bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1
ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678,1,38,1,0.20562373,1471987109,Regular,67b6be542c3bb14b69880e706e7f917d00b925f1cfd8186181dfd80ac15a16a6
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,15,1,0.52197577,1471955058,Regular,46eb675a0c63f7f9d9ca40e703a828d86bd9a78b38752b8e914cd57b1cff2e16
21576f9441c3f1560848717f4d8c2c6b0c29a596a30a02306e6342ad0e9c113b,1,20,1,0.18590473,1471955058,Regular,dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f
2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684,1,61,1,0.19093167,1471899963,Regular,dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f
c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2,1,33,1,0.18006833,1471878191,Regular,dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f
9ceb280f623ac3b49ed86c6c0191b481827c664a5b3195b8770f7c5623837570,1,83,1,0.17882674,1471867505,Regular,dfc71ae22a871718d532fc681d0732f4c0b88c1043ddf30e4175d8761720b14f
2b0028510a318775c9752382076197028d2070c94350a4d4b6e581e51d5eb21f,-1,20,1,0.16827002,1471839846,Regular,153a34caab6703f297b488b9a2153d6631d0858f9f9f04b470d57d14bd3dbf83
153a34caab6703f297b488b9a2153d6631d0858f9f9f04b470d57d14bd3dbf83,1,21,1,0.16827002,1471835126,Regular,2b0028510a318775c9752382076197028d2070c94350a4d4b6e581e51d5eb21f
8620afabdef46850101008aef0130ff5ac5086799bd37a83e1a236dc0525d722,-1,7,1,0.26389711,1471819106,Regular,60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a
8620afabdef46850101008aef0130ff5ac5086799bd37a83e1a236dc0525d722,-1,5,1,0.26342721,1471819106,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
8620afabdef46850101008aef0130ff5ac5086799bd37a83e1a236dc0525d722,-1,18,1,0.28936963,1471819106,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
1b704f0bfd40a361d8b7f3df980a3f61243c3e71ee53eeee6fefe09a6401bf35,-1,40,1,0.24570343,1471818472,Regular,5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,59,1,0.28936963,1471813997,Regular,8620afabdef46850101008aef0130ff5ac5086799bd37a83e1a236dc0525d722
a6bf1537c1f229452f893710f9f049f9095145efbe1bc58b639b25b6ea17d7b0,-1,7,1,0.18494942,1471810535,Regular,04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464
9c05b6eb877c3c4f64178ea313ba78bb91c4c23683e670f37252ac47f1cca4fc,-1,18,1,0.1231159,1471802919,Regular,97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,53,1,0.26342721,1471802919,Regular,8620afabdef46850101008aef0130ff5ac5086799bd37a83e1a236dc0525d722
60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a,1,91,1,0.26389711,1471791647,Regular,8620afabdef46850101008aef0130ff5ac5086799bd37a83e1a236dc0525d722
04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464,1,81,1,0.18494942,1471769502,Regular,a6bf1537c1f229452f893710f9f049f9095145efbe1bc58b639b25b6ea17d7b0
5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08,1,87,1,0.24570343,1471759132,Regular,1b704f0bfd40a361d8b7f3df980a3f61243c3e71ee53eeee6fefe09a6401bf35
97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d,1,75,1,0.1231159,1471736892,Regular,9c05b6eb877c3c4f64178ea313ba78bb91c4c23683e670f37252ac47f1cca4fc
7c8e63d5dab5ad1428ecc7f41e92e406688bac0cc7a899570e413e6f95d639e8,-1,6,1,0.18464219,1471732266,Regular,6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92
1bc237ef03ac65355f009dbcfbfd2c617116841885aff051c845c0ded6bbd840,-1,11,1,0.13197734,1471730193,Regular,e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59
e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59,1,28,1,0.13197734,1471726410,Regular,1bc237ef03ac65355f009dbcfbfd2c617116841885aff051c845c0ded6bbd840
6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92,1,98,1,0.18464219,1471715126,Regular,7c8e63d5dab5ad1428ecc7f41e92e406688bac0cc7a899570e413e6f95d639e8
bc1f0f6ce5335f02bdf6988e2992a2c5f7a879591bf879d0046d5d2cbab70ab3,-1,19,1,0.25587774,1471710984,Regular,71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396
bc1f0f6ce5335f02bdf6988e2992a2c5f7a879591bf879d0046d5d2cbab70ab3,-1,3,1,0.23171278,1471710984,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
34677a2a7552a8e91e334fd0856cb6fd6514797b3a51853e49508307df302aee,-1,4,1,0.11380976,1471700809,Regular,6111a4ebf4f21d679543794a1c55b4984de3921e6a907a6ead50670571f15a23
6111a4ebf4f21d679543794a1c55b4984de3921e6a907a6ead50670571f15a23,1,26,1,0.11380976,1471693096,Regular,34677a2a7552a8e91e334fd0856cb6fd6514797b3a51853e49508307df302aee
c6fe02992ed022dfb0ca752c070c50e246e05f597592b7a69043a74f6bffb5ae,-1,11,1,0.11832071,1471689274,Regular,b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148
b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148,1,40,1,0.11832071,1471682402,Regular,c6fe02992ed022dfb0ca752c070c50e246e05f597592b7a69043a74f6bffb5ae
fb791a7829e8c063d9059f6158a420928c8f6547a438f2e2aceeda5a33ac57e1,-1,6,1,0.1077196,1471675177,Regular,d4ef8866eb430e5b5e26426cbeead49f87ac79683d848e3f6f9fbe11d96c8b01
d4ef8866eb430e5b5e26426cbeead49f87ac79683d848e3f6f9fbe11d96c8b01,1,15,1,0.1077196,1471661508,Regular,fb791a7829e8c063d9059f6158a420928c8f6547a438f2e2aceeda5a33ac57e1
c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1,1,12,1,0.23171278,1471650211,Regular,bc1f0f6ce5335f02bdf6988e2992a2c5f7a879591bf879d0046d5d2cbab70ab3
66c27e32ba126f1168b11b6b7db0f054e3d66614c37ae471a32b5a273ce5561c,-1,8,1,0.11615544,1471623912,Regular,68e74fdd38108c4e964c58601b004175e54d012242f8cfff0ad34c295f33f3e5
68e74fdd38108c4e964c58601b004175e54d012242f8cfff0ad34c295f33f3e5,1,29,1,0.11615544,1471616952,Regular,66c27e32ba126f1168b11b6b7db0f054e3d66614c37ae471a32b5a273ce5561c
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,1,4,1,0.25587774,1471573506,Regular,bc1f0f6ce5335f02bdf6988e2992a2c5f7a879591bf879d0046d5d2cbab70ab3
00ab2812036a180aba1f885674872c78f5896dfc2e538818712594a69e93d5a2,-1,21,1,0.16840223,1471552415,Regular,115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797
115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797,1,45,1,0.16840223,1471551407,Regular,00ab2812036a180aba1f885674872c78f5896dfc2e538818712594a69e93d5a2
69ed454b4e1a37083b8e6b4223b5935dd8d43410d93af64114ab87f73e2269b4,-1,32,1,0.17817334,1471535201,Regular,674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba
69ed454b4e1a37083b8e6b4223b5935dd8d43410d93af64114ab87f73e2269b4,-1,8,1,0.12108552,1471535201,Regular,8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3
8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3,1,81,1,0.12108552,1471496708,Regular,69ed454b4e1a37083b8e6b4223b5935dd8d43410d93af64114ab87f73e2269b4
97dfa14f03abc8c69db2d3ccaaf627305cb47d6fb2d51a2575cfeb75194207e6,-1,17,1,0.16835474,1471491289,Regular,b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e
147260f42c800e63095767e2aca7b522331a8a80b6b31cf067b5c375597038e5,-1,4,1,0.11645527,1471486737,Regular,b16f6f9ff9b77cad8746baf3142797e343229cb63d83f97fdfa9261d5de71358
b16f6f9ff9b77cad8746baf3142797e343229cb63d83f97fdfa9261d5de71358,1,58,1,0.11645527,1471485756,Regular,147260f42c800e63095767e2aca7b522331a8a80b6b31cf067b5c375597038e5
bfb1167567366830d6f5c0c4a19b663606c851ebbee72c9e9d1231e50c3650dd,-1,16,1,0.12643257,1471484785,Regular,276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae
276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae,1,97,1,0.12643257,1471474945,Regular,bfb1167567366830d6f5c0c4a19b663606c851ebbee72c9e9d1231e50c3650dd
b826aa5cc6634c4630e25652949ade3308f4420ee80a8a8e7559ec742b6d5eac,-1,15,1,0.1177483,1471466360,Regular,73c849a129fed2697355eaa00e658586873fa740cc91da9ea4d1315611e4b088
73c849a129fed2697355eaa00e658586873fa740cc91da9ea4d1315611e4b088,1,5,1,0.1177483,1471464191,Regular,b826aa5cc6634c4630e25652949ade3308f4420ee80a8a8e7559ec742b6d5eac
674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba,1,10,1,0.17817334,1471442305,Regular,69ed454b4e1a37083b8e6b4223b5935dd8d43410d93af64114ab87f73e2269b4
b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e,1,52,1,0.16835474,1471420756,Regular,97dfa14f03abc8c69db2d3ccaaf627305cb47d6fb2d51a2575cfeb75194207e6
9297c87474215f001d4d8ff2bb28f69b773885decd1557a88262945c3bbedb27,-1,19,1,0.12751967,1471401655,Regular,5a3a0b5830a09d5978edb1547b47a2444bd93f19e863aa1bb5dd8d375c94c496
9297c87474215f001d4d8ff2bb28f69b773885decd1557a88262945c3bbedb27,-1,16,1,0.12450832,1471401655,Regular,cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b
cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b,1,33,1,0.12450832,1471398906,Regular,9297c87474215f001d4d8ff2bb28f69b773885decd1557a88262945c3bbedb27
5a3a0b5830a09d5978edb1547b47a2444bd93f19e863aa1bb5dd8d375c94c496,1,12,1,0.12751967,1471387975,Regular,9297c87474215f001d4d8ff2bb28f69b773885decd1557a88262945c3bbedb27
12c9f12c161a26ff4ae8243ce88826b7f76e9559c676c6a76bbde722040a4122,-1,4,1,0.22465511,1471384572,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
