tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c08d6179a317451c40c8b632079a0d954674883626fef4a7f3b8ebd98f362b0,1,0,1,0.996644,1498279097,Regular,4f2c2582dd97b51aa2fba380850d7b662c9c7b3db0c51fd2dd1233fef4d43d8f
c3295de3c443d6e9de750bc6ccc82db913ae45be2c8899f06df91bd23e60b2df,-1,31,1,0.997713,1498220322,Regular,5195db2f36adf030790d94d1b7cf9658f64ce109d00825b45cd7111c2ffcea78
310a07618ca6eb743492c604597e40b502bd2daba2a24792a01a56fa5baa5533,1,0,1,0.998898,1498215621,Regular,d7943b98c8fb1960807bcfb50a5fc46049e12732f5f087aedd563bab886c59cc
409d2a449a6334d4b8774caf1692cd97f644cc60e77bb5d2dd43e3360f5105f5,-1,48,1,0.995782,1498159627,Regular,a35397f097891a031588f38e938f5ee7df0215defae0a0dd728481524a39486d
a35397f097891a031588f38e938f5ee7df0215defae0a0dd728481524a39486d,1,1,1,0.995782,1498150500,Regular,409d2a449a6334d4b8774caf1692cd97f644cc60e77bb5d2dd43e3360f5105f5
2c76120d2038b8c3c6fbcce724d2f7483978bbbb4585558ecced88d1b3718cb0,-1,44,1,0.997113,1498072998,Regular,66b8cd5a0a452d3eff7128517a61425a4c1595b85464b82668288425d52ab983
66b8cd5a0a452d3eff7128517a61425a4c1595b85464b82668288425d52ab983,1,0,1,0.997113,1498063324,Regular,2c76120d2038b8c3c6fbcce724d2f7483978bbbb4585558ecced88d1b3718cb0
ca4f6b14d508c51c8ab150d3efb54a14ccf0f7c9e9cce7dbf946db57ce52c95d,-1,4,1,0.997529,1498051583,Regular,4e826bfdcdad08b10929d0e237948c8e07a7e47150f5cd6c5e550424cfe61774
28eb59865a63fdc2f14ec59ee0ad8ddb9f6a74d22af723a8129671658ca9d1fd,-1,35,1,0.997498,1498049003,Regular,0807461ab12d769fb91d0d5c487fdf3f19b6a47114aa199b2e8cdf8d71cd1b9e
a6635a6d27e15297f3ad1614f7af71bfd2dbadbffa9c66371d36db0037b816eb,1,1,1,1.420333,1498020673,Regular,70e73b434a375cd456175a4cbb91697f1f74327d22c5f9177fd56e9dd50bc719
6dd32fbc6978fc485ca91c6f5ec4d83a6c15b5dff709c3650c1304d351eeda3d,1,1,1,1.007824,1497926358,Regular,ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878
8959f68d8268c9c236c9c6ff649e7dd089216bee84b25f1d03bf67f34b95d291,1,1,1,0.998319,1497867192,Regular,263c152d227e386e3d7bf10f08d96831e03aac2f1067ab8ae490718aff7aee37
b50e8d71e291a76bb9ea37e0015262dbe9d5d50da315833ae459203459ddfb4f,1,1,1,1.006339,1497799503,Regular,41ce35eb06eab95a88194f4167d156fff7c600876128ee92ffd83e6ab275f2f9
483535f8ecbdbffb475af483b6d0a3471ff5a28c167d63695001ea59230c52aa,1,0,1,1.0002,1497736089,Regular,5e855b97a59bbde4be5759eca92e234902891f6981aee3a789162b2ae2cb1e18
2c37e115095c3fdad9c91fcbb041140c20ccff7bf2d24c96856f08341eb5908a,-1,29,1,0.997159,1497726104,Regular,997189340e05eafee6b46ee287b6c8cc9b3beba4dc09ea5763fe59e67ce6618b
102bf6779316f6963a9f683976c1b069aebc1c9afd1eadd393bdc8e53e966198,-1,18,1,0.997107,1497688913,Regular,1a4862e54bf9b963a49b9d453c9af440e64f864cd822868fa2bee1b26bc46df8
decf2fb18aa9f458a657655f3bb18f3d46cc4e86ef900aee0dff27cbf435008d,1,1,1,1.006653,1497688913,Regular,a422228419c3b0d9cff503e537b5e9b542c22b17d6c65bce671e6c04cc7031ad
997189340e05eafee6b46ee287b6c8cc9b3beba4dc09ea5763fe59e67ce6618b,1,0,1,0.997159,1497625588,Regular,2c37e115095c3fdad9c91fcbb041140c20ccff7bf2d24c96856f08341eb5908a
4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1,-1,51,1,0.997046,1497607086,Regular,a554d7527c202558a416d1762091d62aa4709c4f9ca33dc43e4b9f28f9915082
c58b27040cc68967e601df1d36207265fb4c7ee40db591f9df254186c8b6f4fd,1,1,1,1.000758,1497573389,Regular,428df98500d111a5ac1686d6f6c67db03b748d87b40ae1d4a73fd1137a908c37
0900ca6d58eda0618942cd357e5f92dec5747076ff338653dc06c97a604b6ad4,1,1,1,0.999186,1497521230,Regular,6181b0139b341de83e55d1238a9725aff430c9de24fb1f1a1d4853b3a513ad08
7ab363b2ae972b08e8d0c4cd26ca71ced9850ea9d3f805e8a38d1a104d584fd9,1,0,1,0.998755,1497459901,Regular,ff247a531efe53edeacff46e2887a9cc8b1a5d8ed64cb2e09491a5368793c785
155084b984657a0cd8e6c8987ec1a1d7a7a5cec0b47fb30dbc864f95f67944ce,1,0,1,1.002316,1497391306,Regular,29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f
bfbd8f384f8f13f0094c6d091a6a7146012009ca6f3138800e98938f924460ad,-1,28,1,0.996849,1497377792,Regular,c12d729d711a4ba061dd6578d3fd01b21dfc55020000486c05b5e3c21bac08fd
e9427d6432f627c3550994a1cc60f76ba799f8791067cf0c7bb7ca0889fd8bf3,-1,25,1,0.995391,1497319095,Regular,2ff4f0f391a7698800956001d0d662ceae2e6819d952c7a2321784d6096fb94b
2ff4f0f391a7698800956001d0d662ceae2e6819d952c7a2321784d6096fb94b,1,0,1,0.995391,1497310204,Regular,e9427d6432f627c3550994a1cc60f76ba799f8791067cf0c7bb7ca0889fd8bf3
cc725cc9f4a1c40973ae8b63091d657035c14bbf3e026913892764761835ba1b,1,0,1,1.013196,1497251133,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
183c46c0b6bdff5f80b9104f575c9d060963d83a779a8e5169ed23cf29d0181f,-1,39,1,0.996532,1497198163,Regular,e51c93af3dbf463cdfcb9e5578e9fa6d5652379df9f16edcb1f3757a46d15963
0a8a53c0ddf7aefe2eb4e33be5b29eed3e483e13fd48ecdff0a5a0713a791bf2,-1,24,1,0.996529,1497196548,Regular,134e7b2ced1513fa0064a521338fa1e5b1c476caa5172daa0946bb7104fe0bb7
4e826bfdcdad08b10929d0e237948c8e07a7e47150f5cd6c5e550424cfe61774,1,0,1,0.997529,1497189063,Regular,ca4f6b14d508c51c8ab150d3efb54a14ccf0f7c9e9cce7dbf946db57ce52c95d
0807461ab12d769fb91d0d5c487fdf3f19b6a47114aa199b2e8cdf8d71cd1b9e,1,1,1,0.997498,1497134453,Regular,28eb59865a63fdc2f14ec59ee0ad8ddb9f6a74d22af723a8129671658ca9d1fd
0f461380095b044618cb884d76db10459aa21227df43f67d39b3bfcfef754cee,1,1,1,1.002625,1497076479,Regular,9dc29e2b1528a0ddc7cb680e4fdc7793df4956e0ea6bbce3dc996a5133032a16
498a6a47cb6f3274f9a6d713c61d05eea93c9912a27c1beffaf18ec5b291cb00,1,1,1,1.004388,1497008287,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
96cb4fca31679ed0d6d15be2eb4936a3b00bfcd98cf24b797bdfc42665c3b562,1,0,1,1.001319,1496942438,Regular,cee07d00d65e4c6b6dd1e69c8388f98c86167626840564cbb9d495068515e41d
27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f,-1,190,1,0.996258,1496906540,Regular,d8fa043de6041fe4ab778a14d5b5d28726116278362141100ebb7a1800dc9621
1658e02baeb28bb7291c30941147b42bae235c5dd7b68c427b94dfd71c108d4c,1,1,1,1.002692,1496874613,Regular,1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b
e51c93af3dbf463cdfcb9e5578e9fa6d5652379df9f16edcb1f3757a46d15963,1,1,1,0.996532,1496811115,Regular,183c46c0b6bdff5f80b9104f575c9d060963d83a779a8e5169ed23cf29d0181f
c842efcec5b02e2c1ad3453008dcf9943b102444af07b3531d965da8311f7e7a,1,1,1,1.009346,1496739947,Regular,e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e
86071f68838b3e6c1ad0fe09d2de699a8f993d70172d1be52f9a3d7d8910a2f5,-1,5,1,0.995776,1496683797,Regular,141ebca48822824b7b885c177ff05ae8ddd43c68a0d0ce093ecc4055b00eea2a
fbdda1b1b2701cba797902f81340a8e9ed0db9f6c085d1c38fe94814c706d70e,1,0,1,0.999199,1496682972,Regular,6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0
141ebca48822824b7b885c177ff05ae8ddd43c68a0d0ce093ecc4055b00eea2a,1,0,1,0.995776,1496628636,Regular,86071f68838b3e6c1ad0fe09d2de699a8f993d70172d1be52f9a3d7d8910a2f5
0d621a9d7e0db84866b73747bc288f73e4b7e30bf026736eb4b33ab38b862c9f,1,0,1,0.999813,1496565535,Regular,38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154
cf5d6f94ecc4b5b45630a98d9805b67b87da366d544d890cbc92b54110eb19c3,1,1,1,0.999062,1496491814,Regular,08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52
84416693cf0b97be63cabe993996b85706438600667cd300bc624a76ee603ff9,1,0,1,1.012391,1496434863,Regular,b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e
2b83d60eb00d8ed147db767619feb7a0c17048384fab7874c70b6ec7f82eab40,1,1,1,1.001698,1496377131,Regular,f4bc35b411d00230f5b2314a8e6070203b42b8f1acaa623174975501298d7e37
8496a27f7bc0dc545c6566277602abc928d43ff600b9771a2919205d829bc5d6,1,1,1,1.003464,1496323451,Regular,994bb773efac1dabb1077858b0c86a9cf81c322e802a180a17c1805b5af81bc2
5d93f9b8681c3781bd6f8075b198c66697f2476e2ec7944b23634d6968f21663,1,0,1,0.998135,1496248718,Regular,8bad4ea15dc970129bbbd74b048e0193708b23d2295a723d7b2fd5961118cb21
f510fc45bd6a4c95a59843a499ecb2d128fb016e80ec8b35a6e5329b636938b2,1,0,1,0.998018,1496179038,Regular,9a89f0c0cc9b45808cc5923528b31dfe6b71d39bc2402da75ea81bd8ac832849
bb736f88753e7193c66cab368ac429db9b7288820d853c78919e153a578511a6,1,0,1,1.002901,1496119264,Regular,0dce0c3220bd3b0d588c6183c4bc20c36596a4897d267bccc2494cffe49c8364
2e14b4fdc8fb4cc54c075a44ddc4614780609d96a702ac55272bf14a6c0db0a9,1,1,1,1.003295,1496059417,Regular,e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76
54ae653a9dae89873c38644a24fbb1bab3a8acd851a77a599de533be98f93d0b,1,1,1,1.015825,1495987883,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
ccbfb6e196c994aad84fc85664f28598466ee5dea63276896bb473a703515c96,1,0,1,1.379998,1495943665,Regular,ff2c3a30c82759f081891b4d9fb17989bcdb1364d4dc107d6b35e3e89b9d2216
8e7a3605880461e1c24d53e8ff538af102ddf408e01ea5e8134199fc362d5b6d,1,1,1,1.001335,1495861401,Regular,b3fb570170f2254e0249ee3165c3b5d54d3a4127685d5ec9f290b6428c386c82
b3b19158907d0aefba33d913bf709d2f0ff324f58601acd439abb4bfe1e749f4,1,0,1,1.003159,1495822375,Regular,f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad
99cff925f25b059212a9469866b5c78113881589b26b13261b4f1f5afe9077ab,1,0,1,1.001739,1495774340,Regular,6e9460b732737fa32b0fc8c64a6162ed9656e156cf9c565c652ca3e55a5b106e
ed3bc9031c1913adc325178f2e5d15dc91e1450d040af95c898d84da658480c4,1,1,1,0.999757,1495712692,Regular,8711c487e28297927f94293e426333a237bfdf6022c3b58a77865f7d8462e3af
1a4862e54bf9b963a49b9d453c9af440e64f864cd822868fa2bee1b26bc46df8,1,1,1,0.997107,1495664460,Regular,102bf6779316f6963a9f683976c1b069aebc1c9afd1eadd393bdc8e53e966198
54025bc024066c23ecc1d1966c6b192919f6885cd636220fcbf7cead0685f3a5,1,1,1,0.999115,1495612247,Regular,a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b
6c4ec19105ab087ed048453b9e279beea056d715ab6d08b1b35601baf5e9f5c7,1,0,1,1.002567,1495533231,Regular,65f8967d153eefe7b09034996efebf0ca213a279365b1eba6ffb92612d106562
b98011f8e71c84049b55d7accd63b3090d24da25391bc1d6918bc9a4923f9c76,1,0,1,1.005567,1495488053,Regular,5f6a46ed4d9204858134d6e4f2da04542a6f9db0a0d08bc531c34d3b7b65259d
7e102e05795e034750e727d0d41fb99aa693d059843de93ec7fefd2c546e52ab,1,1,1,0.998472,1495415175,Regular,b7d11b682f6a51a6d244b221bbf4fbf34af22bf2e3e9ae11a37dede08a9b6c25
134e7b2ced1513fa0064a521338fa1e5b1c476caa5172daa0946bb7104fe0bb7,1,1,1,0.996529,1495350977,Regular,0a8a53c0ddf7aefe2eb4e33be5b29eed3e483e13fd48ecdff0a5a0713a791bf2
167112bfc63cd65c969f7b99a0c325dff9668b22d3c37a0d3a9c9b6965eeb303,1,1,1,0.99888,1495306530,Regular,7097f182799ec23ce022fcf12dedfaf8d98653805122bf2854d3c914102c9d49
d8fa043de6041fe4ab778a14d5b5d28726116278362141100ebb7a1800dc9621,1,0,1,0.996258,1495263012,Regular,27b7f4107707f4f8f90398ae0b5f08ae75fb70ed47bfe6ba34da381503286e1f
4c0f74611d47f92953d85d992745f083e31cb5bbb0145174dad2fd2aca16f725,-1,20,1,0.995536,1495233878,Regular,02a022b1b844ae8d054b0acb4c73c43f9fb194924743a3b3088f8fa5a32ae1d6
171cf2dafb9e3751b0bdbfcefdd107d3818d19ed353f43f8b210cd1142ebeb29,1,1,1,1.001074,1495186391,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
30d0705960e021e7d0ac550aa4082055e6d11e6de734c4137f79dc4c84624a69,1,1,1,1.000337,1495115092,Regular,73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42
aa33645d70ecc3d1d7cf68a50ca86181f261bc84898a56a1e2349246310e722a,1,0,1,1.002114,1495048259,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
1d7bb46fcf93ddb84cd8c4091d5805ff76fee587f17ca6cc703f43626102ae37,1,0,1,1.000572,1494986090,Regular,e7313d6d0343bdf0c597c28d064179dbdfe7eedbf955cb988672f22e7ab3cba8
261dd918f75d23fe60ad361b42f887107eaccc25e3bd5fd58a9cea40f5853dbd,1,0,1,1.0032,1494907849,Regular,65fbd60a86f7180209e7224f6bb32e3911f38125244d9a64a65af05abb62dca4
6e44654e1c1d760b882f1f583ec5284dd1680d4dda5ef2c822765c995f6afb1c,1,1,1,0.999265,1494837827,Regular,756fbf5ad06c2b269892291d6fb1786390200430c0dccb98ac2e2a9e29d576ad
ad8db89b78564086d60432eeb96c51230e3ac8781022efb77f1c8ab644d5038a,1,1,1,0.999517,1494763833,Regular,d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7
4ef117523422b18e575241598d84cae30f6d9dc181d09f74b633a13c89c96edb,1,0,1,1.013505,1494706972,Regular,869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74
02a022b1b844ae8d054b0acb4c73c43f9fb194924743a3b3088f8fa5a32ae1d6,1,0,1,0.995536,1494635767,Regular,4c0f74611d47f92953d85d992745f083e31cb5bbb0145174dad2fd2aca16f725
d3093ab0615d26ae93728012870e0b71620f06152af69454f20f351117bfdade,1,1,1,0.999583,1494571200,Regular,69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de
c91b6a9d97f7f1fc84c5051e1fcb796c5cc5c13cec1eb866b9e78bb008d7949a,1,0,1,0.999962,1494504710,Regular,a553aad5b088b2f5830f22427e8cf92c373c4e556211f5e873869041e4ff8922
4861d208483403992bee8f1cfce483e278dfb9418bc5a4df9ce286c7d130f9a2,1,1,1,1.007769,1494445348,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
c12d729d711a4ba061dd6578d3fd01b21dfc55020000486c05b5e3c21bac08fd,1,1,1,0.996849,1494378368,Regular,bfbd8f384f8f13f0094c6d091a6a7146012009ca6f3138800e98938f924460ad
a554d7527c202558a416d1762091d62aa4709c4f9ca33dc43e4b9f28f9915082,1,0,1,0.997046,1494305201,Regular,4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1
ba9b7713e391d5aa1706c05662f792dc5e59d3847bb9370da221ed684a5d7406,1,1,1,1.002541,1494237371,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
f09dbc353d000e325e6dc3081c3c341d14c44f51e0371001fa429931d575f137,1,0,1,1.000095,1494163959,Regular,15acf2ed1ff507db988ad6b9ee29287d75904793bd4371a1d46699324d22bfc1
9ca2b72d66dcda1d3dd9866958952ef19105e78f1deb930a3a202a9f584d883c,1,1,1,1.001026,1494100755,Regular,8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2
d6a3768bde358d0a24e7ba47eb23b6f13a34498da55d40277a9e28b31d086da3,1,1,1,1.001631,1494040034,Regular,8e0ffbe9fdf61742a435c603cb448e5e98760e0c30aa5514135cfcb15b0bb29b
dc94b90f58bd1bd0f48f36860b2927a5ea20f496255abeb1c3249962790abc4a,1,1,1,1.001045,1493955831,Regular,10e037e26a628cf1f0269475379bc4e7e793468841d9b679fc0f5a702d3f6ddc
b119951cccc6b1f0a31d0f491f9b40a2b031ffb6a89e29e656a006dafd335963,1,0,1,0.998712,1493883211,Regular,aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b
d0ff4011ec0985395225bb3b0679b9caebddb5603fe05a5b610d2bb31535be71,-1,22,1,0.995621,1493832994,Regular,da9e37b4d97be14dddc990ddf002a9a8cb7d616f2369b398c1fd15d01992dcc9
da9e37b4d97be14dddc990ddf002a9a8cb7d616f2369b398c1fd15d01992dcc9,1,1,1,0.995621,1493815021,Regular,d0ff4011ec0985395225bb3b0679b9caebddb5603fe05a5b610d2bb31535be71
2f8e2195be74725642729491e0b4a98d693fc626fc9bb7ed8894f7417bf4cbd6,1,0,1,1.006237,1493735527,Regular,b7ce5baf6d2f243dc45f8112d2c45a37218fad0b3343d263da5af296d5bcc628
0154f75b36355e2a7ea3f584abe0128dd43954be74fe3222c65622a20375e3b6,1,1,1,0.999991,1493669361,Regular,6511b58fd9c3db199b5ec1c7cc2c8ce7b26c0f69ecd647a02807023812d8507b
abc5f031389e9c9a863ed4230bd4d94e35221cee08fca2bffc924909f261eec3,1,0,1,0.999076,1493595000,Regular,faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b
d9a806324197e359f36601ed2b1af0511618c37a386e3bc311fcd7cd7f53e478,1,0,1,1.002341,1493529210,Regular,16e21744799aa72403ce35eb0aeea5f20f2ca70bee9cbf302716c8e8d4e11604
62678931cfa2db96d784419bd19f8d429ccffcf7d8c515f242f1a559e09d0d63,1,1,1,0.999858,1493466153,Regular,82ea18d38976812e12660b6b2ed191b31f6f8ac5a7dff7db90398e10acfb2dde
7b755bb1b18effff7d035c42ff2a1be5a5ed1cb458699a3dbc1484f85befbc70,1,0,1,0.99793,1493399584,Regular,39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4
3c9ebfc152974322d89528e5e3504f3565fbc10e11e41554ea5fac1fdae11a0d,1,1,1,1.005386,1493318299,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
9895624d329fd0c1497988cf50fe9b9118a4009c2f1cc6da12a36287883045fc,1,0,1,1.001082,1493223839,Regular,80b3342a0431aabd2226ad411d41583125e112f0aeb74760710e2bf8ffe320e6
e9c2da72e668e8b931df2a11904215775b3ab20c9dcb3803b4f88bd9c3470e92,1,0,1,0.999698,1493154955,Regular,4634ab6272800bbfeacfed81e113f20b1de6bed462c22c3627bf8b07139b2def
164d43066c0449670b7011bc31c616317747479c9a03bcc8c097d8229df9836e,1,0,1,0.998554,1493103377,Regular,73fcc2c4e6b25bc2d1e778876c96dc8b7a1deb07c03c8be889a682f1e570cf33
4b56f33e6671d539c90c37319262cf6b3398ef4c4d336f1f13668260d449b433,1,1,1,1.005237,1493072572,Regular,7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb
167e429b849fe821bb6a19e8658235a2e21dcc4a8559f5d10b0826d76ac2d5ac,1,0,1,1.006014,1493029514,Regular,10997bfa6b7ce7a9823c19d21cbfa41b56b5d597b80d18ae0a299c51988b8c9e
30f52721c4ccdca3e2702c34e1718f5d6d049af7572fe700678ccbb25b7ab438,-1,6,1,0.996607,1493024698,Regular,6f28306312b586e37cc9dae77f14bdf9f7fe3fc375ef236ed90b4e2eb5412184
9582244d21b2e67d255b2b3e182102c16a7a93080ac6146cf0329fb506cb8eae,-1,19,1,0.996574,1493024698,Regular,19cfa563ab530822dfc6cb31cbea44e2be57939822756cf8af95534704db8504
2e5545a0896075005a79ea52d9f79b51820cbd894b70b729f3eba10e84aff515,-1,15,1,0.996384,1493017807,Regular,ac7a549cf945bfdf4d7184170d4e9e41268f62a181da2a7f3d26cd21092872f4
5a6e970ae067273358735ec933600ea863bec880c791ca7ae2e381eb02130a49,1,0,1,0.999875,1492938472,Regular,0cbcf6e31189898a57a7778fe14973dc20034843745c5dbd9bd943d8b416763f
7018b7a1909271eb394ce114a1b3ad58a07c9c8dcab011af2f64c534716ad593,1,1,1,1.00136,1492859108,Regular,9780218913d24a8c730a6b82e94b793e7b3fadb9769614ab29b0c01e1ed00aa2
f9b24045e97aa534e239d9314853eec81ea9dbd5f8722fe5142709fd76b72cd8,1,1,1,1.000965,1492794133,Regular,0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091
4633291006fd315326bcf5a8b4eb31ea16093be62e63ecb9174258cf4d28fa82,1,0,1,0.997792,1492724879,Regular,87271a72017089b591401793b4d82aa6d795b9240c4bf94ebd536a88489dacee
b3c759a25ae5900fe7c7ee680ba0f041b457d5315fd1e5191c1117c3f4dd8f08,-1,22,1,0.995554,1492709687,Regular,54430169916bea6c266cf20eaa0a7b8b59eb2419b412de078b74b273a652182a
fc3cebb98eb44a4c4905c4a5ce223fdb12c300821eeb54710d1f6256d8a67976,-1,17,1,0.99554,1492709687,Regular,a33738d57747f9014b045e33a5c4ff180e873387293835aa2a6f7d24770ae0ab
71f73703484b9b801469cf6e6985315cf9ad76caa86dc687822fe9c17c91a90b,1,0,1,1.000358,1492662556,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
8f58142ba6976a3465d7fe6c065ffaae529e2a7e71deb985f707095cefe8e6b3,1,0,1,1.002107,1492598650,Regular,bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326
ac7a549cf945bfdf4d7184170d4e9e41268f62a181da2a7f3d26cd21092872f4,1,0,1,0.996384,1492527167,Regular,2e5545a0896075005a79ea52d9f79b51820cbd894b70b729f3eba10e84aff515
02ca1904f1f67fc0c6656a5fa62ea807d03e1731e8451baba4d02a0aabcc3a65,1,0,1,0.999481,1492475646,Regular,d48d3d5757bd9ee8e46821f6023985959c6fe03c4011bb5545dfec83cacb0f7e
8ded37889b89b984a70d814b56fb23c5af80df975fdb72a8df04569cfd89d4de,1,0,1,1.002142,1492413349,Regular,224a0a627e8904246a74ee145e4bec37ddaf378162ba2862b37b4e3d6e2f1fc7
6f28306312b586e37cc9dae77f14bdf9f7fe3fc375ef236ed90b4e2eb5412184,1,1,1,0.996607,1492347643,Regular,30f52721c4ccdca3e2702c34e1718f5d6d049af7572fe700678ccbb25b7ab438
6a7e0f48efc3d7e1f26654882367a10b3b1afb992e3892b3dba8d878025cdfe1,1,0,1,0.998117,1492282792,Regular,23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15
54430169916bea6c266cf20eaa0a7b8b59eb2419b412de078b74b273a652182a,1,1,1,0.995554,1492222677,Regular,b3c759a25ae5900fe7c7ee680ba0f041b457d5315fd1e5191c1117c3f4dd8f08
19cfa563ab530822dfc6cb31cbea44e2be57939822756cf8af95534704db8504,1,0,1,0.996574,1492157072,Regular,9582244d21b2e67d255b2b3e182102c16a7a93080ac6146cf0329fb506cb8eae
b51bcb7c7f79bff39924c5d6638f015343080fc8785d82f9df2583f8d4a95584,1,1,1,0.997777,1492104252,Regular,92ccb7980026701446ba90e8a330b9b14f67305e6d34865081437e04ae9e0ea1
5195db2f36adf030790d94d1b7cf9658f64ce109d00825b45cd7111c2ffcea78,1,1,1,0.997713,1492036809,Regular,c3295de3c443d6e9de750bc6ccc82db913ae45be2c8899f06df91bd23e60b2df
a3038287850c1688e3d75de35e926ea8b3b339b96fccf8dbea49e37b86793cea,1,1,1,1.003688,1491981233,Regular,1446ce4d042c288e0f1086c853f76b8159a5dfb53d60f54f35f813636506f5dd
8b239b2a69cab97ba8a64cff08c203ff05a4d46cf866b0c2c4f467d6c8501035,1,0,1,0.99911,1491938949,Regular,a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b
a33738d57747f9014b045e33a5c4ff180e873387293835aa2a6f7d24770ae0ab,1,1,1,0.99554,1491856923,Regular,fc3cebb98eb44a4c4905c4a5ce223fdb12c300821eeb54710d1f6256d8a67976
983bb3171a8cf6ddceb15fab3dfed45c34e73e571e8d4047f829a16dfa0f6da1,1,1,1,1.005098,1491783543,Regular,636ed035afb15a9a43c260042a9c45f89410b2333ab9a79d5f75ceeb7627f053
78e4071d154dfa65e93a208b29c1b63173178d3e94576635c7d614370eaaf51e,1,0,1,1.000923,1491728184,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
d69ab861b87eff95e40c7761a53fd79d03e9ff17a81222525e0a3b885db45475,1,0,1,1.002412,1491676660,Regular,d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad
0dcafee03eb1831903539bd0b601def6cce0ca170042b0e90191d65a1442652d,1,1,1,1.006593,1491622914,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
f6b7b52eb912d92c79a8d0f26133747b7b51646d6c43fd8e543fab88859a784c,-1,24,1,0.99565,1491571254,Regular,e1c55aafe568267cd364fed2c7b883fb989c4aa78bfbd913ff035e7723ac82dd
e1c55aafe568267cd364fed2c7b883fb989c4aa78bfbd913ff035e7723ac82dd,1,0,1,0.99565,1491570597,Regular,f6b7b52eb912d92c79a8d0f26133747b7b51646d6c43fd8e543fab88859a784c
39946e644c814b9f4eccf5ffcb81de43b030449a7674df5f0b72e0871f1cc3a4,-1,22,1,0.998396,1491533199,Regular,818ce14ee342b7885d52b9bc4797fc46a5fb9f0d1d51d29ef29ebbd9d6329683
818ce14ee342b7885d52b9bc4797fc46a5fb9f0d1d51d29ef29ebbd9d6329683,1,0,1,0.998396,1491503344,Regular,39946e644c814b9f4eccf5ffcb81de43b030449a7674df5f0b72e0871f1cc3a4
3f1d853562f60b4e5ccb45d2d0b0f02f06b16d0e7db5ee28a7f2c24b9dfed572,-1,8,1,0.998202,1491424985,Regular,a54870375f946d0f48addc08cfeb0d3faecaa96ecd12762319bb226339ddb76a
