tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e391fa751431fc395194ee84884e971dbd2b766f0501e04c00d69e55136e64,1,0,1,6.50133864,1461253626,Ticket,ae1c0df79befa3f88f3439639e89906a5b2c43f0a70012baf2afa89d8e41ebd5
455c16ce05fedcd69e1fd3cd85a1ee5d15913f1484befd820c059e3d7379a1ce,1,0,1,6.50133864,1461249784,Ticket,c9a5322bd2d6a50fd8f6778bad1d872d09af2036056a1e5b442345970d4a5d00
5bf5d237809f60378972cc99f2eb2640367d67fd063690512fc0bfcb188a1c36,1,0,1,6.50133864,1461249784,Ticket,30a39442c304346ac0d7b19b615e0ffdf73b0131ef118f2fe6a9bf7120c68cb4
565ecf9ab75fc705eba5e0d23c9df32a02c421587ee7f2757a425a33f7bdedbc,-1,1,1,8.75411638,1461249251,Vote,5414770f4acd4d6f50f9112f070bfeef5068f391abf3bf66ac2b2d4082680543
e19d13d9c1078ea86d4f126eabb97d8b4f9e2fb1c3e3f04d1a468b81e5910588,1,0,1,6.50133864,1461248526,Ticket,1941a72fbaacac2430e0f356d2613171f46cd3a3320fa08c8d72da7eef1f96f6
3bcc5bf48ebce02d59f23a98d634531fc003f75a26a3ea592349500353cd8b23,1,0,1,6.50133864,1461247685,Ticket,ce2d4b325f150ea28cf8e2208177954f645204db3af0b508a22d786d9d43a72f
0f8385471975ffaee4827d7762be89d02af28e5c036d12ba30c3419b0dc18caa,-1,1,1,10.84460291,1461247208,Vote,f5c337a88863cc3a4bb0edf0abf76dc0f3a8364d9d497d567dda7d8bf80764a3
995c379f7ec44f18a442c0078baa8791edcb48978b2f5828cb41c459583037da,1,0,1,6.50133864,1461247208,Ticket,2b07a69c6e2d815cea6c234d95e04858c06bbea9e99cb575a07ef3e53158ccf3
139f3c4fc0f4e453fd6c3d1416cb49f04d47ab7f3fdc01b7a0cc913f5aa8f62e,1,0,1,6.50133864,1461246427,Ticket,44ba5966f0bb17e863d5a316aa20fe140709458cf75a1d1ac60f1a1d479bb11b
27dc05f7084881ce2b2f2852ffd556eeba8932aa16f4cf84d9f385410a25a558,1,0,1,6.50133864,1461245621,Ticket,0747d40defa25b899c740b621b2003c3428ca5f50fadf6e3880249d8052e0b9b
4ba3fba354a37e405dadf4974c330d7863cf44b999f6f210369836b4b791e732,1,0,1,6.50133864,1461244130,Ticket,ab400bf134b04f2e666eaaa43bdcddf3acd82f13aac35f6ab6dc769b391ed45f
a7eda58872b85c41261c481fea4b73d527913d81f190f2f246a0ec7ae54af8b2,1,0,1,6.50133864,1461244130,Ticket,282db5d14e83e222a13820683ee468c20db5ae1c11f285e274f3ab3558fe528a
85b0376c585a6d547ad5347fec203ada409458817eba1866519215f9b49e55fa,1,0,1,6.50133864,1461242852,Ticket,b4308d75d20f7eb6686912498790315c166fb622e2be9e48aea0e7e8b97b99c8
f01bfe3aaf7c821c5af9b65217c8b03a9d618be4cc6e8f9911c6257d4dfaa1d8,1,0,1,6.50133864,1461242852,Ticket,39153c5f55a9d69aaf4c673e72e48ebe81efc1643b7c1d120b06f95d23db917e
bd2b184a94b8d8ee2e490423deb036e064b2f3c038ac9b51a9787fa95baad989,1,0,1,6.50133864,1461241289,Ticket,7351a9cb81abfc99774238324df9313013aa51405d8af97dc8e8d2bcd471edf7
22b95645a259adb3cd1d26c30bf098f01f943a9975c4e4be0e4c186f86fde636,1,0,1,6.50133864,1461239093,Ticket,ec2769e09d4aa16721f065878f142a7dcbbb07d8b6e6d42b7cfc6a7b9f963794
ee0a6466e672f802e2cd4fac4f6560523a5711ee0f3e26da7fbd652aa5528eef,1,0,1,6.50133864,1461238195,Ticket,c183100a265b31e39fe84f12b90a5c20477397b0db9a94b147746cd138cbb49c
f6a34db095686d75b6405dcc408d3c13339a90fea0a2c80f3f9e161631c9dd67,1,0,1,6.50133864,1461238195,Ticket,7ed6cfe06fe6644a68b415be4fad1d88cb13ee25cce23b7540df1bf59a7bb6b3
3c3dbde645c447b1d7f09cb2ab8a4a76237f0aa2e9b63a98586ab14a84ae2a85,1,0,1,6.50133864,1461238138,Ticket,d6de2b55a5a3431e9ea6c12e287c2fac7392f0eacf62c42924592f13aa382588
04c49aaa2762390b9ad39146f51371240ba37a90a7595e67c1c237b428b2892a,1,0,1,6.50133864,1461237993,Ticket,07807cb5d329e7d1fcc4e5d6e4798f08bbc90f2a03c326fd4a583e18d5896e2a
8b746e6c885dce18fce5b4280a203f354e24e2595139f31a06aab7e8b8fc4c0f,1,0,1,6.50133864,1461237310,Ticket,465dcfcc1dad8e3a04986a72f375b2a7f67f3b731880b47be392bd799d365f7b
fc068d4b17e81b903cf5cb4fc3b116418d457c869d3052e3f5232985999b888b,1,0,1,6.50133864,1461237310,Ticket,90209bc0b5743bbe7bd4f0eb8702cb808447824c01edeb7d4c4d894213036027
0cfdd2b3aa6ec2b58671a0a1b02e0a81e8757c9647c0c007163aed8b69140d41,1,0,1,6.50133864,1461236990,Ticket,e4c549583c01cccc69c3ec8ad78c295d8fd1a87ab41db4c6d93e170bb2b61b03
73abc97e2384467647639341bc657cc0cbe91e659800fd14a4fbb84ee61cd36b,1,0,1,6.50133864,1461235909,Ticket,b9bb5af041851f9e798e53a684d8ea581b4f1b13811701cdab3fc6e665c5e10f
82c074e40919eeed51f43eeb75cc09ec3dbd8a1cccd465a13054c883f219c056,1,0,1,6.50133864,1461235909,Ticket,8b0be21c9aee4898cb6351f73ed2502ae0d5a1936274c0bbea6753b70d904d2c
a8b213cd377194ba1043f1a9af4cc06fe7be2c3e53047fe022d3531ebad8431b,1,0,1,6.50133864,1461235909,Ticket,f49a754d87593c0470088d4b2af0d530f1e2299c55248bc5dde418ba95ff7662
c0e54169cab7a794b924b65d92158e4c492385152de834bd9c83329ba638ddb7,1,0,1,6.50133864,1461235909,Ticket,31714449f75059b50fde064466c5f8bd2a430b2be778353880375ff1f7f8f20c
d9d3006c277dff10bd6577182aa91c64b952ff8ef4045b058ecb3973219542ee,1,0,1,6.50133864,1461235909,Ticket,59f2813e4d431dee37d7426fe5058f692b00863be431c67c188e0ff4f0b961df
17a3bd1c154bb12d9e893553b1c452970354c5ea913bf59aa083be77a6f43aba,1,0,1,6.50133864,1461234998,Ticket,b36c8fac951c872f1944bdd839d2f8bb41faaaaf7714cbfee8f3357a3e5007b5
36d993a705b3b9e83fdcfb6763d15cbd6f75ffa9704c11aa2ccf8fd3b28de0d1,1,0,1,6.50133864,1461234998,Ticket,4ef60f79c1926cbf292e05ea5724e0b0082e6d6ddc48d4278240e7bd672e9529
8a03980409ffb66a24296ca078db67fbfb49640fd922b976e4ff5e472f1e42d3,1,0,1,6.50133864,1461234998,Ticket,5ab284a8cebc1fd059b291e8102300d29c4332130a2bfd014a03f000d5eb9e86
8a72fe56e5b7eb80f527550fbca06676ae4f4233739f11fc550c2847adbd4719,1,0,1,6.50133864,1461234998,Ticket,01112c1820002db02a7f4a83bb98d663dea24fad4486e89d8cde6ae639562e9f
a10cb8459d17f71b03ba422514d68f9a2bb61e7f4f8a5ef8b6ac1d00011980fb,1,0,1,6.50133864,1461234998,Ticket,411d690c0af7642fabefb5f02b56b0b4d98e82dd62a62187706b1a9016efea6b
be781498fc2950f41af74d1973c99957b3291ee03e59375467fdd83a447949c6,1,0,1,6.50133864,1461234998,Ticket,fed4601a9bbc0de00fe00d962525a957fd2064d38996b4285ab163e1f84f1ea8
d64acc6e470d2f27aa37c96250f78ab66b6f2aaad9505ca828d6492761be72f2,1,0,1,6.50133864,1461234998,Ticket,090f5bc6eb85556a9be9b6a906de6d6269cd4c2808839b281e943bc32ac1eb76
126c965b785dd973b87c86759a18514afc9003533ad9e6e09ccdcf716552e9df,1,0,1,6.50133864,1461234801,Ticket,bde24164aa58d4222174fdbab3d1c23c709af1b81cb150e5d4c759e2680d9417
2d0a02158fad669031f299486c7c198b46b5e0761ea460de78b0574ab8b86e3f,1,0,1,6.50133864,1461234801,Ticket,d3949b0f452a09e8c7598e44ab438dbe87ebaef3675ac77f4605da26b4a1ff22
2d2546d1cd429bbc9dad57ab24a04d0a787a8c2076c39a5defc0050028b1e7fb,1,0,1,6.50133864,1461234801,Ticket,c73e78be7cc44559a16d491594c2fe48be4cd0d16c6003d72614553ea227e936
40c4bc3d13e8caf7dc7dcb7462574e1070a6d321b10875ee5214276251144155,1,0,1,6.50133864,1461234801,Ticket,11d97a4817a14b18be912f518eeb3e3707cb837accede8b51521df8599c44be8
47957841a44f39face16dac6b67f88ad56839ef0c8828011f4e24167c35b5797,1,0,1,6.50133864,1461234801,Ticket,87e22e736c1763da84e111568c10ce45fd6a7ae3175e6c5129639176a65b2deb
69a1e40504090a56e4904fd11a02393e0eee2f52004dd0556846251c26f3743f,1,0,1,6.50133864,1461234801,Ticket,db6b92aefe34ba8446dd78cd91c1f4c876ffa07e0a75ccdebf757faedb925d36
6c1c4777100de46bd8287dbad8c4ef9116823785d9641f67b716cab357de01fe,1,0,1,6.50133864,1461234801,Ticket,d7cff64bde4de57ceac73d06ffe958a7e86ff091642218f94549b5a5f7d2d18b
78a072d390009968e0e965dfdc3991c94f7c24c1aa51babb87271905df0aae41,1,0,1,6.50133864,1461234801,Ticket,0b7215c8b11abc1bfb35ec9b672099ebe8650d040980b6e13ed114d06c1aa228
7ff98a606bd621a03558671c582636f994a21f93a8e8bc16df0574095dbbb10c,1,0,1,6.50133864,1461234801,Ticket,f6b23455f51ed224c5f86f6f89c30c175d6bb4d0dc663b118d6a1b8830d1c258
b384c6b094ffdedb86c98a096269a71653e98116f7e78e82c34495e37c753aca,1,0,1,6.50133864,1461234801,Ticket,d7b1f92a2e5c4a126a82531769273ef30c95d21248a2e4ffb28ada3289d8302e
c3320b571522c00ed4aa39fb57e45392c617e5bf7763298e69d3f50bef05742e,1,0,1,6.50133864,1461234801,Ticket,09a24cc08bb3adf17f78ee4bd70db9fd1423de2ae00e852902cf7dafc643c73c
c647603011b886ad9fdd148c65aeab61cce9aeacd835a023cac4247f2aeeea35,1,0,1,6.50133864,1461234801,Ticket,cf6ef55b4f7a6165c29976f55316e7ac2817a69f6b526e9a1ac3c38634a939ac
13c43eb86661c8ed43fe2a102e1c87a62d619b4fc201598bcb4972c2f9540de2,-1,1,1,2,1461228856,Vote,2086897b4b0ae493674812455eddeb9f47c15919dafea9c32e1b93245df4aa4b
e5061ac32bbfc498a1da2b65dd12c9c9f74f2e5fccba9ad9a8d1a8945adfcac5,1,0,1,6.96360923,1461223728,Ticket,f34d9db32c2d367981244f872c1c03b8bf67e47090ad4ddab0661f473995dd8f
ed51cc1434a48e5df3776f7f91196662a1c2ef472901c01fde822c6fc3a89949,1,0,1,6.96360923,1461223728,Ticket,2aa34ca0328f175716f6b3f9e3dc489e8e6f36ca419e3c5c6b6d3c5b17efe20c
43e445318ee94bd49295107c4f8fbdebbb13dd03dfc1c1bc4b45476585bde05c,-1,1,1,10.42126617,1461208317,Vote,d6edc7622df9ac02eb8f4fe5406fdaf154260301a2904153f2260e87d381671c
76877ab992ee7d8627d9058734f09f6a08b0ba78ca2c0f16e35089297f8af5a0,-1,1,1,7.33521281,1461191921,Vote,337ac5b2f0713c7ea4779e4ad78e5ae168d439f9edb1c164560ae9a847742d8e
d7fb20b2d9d9cd41fe7b9a39fca1cb42447f05cb58e0d88434c99113ca7ce5e1,-1,1,1,8.92809679,1461170514,Vote,44da170c89352a689a1b974df935066e44e558454d2fe330e448758ee246f192
d032072659b40951394abc695011a7b0e858efaf1b715064eec049fd3ef7f7c0,-1,1,1,6.96360923,1461132500,Vote,8cf5379e7dfd0dd10f5a1552bf51dca12e1753319df2eb345a85002a9da886d2
f089da8e50fbffb3d81937accaa580dd8000dea41454a7c8c6fc73ead67184c7,-1,1,1,6.96360923,1461117337,Vote,0d904a82fbee08f4bf5830045042a6df806770e222889afb174e1d6ae7c1a2d6
57e3af68bd8b9f9cfd70e8473db06da37cd1c215d7861006c4c02df647cf86ff,-1,1,1,8.0685332,1461077863,Vote,a6e1ccda865ab671c9f051762c61b87d89a7d6f4f2f5fc1448bd1a6a26362848
37bc172eef11912618d9f9ec809c6b30dab7d6e75cbea468c06cb39a5ef6d52e,-1,1,1,6.96360923,1461076605,Vote,13eb09e4b74c273ebdd540e7eeef5eb7804e735e01525211040e1f492b3b0fc2
8bc83e5cc9f0188254e2f0653aae6d29d3171a8cd17acf584bcb49ba40bd2ed0,-1,1,1,6.96360923,1461060730,Vote,82bd5183b45ab5c866cc78faec06928e643259580cf194bd478ac3105d21abcf
100723cf73f1ff43128b237733802d3e50667b73edfb61ffb452971a582df451,-1,1,1,6.96360923,1461059582,Vote,ac88ef24039e203e62e0f265fec9f0b97eded777fd6e6782ede246b4617f1f29
31b614ecac117055cc89a3112228a8f884b3446c6faa22fe71995b5f6f32c471,-1,1,1,8.75411638,1461053899,Vote,985d1296b6b9439fc62ffbafd84e63b3ec6ef63874522974777277dbf66d0b08
653974f5aca07e70e1eb0691cee3a6278c2da6a7a978a6a702ea29e2953437ba,-1,1,1,5.29218137,1461049786,Vote,6c8f6a2385eacaa5ff3cc590f141f961b5b84e4d20d605cc967c5b866b2a2dbb
28df2f7834d326b9317cc8df5dd5c59c294329a82f87c8aa6e04add2c9d2ea59,-1,1,1,2,1461041102,Vote,a790bdeca245b8d207f4b6bf89fe10cfab05eb2506f45d891f3a11cfa4d4dcb1
081efe6ab2a033a8c42ad78a885cb5ab0c124f8e7ef79a34cd7b49f8624e24f0,-1,1,1,2,1461037421,Vote,6d81e05cf39b4e4c0c24208007da9ee38e5b951e3bf8a0f56991c0df848f36e0
58de8c0f06df5e3f9a8612c3cd901455f0c044d65e9de8351bc103e6c5653b99,-1,1,1,5.03722413,1461028588,Vote,00a270b6e3779ecde61cebf2e62a75d56e61e158451462f02d04921dd9aea3e6
c52ffab4d3746deb903b8580f1e2c8c6034eae710be239c503f4de9b306fa413,-1,1,1,7.33521281,1461021043,Vote,7affdb3162d4f25d5ad16cf96d5141ed6979c33ffb99371cc386aca01083b29e
69581900db202b37fa608d8651e06b9928dc495c99c2af811e01b4947c496864,-1,0,1,8.61207448,1460987590,Revocation,a5e67a0d37bb40c5715e7d43a731464422cd230ea4023c8a26f91fb926ff6d5c
abb477318291eb45a9c8fec984f0565828a8aec412e36a78c4d881454a126154,-1,1,1,3.51843479,1460935313,Vote,02b537132f76f1d4a07373dd8413d390683612cb953f9217dfff95d78d63b46e
abe04fe7657fbda26fa156033788fd59ca3f213830dc4b123aac9245f843f5d0,-1,1,1,5.29218137,1460920097,Vote,ea4fdab4703dd2cf288f0b0ac33c8183daa6367fdbf3101cca2526b744feb6d6
60de9148894acfea44b6cfcba1cef9105d1603089c96eb6c860ee7af3cd330cf,-1,1,1,5.03722413,1460919628,Vote,a505b308a29a50c814966f8cb85ff336f0f907bc01dd04e1ebe42042db22327a
e72e9d2bc0456fce352a9da41b77ec27787591a5e2baa2079da355ecc2f2a58d,-1,1,1,5.97556325,1460877433,Vote,21f627908e7c551371e6f840e40a26835ae359040f9f0c556072a4b6a035ad6a
75c82f2a64d042ca25ed1786fb7ea5cf892df804cb3b8143bce8065c032e9b0d,-1,1,1,8.25424033,1460846678,Vote,05e40b33d544f94160702e7fa0a5a333fc287813a23ca326a7c1daae592b7df8
376dd31ba669645c4cb01b38e4ce374fc554607532ad50fb6565962c5a5768ed,-1,1,1,10.42126617,1460828372,Vote,aca0f49166a16aa4e5686878699cb1813ad7cd36c2137688f19d11b1603a00b3
11b09296174d2a3e3c1faebb4b6837c57c5c8ad172e8d8952c27b53d269b74c0,-1,1,1,6.3404991,1460826793,Vote,17d890017e6d783d258258938cf1e2378e8c711e095f7ca2ff520bab40c6fd94
c48963d2764cffdf1c20a7124f884689375538538d8133e87bb0970b6b34d77c,-1,1,1,2,1460822372,Vote,980dbf59e69ae747eb9fe6a6926faa8d369d84ce30a91cb53a443e0636b3b2b0
efd5729369635be0bbed61e514d50eef197a13aafaf4941782560a3b15b6b2f8,-1,1,1,10.42126617,1460818590,Vote,6793c121cf747a57e21c20f871af1ee3f20cee789f05c06409e34603d4f47978
ecf2f9bc01e963e176c19b624d87c77508e1c1fe8815e2b3c763693e96af2fb9,-1,1,1,2,1460802345,Vote,6ac39b6243c58b6b5e7753367d72c071f2c6bdffe6cec3390e048dba5e74f8c7
e6a3d13d4a10949da0076c9fb7767c71386326d5fcd159d71a98be40c300bcef,-1,1,1,10.84460291,1460792211,Vote,acc4ee0ad405ec3c15550be82589442fd84d3752c650d2a52cbc32469fe83d5c
77b506cebbec78c0402b0ac2f52293985877cd8346e96cb5e7adef4a4e351a4c,-1,1,1,2,1460791452,Vote,6ac9ea5feee7296c55d86cabb99a0266d52d7fd53716adea88e5e05f9e7c83e8
d2cc02f2fdadfb4e07a332e9bf09ed972f86e64d213b8ffd444567166cc89fef,-1,1,1,6.96360923,1460790479,Vote,758f1c940e723a39caa01638f07527897f3a3715676b291ff465f0e21d704bda
9bdeaac343bb8d30ca2d039fc11a44dc6cf3536f17e03e93a97cdb68908172fd,-1,1,1,10.92212546,1460761667,Vote,7ed48a7d1a1e6c87be6b853ffc1391f6c4bb84593600faf9e8ce8cb664b0b52c
b1d933998cf2579a40086e2e94068083717e8e8fc212351ea51f6b3fb1aa1877,-1,1,1,6.96360923,1460758196,Vote,fa5c4aef4a18b6443f7762564db66a402041d09661e5eb2152c1e8d5f78f045c
6100a42ac4ce12a42e6162b19ec46076a91732ad4b37b5a80392c52d29f54a9a,-1,1,1,2,1460757260,Vote,9154e7ca8c376792f15885458dff73d135794436e7541fbd2f8dfed64e8712c5
ded8f22295683b0111e19a8987c421ad8e9919a32613463ac557658a8e5ad6eb,-1,1,1,7.33521281,1460671845,Vote,d7949f33ebd9f016c90eef6b2252b7e63ef8ff06c25700c6d908c81dcfa1d8bb
4156e40b0cf079098fe16616b9de00cda3678dd835b4382266448b7e2702b0be,-1,1,1,2,1460666663,Vote,064bd2a1a2be292859c5499753caf7360e3c06514a6792406047132cf082f066
ccd95334e4a43c85aaef0bf8f54329e650e93e69178536521cf2df7cb48635e9,-1,1,1,5.97556325,1460657187,Vote,ba0df694f262b6d26f48ec1ae762aa8d8fadb5e35ac1fc3a443b0f4ffdce298f
2eeec68a8169f246db5f5d8e7a497e860decd612e205dc0b7d0e3553a12b20fc,-1,1,1,2,1460629005,Vote,0abbb8d311a62f14b2af0a607bf8882f30be7689a4373295314e0e581d709f29
0c49a54754777f15c5a163ad6ae937ce3352a3bb45b679f00bd6811ec41e3d9d,-1,1,1,6.96360923,1460627746,Vote,1f0ed3ae8aed6985ce2cc6a21bb992e721e89225c8b1a42914fc7ac43065870f
20c4c3b632425e76260cd5efe847c44c42f23a4cf5a7aa4ed126471d9d592ed2,-1,1,1,2,1460625879,Vote,b30bb67ce12ca015d4dd8ea3e95df57760a5ce8465a8f3dbdba2a5a2dfeab1df
82bd5183b45ab5c866cc78faec06928e643259580cf194bd478ac3105d21abcf,1,0,1,6.96360923,1460562841,Ticket,8bc83e5cc9f0188254e2f0653aae6d29d3171a8cd17acf584bcb49ba40bd2ed0
6d2ab7c5289d0696fe8d82b572b9709d566b0eb851f7f8c10751019b070e8184,1,0,1,6.96360923,1460562144,Ticket,646ca0ce442ca3c9da2a9e8600192fc6d6033577538646b2ba63226657867af9
cdd9676b519d13c2f1921cec72a063f355aa40f6ecfa1d51f42017da98998b89,1,0,1,6.96360923,1460562144,Ticket,45fc0e3edcc2dfae9b6863bed29c2bd17820b4ceda822d3d494464129c43544c
9edfe023516851814093d066c3cb440a46f7c0c03c4fce5e8dc2b5b3789d24a5,1,0,1,6.96360923,1460560014,Ticket,b619cdfc47e68f1df2e30b735254c6fc9c794b207bace729a0886909425486c2
4cdd42a64e4aec89dc7f1804f1298dd561844e95c9f643bbaeabf68f940ee6ba,1,0,1,6.96360923,1460554826,Ticket,b270f19cc77d9e7e1a2d1c38167c04cd8d71e7e10178bf4506bc0371785c5dcf
cbd633eebc059028f6142c5fcb57ebccc503f6cc8762f527779860ef352e2d48,-1,1,1,5.97556325,1460554211,Vote,b219c6cf4a5c967454de571d89b48ac8cc0b52e1ef3760849c0e2abc2bee0a81
a5ba12bceb3a3cca41e1ef04c2d63d0a50e9cbaea8a8ce01235720c7eed8f925,1,0,1,6.96360923,1460553566,Ticket,2c0a2e43eff2f51170bbeebbb7bcb82b6c97d206d41c68305d138a4761476d20
fe15a1375993eee238fa293cb3bdf50ab372bad59c9ae82bd9a25559df815765,-1,1,1,10.92212546,1460552107,Vote,468134859ad91c758a6865d1f2735b75e6124c4a214596848c016789563e023d
fa5c4aef4a18b6443f7762564db66a402041d09661e5eb2152c1e8d5f78f045c,1,0,1,6.96360923,1460550624,Ticket,b1d933998cf2579a40086e2e94068083717e8e8fc212351ea51f6b3fb1aa1877
300ac8a4d5fdc13b2dbd5c2a627ae5d980173abf0c198f3918748f66114a845c,1,0,1,6.96360923,1460548059,Ticket,39b63fbc1966ba4dc22b6e1c61fc7d032059a3b77c8b31d492ba5e2f4dd9faf6
8cf5379e7dfd0dd10f5a1552bf51dca12e1753319df2eb345a85002a9da886d2,1,0,1,6.96360923,1460547104,Ticket,d032072659b40951394abc695011a7b0e858efaf1b715064eec049fd3ef7f7c0
1601288c55c0051e1385a4917c5a1dcd0e53e320c338221bdb35d1d0bb4ba9db,1,0,1,6.96360923,1460545945,Ticket,41f11df76b87036e9955b0168f7c817c9d3db98041077eb6037b8ae0978e61a2
1f0ed3ae8aed6985ce2cc6a21bb992e721e89225c8b1a42914fc7ac43065870f,1,0,1,6.96360923,1460545945,Ticket,0c49a54754777f15c5a163ad6ae937ce3352a3bb45b679f00bd6811ec41e3d9d
9d6f9dd599bbd2632c7cef66ff1baaa99abd9efe582b78d6b98e539732588ef0,1,0,1,6.96360923,1460545945,Ticket,f3149b3ced86d1a147adbc8299c5f6ab560ba1dd1bb37bdc370190643b491f9b
ac88ef24039e203e62e0f265fec9f0b97eded777fd6e6782ede246b4617f1f29,1,0,1,6.96360923,1460545945,Ticket,100723cf73f1ff43128b237733802d3e50667b73edfb61ffb452971a582df451
adcbc8a502dbf6675d8237f4657ced89baf63077071c79721156f29021a9e8b0,1,0,1,6.96360923,1460545945,Ticket,038842512e029cc97fb5ec5253332c6f16c0c533c8a5f32496cfee87439686f4
f65ab2a101b3da0ec4dbdd36dc3fe493b24299ec79609435c6cdde3ade8c2e67,1,0,1,6.96360923,1460545945,Ticket,6349f8fb225e1aab4008d3fb22ef731aef7b6da5ecfb5ed62b35deac9fbdc819
fe5d2375d8e0d4d13253197f09d48e203f6fbe9bf727e9c18e63fd558880addc,1,0,1,6.96360923,1460545945,Ticket,c4d4c583b6b11a8ebecdd0fc2a9c527f88bd6fa2273bc8a523d0b142892d5b18
81e93132b6678be14f9daa957ce015a7e3633c690e7c1cfefc5391ad28df080e,1,0,1,6.96360923,1460545508,Ticket,ce9160c3daca0fcc07805a99f38259888a1f99349cf9e9a6e70c95688065ce92
04166b993a1986dee86acafab558e2f9763b76d005e14ad74dcf62047042cc4a,1,0,1,6.96360923,1460545369,Ticket,596e5f566b1095ef6ea4beb6ec825438c62fae66f6c77160b1524f9689e74b53
13eb09e4b74c273ebdd540e7eeef5eb7804e735e01525211040e1f492b3b0fc2,1,0,1,6.96360923,1460545369,Ticket,37bc172eef11912618d9f9ec809c6b30dab7d6e75cbea468c06cb39a5ef6d52e
1f79038bb5cc889fdfc0e3fe6e937796f70f30d1ef563af05ea54b5f9d3705ec,1,0,1,6.96360923,1460545369,Ticket,ccf1219ed2324060e5b245c8cdd234a4a1f6f2f23a5f2f3a564f76d040214358
35d995d85a705f907f981c1c83df68eab9a69f9eca5076578307d5fcaffe3966,1,0,1,6.96360923,1460545369,Ticket,ccb97b1c57831a5045248598add8a410b0bee382bec8499a5bbb5542eaee2ce2
48229cad97b5e398027b1c1fac3c3d1f266c0c37105d387af012cda5ff7415ab,1,0,1,6.96360923,1460545369,Ticket,51a6a7c4399a360bad52348a02c3e6cc4ea193a9719bbcb7b2e05f29c6abe4f0
707b017592f651c849ffa8a01b93c11e6a2524914eb6fbae292956ef86ac92d4,1,0,1,6.96360923,1460545369,Ticket,32e818ee877fb3e7b89394b13b9766a740682033b9934b293bd3690a97f95965
758f1c940e723a39caa01638f07527897f3a3715676b291ff465f0e21d704bda,1,0,1,6.96360923,1460545369,Ticket,d2cc02f2fdadfb4e07a332e9bf09ed972f86e64d213b8ffd444567166cc89fef
ade510afbcf633f09dd28d0e4020432f6672e185c1dc1fc3335b111eac9431c6,1,0,1,6.96360923,1460545369,Ticket,96c398604aa9c354a857d15bb9b6a312621dc86311d14ee486cf34ea68726a71
ae9e0e9af4e1d816df193f39fb71069102f3299b721ca52f3ae72e41787a6423,1,0,1,6.96360923,1460545369,Ticket,c9b1c7ee4a8998ef0f0a1ca659b2b9bb967b9800e4d88953ad01bbc2ccd2c52f
bab0e520633c986dccb879e4cab780c9793c07adcc3150ffeae10a2912ac4951,1,0,1,6.96360923,1460545369,Ticket,22ae30c222a93c2cc92b7a69a265d0a5e394553c44115cf2a62b8cf99b7762dc
e4b24bf1b64cadd8b2cde0f07ccbb867b8c7da8b22b0661e5ff772ce44062dca,1,0,1,6.96360923,1460545369,Ticket,e92f86ec7f6b1f523fbf70edb59e5685d43b41985ce10057c234b69c9e0b15b8
fe576a159f4ab101e1a05d37cc322090ee987e40ffcc89c7891816ab5f4c265f,1,0,1,6.96360923,1460545369,Ticket,3f94dd822be27e299d51e835a7e1afb0a2e5589b4d0f4f6e22797801e08c557c
0d904a82fbee08f4bf5830045042a6df806770e222889afb174e1d6ae7c1a2d6,1,0,1,6.96360923,1460545156,Ticket,f089da8e50fbffb3d81937accaa580dd8000dea41454a7c8c6fc73ead67184c7
30aaa63b673c1d0b43ab80e68ebea1fe471eb9f016635b5f85e265f5a3fae3ee,1,0,1,6.96360923,1460545156,Ticket,e2f189567ac2119c487f37f3ccfb97e58c6a65beac84ae3e53d3b9291858417a
7ddae98d7b26e92f36bf6bb0e8839ae2c96c8075ad03628aeca5d65ce8371872,1,0,1,6.96360923,1460545156,Ticket,4c2eb76a17125b2614857c44166b9ea580997377b754bb882f7867087cfaee69
a6d930cdcba9ff3f3ec9774b6e943f24f400ccb2990e453182370d55fa4f9ea4,1,0,1,6.96360923,1460545156,Ticket,b0d1d59113be6021d7248e604b71d46105fa652989f8f7bdac9fe8e0b7ba1b5f
3948f6004d1b74d897f6e5e5688df6405bafe50dc0f78cebe162a99ab09e8a8c,1,0,1,6.96360923,1460544235,Ticket,33586844195e1a2e9d233b83b2d6a01aa13119088ae4f63185025def362063f3
53df2a2586be1cf4ff54927c2652cbb087852262b996b7011e2383f902bbfe3b,-1,1,1,10.92212546,1460491702,Vote,7f3f8e6065437ee7506fbc1be5e9152ee2e3172081cacb215cf37a0010fe1db9
4cfd9d5f0aaf552bdc5b714d0cea821a4c1d3ede75aea036f2468fe8b5c82a7e,-1,1,1,8.61207448,1460489081,Vote,229284368e03cb3647e296e888197758ec587aac7015e888718e87439391409b
3d80ca0270142918f5a3f930a3866ccc370091155a5cb1a98f361f57d14dd89d,-1,1,1,2,1460478968,Vote,c2045327a26f734027a9c1b49698ed0a6077f519f164b4547a555365357241cb
658b91a7135d5773957bb7187c947dc65a3f24f85db8a8af81c3ab4d37559722,-1,1,1,2,1460474141,Vote,fd95cbe90cd3d63c2f34b90347df4dd86757ffd7d008333a9372316a65f235bb
b025c91077e9c3ce2c5489d574b26e71ee4eba5a0f67b56f41fd2016c659c216,-1,1,1,10.42126617,1460468207,Vote,fcac1c6c85a4b2127617f80e93bb3a9176e52819273b4c3feb46a801b12052b3
