tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf00197348d231e411e75872a277af031a1dea3d2f9c8f36578ec60339b5fdf3,1,1,1,1.01241678,1489567433,Regular,47a2e553beda11f792587ec08c0659df68b386c98182396e0ecf61b79aef4930
0678f13b740a23782ed86bed7722baca2f17487468937736e3727364acc54bfb,1,0,1,0.9843713,1489538023,Regular,ba075a741e9c78bd0b561d411532493ca0e8fe1ba6d83c81ea1cab432413f0d9
5363727d4000ef9ec5a337f77762412cf59a4ad90a62339fcf2b06067a7134e5,1,0,1,0.98087114,1489513246,Regular,4de57eb39f93eedfeed6faacecbf221ab7b208abaf115a086e82471b83f77871
d3458c815395b70b2f96f93c630a11ad31ecfcbfe8f872569557135d68a00e77,1,1,1,1.01701543,1489493240,Regular,8f35065162298995d9c99e6e9e12bb50a6289f2c1e2ffe60445e37c3056803ed
98a3c224bdeb0fd454fa866bbc88ea3a2a97ccde381ba9d374046bc793820ca9,1,0,1,1.00748385,1489479591,Regular,07fb72155e6a0b177a8a765c07d880742ef57687646658b3b805c2ba9865ee3f
4f0e3e9d5d3106ee998fd673289607801d4e3a63984674436164a5fab346385c,1,0,1,1.0161407,1489461067,Regular,55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d
3ab9e4b5dbeed91236bc74c10b6f5c44f66d31c3f302a66d8539597465599cbd,-1,50,1,1.01907693,1489446893,Regular,d47969a638f753f8b1bb8a550172d4756e4a7201836adfba4a9d0845a091d6e0
3ab9e4b5dbeed91236bc74c10b6f5c44f66d31c3f302a66d8539597465599cbd,-1,34,1,1.01872718,1489446893,Regular,931eb4bc921a25e1a9aaa971b64474eaebb5060fb36274c0398c5a506c2f5e9b
cf2081da1c3fc0abf2e028c11c6f3f31cffcba85c4f073b306c359c183e991ce,1,0,1,1.10687966,1489440913,Regular,6e0c4ddc1e4e7e730c464c8f402be32a6f2a8e039e7dee05494414df5e670dbf
6369c0e9e11592fa5487c47bc4d2bd228b436ebf8b43215c1b28b69cd4adc8c6,1,0,1,0.98231992,1489410470,Regular,104781920b760f8b90ad127e6aae371acebe8169569996f462a3b55dc8671442
708c8617e4c5087e446f4037a1b3de0de90cd70e3ea256aa7e278b57ff943ddd,1,1,1,0.98471185,1489386235,Regular,07e61863e0498c8a50d05dba8711389a937515f387e0154a523933d0d8dcab9a
447aae1f102898968d67384757074a7a78f477045c62d1869595bdba010dc072,1,0,1,1.01475191,1489367711,Regular,77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec
2749a0a823fab237a24b427d2154cc915b03b6b5d156083df05f111208014716,-1,31,1,1.02363234,1489348221,Regular,5455bb881f9efd789b84d2b0dd7f2c5cee3c1c0c0abc8dfc08186d1e5661bf64
2749a0a823fab237a24b427d2154cc915b03b6b5d156083df05f111208014716,-1,37,1,1.02383927,1489348221,Regular,7f7d2cb203e46ca0f91fcbf5fd1a4fd50b198ea015ba6a54de2d65770f12fd7b
2749a0a823fab237a24b427d2154cc915b03b6b5d156083df05f111208014716,-1,28,1,1.02357181,1489348221,Regular,7be2358eb18b3fb635816a13c23b9b940dfddab74138eea49622b186f5f48407
1b2d63245ab134063ac5c0bb45c99221f8098b4f28443d786af36b9e35855f1c,1,1,1,0.99050667,1489337942,Regular,bb0eed8a4b47dd11d10752c392c3b64c38c69ed95af9b10d7171d1c34082c936
2a45e03c8621ec02b0a30cf5df00d333d73143413b385dfe18e44817509ed6d0,1,0,1,1.00912379,1489313625,Regular,a0ddf81861f2a4719f12b446a020a62b75f0b54843f0e61c4bb3d31e16bc999e
a30e2239b84173ce2950303d1d9b0ed1bb3d39303edb7eda3680351aa2ff04c1,1,0,1,0.99695612,1489294642,Regular,bef2af8a9b7cd2ebc045a90ab74fa2e448113f62fb183938bcab6bd1e2099a10
d98d82f5cf5bc482eb935d5e18c22243554da496a5be53d2d412343fc2739230,1,0,1,0.99828696,1489271031,Regular,d987e4a36718e182b18a4417809462ebee19152a15a39d2def57393bc34a3f62
913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef,-1,45,1,1.25981668,1489259694,Regular,ec420578d3a31fe01cd6b758cb08e22a97120ea6f4b93bd3610eb48cc8791416
b5080a1e59c59daa68aa0410e6cf04511da7675bcf85eaca07cbf47bdeaf982c,-1,44,1,1.57223181,1489243808,Regular,94732f350a19b5aa35646087c214bfaa8a935aca9b29599637513c5dd5ce25f9
b5080a1e59c59daa68aa0410e6cf04511da7675bcf85eaca07cbf47bdeaf982c,-1,49,1,1.60173261,1489243808,Regular,6a5d93733f41fc417ab046b7716025e05eb739e8102e89bf7fdbe299969473ad
5455bb881f9efd789b84d2b0dd7f2c5cee3c1c0c0abc8dfc08186d1e5661bf64,1,0,1,1.02363234,1489243520,Regular,2749a0a823fab237a24b427d2154cc915b03b6b5d156083df05f111208014716
94732f350a19b5aa35646087c214bfaa8a935aca9b29599637513c5dd5ce25f9,1,1,1,1.57223181,1489188778,Regular,b5080a1e59c59daa68aa0410e6cf04511da7675bcf85eaca07cbf47bdeaf982c
6a5d93733f41fc417ab046b7716025e05eb739e8102e89bf7fdbe299969473ad,1,1,1,1.60173261,1489186401,Regular,b5080a1e59c59daa68aa0410e6cf04511da7675bcf85eaca07cbf47bdeaf982c
5a94ef1e1c93f0ecc7d374d9e7106db61809fb3f0e9fd5620e0ccebdbefd284c,1,0,1,1.22532994,1489176780,Regular,20c9d03ad64a964c99bd83dd5ccc29cdee41029b55a8384d0449b970e884d7d1
4977aa151bf55b9022426e9a90bacd1c524d6985a9969a657e88194bb17b6862,1,0,1,1.0036947,1489155289,Regular,383cad8fb219f5e780876024db4466b132c3f5e37b67e6fcd7c5b73bed428956
eab342bf4ed9f2d9d1b5ec048d6d6cd9e26a46e95878daab08f0ab3eba91b801,-1,47,1,1.07322917,1489155271,Regular,a8f29109ec8e3f874a4b0b60bd28a05e3472d0b43bf42d10b4afdb946b13a463
2a1ef9da17e6685d30b87c31c08cfc069cb51094d2a28b717404d687d8da378f,1,1,1,1.01434101,1489138909,Regular,38974a84bcc1d4a6e50feba32c6797cd4a8f5a34dbdd9fc62d9bd1101f6f2651
869fdf0719c532b9f51e95fcba4c5116451991c070db3522334f908d4db8ab97,1,1,1,1.02507371,1489120877,Regular,94044f64c36cf1a82369ab9f729f0f8e581e2c2dd13bc70344822dd2957d5294
a68d5c64814fb09f6cc20ff68851b55b0169aeae57c3052f90b5810f782df374,1,0,1,1.11170301,1489107668,Regular,af8ac26604f66d28a7e6e218c8e2ac18634051655db697bfb82e08d6327fdc91
7f7d2cb203e46ca0f91fcbf5fd1a4fd50b198ea015ba6a54de2d65770f12fd7b,1,0,1,1.02383927,1489079549,Regular,2749a0a823fab237a24b427d2154cc915b03b6b5d156083df05f111208014716
344f9a360525cd96e1dc501c3634c5eb93e12f7c6fa1e1840ea69fce711fede1,1,1,1,1.01207354,1489051789,Regular,9b75a58fad1c8dbb6b198ee5deec8b8b3ba820c491dae1053ea694d3b6af26a0
b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94,-1,42,1,1.03762771,1489035398,Regular,afe8cecffc73e8603bcea0d0053f863db6ecee748dda000372979674fe5962ed
b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94,-1,28,1,1.03709526,1489035398,Regular,b65a83d98c3d2031ede91e599beafe1df75defee3c543315778a85e1aed6d0e5
66d4e62c8876a7289c8ab9c89af653469a9e850fe2d3c1dad4fea88bc6cda1d1,1,1,1,1.01045913,1489018051,Regular,0157afacf88a46476355d29aabd62ab26511316e5acf7d9ca06d31c16dd8ce53
20ca3a762bb83492e81dff7c611d9a71b1b86fcf12938d8f9772aed3c34fafd5,1,1,1,1.03461393,1488996891,Regular,d374998dab68fc653cdb5b28329acff8b34b8832199951d765f18a39794456d6
ca780fdd343cad5849bfe8ee0ca6cd761edb8a389b8f07cd80f7d73b841aeb97,1,1,1,1.02612518,1488983453,Regular,0b308598ef43cb48bf8be108d83fe5866f70446b920fe2677f02057607165471
ff7ff075586eac1ca98a69acf68fccc948c374e6537a1f209379db095a4d7f3d,1,0,1,1.0126231,1488971694,Regular,a208a0b54f1053e746e1d6175f98b3ee24de9c6366e7efb38a9122c92c60cdc7
dbb9702a70269f8454c0bc40c47df5e2279fac79da6bc0c1d2770f8665dcc72f,1,1,1,1.10757431,1488952469,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
71a77cc6be7e69b311fadea7fd95bfc38a2bb33cc149b44deb116428b1ceb26f,1,0,1,1.0028434,1488938830,Regular,4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609
ed95b05336443d109cf7cbbbad7c8f15353b273cbaf4e5099894ca19290f3334,1,0,1,1.01839688,1488927076,Regular,299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5
c9a7ad3c73e1abc740578b6e4310feb0d232d3510d8d1013ce60215d184af43f,1,1,1,1.03108764,1488914366,Regular,411b11610679057edb993a11ac25b04b6a16d40af8da323bd5afc06080ed9310
d47969a638f753f8b1bb8a550172d4756e4a7201836adfba4a9d0845a091d6e0,1,1,1,1.01907693,1488892320,Regular,3ab9e4b5dbeed91236bc74c10b6f5c44f66d31c3f302a66d8539597465599cbd
f1056adbb0ce8a9db1b7f37d055c2b64c5da821dc7dc741e1a08a0b561cba116,1,0,1,1.02350779,1488862112,Regular,17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7
0aafb685a494c7a5da164d8fa5e83da408f7169c204cf68a7de90908254ac388,1,0,1,1.00820586,1488841850,Regular,2299bb90a7581bc9c0e384cb2b171594a2957fa29fdb4e54b6f9724efc9e3db4
d635ae2b6261a53fc5ec5e747ce2c4a832b6750a0fc12a6b75eb85d9892547ee,1,1,1,1.00075921,1488832852,Regular,d3aeee7531ef9ac4a72e36ae1c0a32392aa66becfa80e44c6e5b065f7cbf70b2
6c34db9bafe5f2b95997f7aae005011bbb3cd9b39b046f3e222ddf2610f6e0cf,1,0,1,1.02217487,1488823410,Regular,5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a
cd640ab80bb65423a68e9e3b320191fe6e1719558f19b46a4a8fed2d1d0921df,1,0,1,1.00544687,1488804635,Regular,782c4cabdf42318639d189d11d81feba9dcf5920624a57b12210f1765bb14225
eb96a574b6fb6ec61af4065bcd2216655831e1363cf17a3d1641794f91335528,1,1,1,1.00970281,1488771732,Regular,f4e535537be8b7db91899330bdb8195cb9534f1c4010f8826019feaead0b1bba
870c1563b3430a4cd012badddec14bd3ea3a14c357fc9c36a78443e21ce404d0,1,1,1,1.03181936,1488756372,Regular,bb151b839e231a2cdb0906261b509c739ad04ace80684d7e3bcbc5fe6f109ca0
4587f852fa1c086bda5f19600446edb7378499dc62f54be64b83af962f24e43a,1,0,1,1.01569143,1488738910,Regular,d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f
595925d146d2543837fbe6b8c3121089e09fe359211154485570b5c2f0efea70,1,1,1,1.01039787,1488718641,Regular,7127e283e4b5859d51739cab49241d5339712ab439551bda2ad176b8ffc19fd7
5f5c8d07bdf70904599c0525b81e2f0ece1f4b7c790b94a1604c9384edf6bc24,1,0,1,1.02781729,1488701881,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
040db00a72761892deadc6673a9ff917b9d4191dcaa0279954819ac87d934611,1,1,1,1.03177011,1488686896,Regular,bb151b839e231a2cdb0906261b509c739ad04ace80684d7e3bcbc5fe6f109ca0
be1e85b0cd993a609181b86aa0ce8a99392755e75d4a9e10ffe5a0eebb7d99cd,1,1,1,0.99603535,1488660490,Regular,1b5cef44d25f54be9667fa5f804e9b4a94a8997e172687a0fce0701f43933633
037f319746ad1bd674dac41d467fb80cddbfdc022912e4cdd7deddda4762b904,1,0,1,1.0060711,1488649545,Regular,dfdee84debac171a18ae459aac55b3c2eaa495990d0a24af3f614c54e1327d7f
248f853c6449364abe174786b1475d963ba8d310c13b74d3d89c1d2517dc9099,1,0,1,0.98278896,1488633515,Regular,458b4c8bdec58d07e951f678d9f13206b105ab8813b6674bc2cd944e7d36fd02
a6da412c552dc40e1df6a89a9c50e5fd6e6a07c913c8a6af4e4ad8a7c7a9ce0d,1,1,1,1.01383563,1488618023,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
e28bcef9976cd4e95aa904519ebca0fa3c683cc340ca2fe5196b5ddeb3e1c6c8,1,0,1,1.00514517,1488604628,Regular,fb104cc110d98079da9d0490dd0ac029cf0383dbf3c77b674fcb452458c13d59
50bb48bb4d459b26932940c5808dd3c03bc0ac1da0072891c406474d8407370e,1,1,1,0.98681518,1488592451,Regular,9d22d3708c0dde3a78a1048f7a4fb9414038a0c9bd7ce297a508a9e9fcd3c1f4
3d50adb4113cd99f03373eb638ad854ecd9f14a842e4840a8ce2c08a11b7adcf,1,0,1,0.98423125,1488573920,Regular,c4e4f8e93f8d13bb44b0f434b75cd70500d462ecf88e13c0a2fd8fb3d3c6f51c
d845519347d55f51c303ed73860be6ee83dbc22f7ea4a617175e8e21cb480766,1,0,1,1.01534294,1488551794,Regular,e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349
bcf59111378faaaf56371e220a695643c1b603e930be2dceb5b88a9a4ec885dc,1,1,1,1.02817456,1488539692,Regular,36701209cb7bfc20b7fcbfdc9461e32791aa0d2e3b0d319bf0de1fa697490839
af8030bc7d84bdd08b328bd72064c368b5e0154db49baa1b35e58c9a6a986759,1,1,1,1.01139755,1488516973,Regular,1e9a4287f45ee7cc9aa8f0250b2e37a9ea4dd3c5e1a4fe3f691f214772e9cc35
f585a1371467c174178d215a6b8dac4e908f4869df4c2a0922d002ba10af0dcb,1,0,1,1.001495,1488509720,Regular,50c3e9d79009004549be01ced7cf9bfaad072c2f18ea3dd78cc91b85ca260d78
13c35e7ccdaab34ee17b4ce8675b64fd6b4e6688f4a17aca03c6ced96efab631,1,0,1,1.02772509,1488496183,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
90ea17c72fd24d6c369bfcab6c2ee4156585dbc993caecef4fbb44ad5fe28712,1,0,1,1.0205772,1488482596,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
0d622516870461cf309e6a46280326e2983aeb570231612860699d5be6868985,1,0,1,1.02785156,1488467259,Regular,5c443c2ea1e6466575293fd0cdb6979d96a0f335f20a61d7b6287d46670af299
afe8cecffc73e8603bcea0d0053f863db6ecee748dda000372979674fe5962ed,1,0,1,1.03762771,1488438486,Regular,b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94
b3ac0c7e74c0d681851064f51d77a9e984a9dd4c6f5ba0a9b2dc1d592b95e8c1,1,1,1,1.01370484,1488424296,Regular,fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c
a928179a5bb777861732bb17faa5f40319c78734ca05e42cc3154cba87a8bdab,1,0,1,1.0505571,1488411691,Regular,4c83d5e1740247bba2a9e727c50cb8d6c580986e7958fd4387348dcdbc064084
6fc481f659e8608bfa2d1f62e4a0236da78b2c540b095e01e5c298e0c68615e4,1,1,1,1.02991656,1488386909,Regular,49ba16d52475767e58beb876bf36abbbdedeb782e18963287e553e738b56b862
51d6e2ff13e7d4db1cdc89313cd1ae09de5c4137ebf10bb1eff9440ec34c5813,1,1,1,0.99223163,1488369639,Regular,2a1e45e458cc5c18900da57d4354843e66603233793100ea374a7413fcc2de03
4e0e78fcbfc6a78a61d3794ded304baa729bddceff24708ee7fdfa8eb2b030c9,1,0,1,0.98470063,1488355021,Regular,07e61863e0498c8a50d05dba8711389a937515f387e0154a523933d0d8dcab9a
c085dc7ffc98cc60503cce2f7af77a40bf0920535561ac776cc66ee6ea68f9f6,1,0,1,1.0477239,1488344456,Regular,2409adcc06bbb1b51749c17dd9720ff10b8ccd2c60c1f8d8d4d62cb45e9a8c7d
17eb3c6ccb0984ef15248a2ed85c2ecb9d3378266142e206638ab7568b855f0c,1,0,1,1.01801367,1488330114,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
fd1c6891d740ae39052bb5ff0d8a82745e017a1daae90d336f580be861713599,1,0,1,1.03432011,1488307611,Regular,f65e55a1a34095ca8834d3a678c78375efc8269981521e4b0ec3d47c44c36e7c
0c735bb3d8a0899b99e2872e24ffc36aef0d5b569ccd5abebc0abc8a3579fc0a,1,0,1,0.98823527,1488280982,Regular,d3e457de11a235b468c256e3b11ab09a44843e4b62c012f23e61a55d156c706f
461610342bb582c57f2da12b223a70d0b4578ebbfb4d154fc1d0496a0d979c59,1,0,1,1.03085123,1488257910,Regular,38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037
7f39efa10f426010123de17def2e1e839faeb0ee493937e5c0a5b2251d079a12,1,1,1,1.02955042,1488237094,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09,-1,40,1,1.17908469,1488235096,Regular,87796c7fe642e06b3c1d215e9582d5b36884a949f7fbe63eae2af23e978cd575
05d239a0de79c2cba65f5bd790a266eb8380f6122e46b34116d8fe88f81ca03a,1,0,1,1.10179849,1488226952,Regular,7ad1979218222b9446036b5c3e916204a56df550046b5c0f73248125f6725a34
6ebdf7b657ef29e379b88ae04a8d2f83c27afb419eb4f7817707e48ab8a2c9bb,1,1,1,1.05781755,1488217152,Regular,26868009b901da857476f773dde75e88d83c39ef76b762647f3bfb699f46409b
6745510ddc497357d1560d677b0540dc08e42449d399fb8b477db2ca018174a3,1,0,1,0.99982029,1488200959,Regular,a8809580acb65176ae337353e4c42ab4d9f997c35bd1b94ff2d0b9391792f033
9d57e54efb365d25af9f090cf82e0cbf01e45afc892b0ce26229d5ed26d8c7a4,1,1,1,0.98481469,1488174517,Regular,3cc1318318258252b6916d633a983f2b3c7812c167d10243b1d0365f51a97aab
c231019cf8466710330600a1666b0a8d73f0e3314afa5deb62fc1c8e86217f05,1,1,1,1.01677041,1488145275,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
b24097d0c17f7eb958ff79e23b625b1ef04e04e6b35622c032badf15a5ef6171,1,1,1,1.01332728,1488138293,Regular,15d50092eef1f939ccd6df2dd4b7a258c5496d3d72a5aeefde76aac1484669a8
b7bf05a7f0c22ad142a328ae8e0bb0d5179724fcc81a5f391d55e4e707619d5a,1,1,1,1.03083664,1488128690,Regular,38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037
1f72bacb6a07b70633dc65371bdba42409328063d89a6f245852b7d85b915607,1,0,1,1.10128257,1488119993,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
8e4626b38463f03abff55f77ef1f81b92404b9e26293e271c2b390bf91e02bf1,1,1,1,0.99076248,1488099647,Regular,25022e8e05b7a9aec98e28d2bcb8bd723a023dac8955749feb94e2428da5d02a
e00eaed4edb4bfa07d3fcd03255ac4cb4765333bf1ba8ccff3c3fa7a893f956c,1,1,1,1.01617438,1488084284,Regular,55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d
8905bc1b757a9858f6c5d18b209cf553a9e2ee1ba459c53a715c238f0efba53c,1,0,1,1.00758284,1488057048,Regular,6ea80fafc072e8482562941a65cc413be5942893d97b9007e1d9dc4ad4a1407e
05735c0a7c513fabe3484fcbc9cb612a04e53c9507577929e8b4e3dca49c0ab5,1,1,1,1.00231459,1488041193,Regular,2be0c6656e4e70e08ae9c536e66948683f019e5021b49605bec61a97e85cca7b
bbd6d92be71b23eddafedb2b923ee8bdfc74e5d1e6d3095763ffdabc3388b7cf,1,1,1,1.01232834,1488017160,Regular,c4554eea6d8cb2ba2cc35b84560d9e247294ea345f3caf424d763d5ccc7eddf4
7edc6cf943320302c2fb4831b2b9cbd9f44299f2601eaf4d9843dff8b2834abd,1,1,1,0.9946164,1487984028,Regular,06579a4bacba8873c51517c55ac5990b2addc52c649c6ddc12398f477aecffde
b19a2f70db8d132a7ed743c47689022a4548029dc25a0a8d815cfca616762a31,1,1,1,1.04561712,1487968038,Regular,b6b8dea9f3c49980a5f12e7a7bd864cd7417d3632b5e4aee7e984cb379691642
86b5f44317625cf34c2cb59ef1ff4e06b1ccb66e7d50e4e55bf9be683b3af393,1,0,1,0.99010296,1487953576,Regular,020d289b6bd7d056dab9a902403d79d56dbce4f15873435ebd320eb6cdd491ba
88c03f4a14d822bfecb5593a9cd3f7eb8a9f397ad214544dfb4c11e9ce6a120e,1,0,1,0.99329504,1487941533,Regular,be76132d1c5f0b60bafc2fe6fee8a28a159081f9792433d6a1ab64380886a96f
060abec18bb7c8fc283c87754386c44701c7799fe79a1f436f58c1e12e79ed42,1,1,1,0.99269797,1487924038,Regular,7a010b9b1880d07da101e3c244be1054062f0d55c50b48bb6a405b3bc9f349bb
336069d9ed991044c39b7929b2092d7f9523da27b76356631f8d717f14d6c4be,1,0,1,1.02259853,1487905350,Regular,47d3895425991fa15e49dcdf986290f34decc44edaa1dc06192779bbeabe1b4c
a16e3cb2066d5e73773f5e6173eb6e34fd0b10c5fb872045db1df06ab5edf3ef,1,1,1,1.03490695,1487883969,Regular,fb9c07cfe172accc1df2b8b7706820fdeb3051d57c310c106344b5f552d7db8a
f4adce6c33b4a15420aee91402822fe9e89b29ff96545f11cc9d4648f63f5f1e,1,0,1,1.00336897,1487864461,Regular,51e52abb0dd5989d52f33a85fae866508caaa6c48181ff63ebf1a4b52e8594c2
9899867fc39df223d95080d869b8e80bf058a10e2258adc282d104022e3c0f5d,1,0,1,1.05119401,1487840295,Regular,a8ecb2787fa2fcc581850c1a89b0c47562449d0d8dd775469bef9263957414a4
d815ef2846122b576d09110770b601f8e403753a8c1e3c4c5fd039e86bd37139,-1,47,1,1.07967494,1487838204,Regular,c209bf436658e272e67694cec6a37c4ba8a1b4e29d06bdc247951e57fb3e579b
d0c03824dd6db45bf4c3dc588095cf04c9582a8d2fb7bdda6c7f3e462cd9b7e2,1,0,1,1.02206114,1487822404,Regular,f44e7e108d374b8a2f15807503e3b3d02346b0b4ddeea00064221d6521f5d7f8
1bd146f0695c4d8410e092886112cd2205ab1e771f40feb909af9b758fd17dbb,1,0,1,1.01766225,1487809919,Regular,21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5
57ca0ad82b356e0af9a777b2bad9e7e986ed77aecea782b387ab13960070c317,1,0,1,1.03429077,1487779280,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
90f4ed8ea9a932c82d8158edd9a3616107f32d9528863c73c1f6a161dd2d59ed,1,1,1,1.00741592,1487762048,Regular,2c41176c57cc6cf90ce2205af78b6fa1866089eec10eec46649c1afc6c0aa497
16010edd0392c3c08b6fa1ae7c946eaae15305e49ebb2df1a58b53517bc8499f,1,1,1,0.99429879,1487728098,Regular,501ea49b04fecbbc5c7f4f50ec333e453eb627c61e9a45457ea2d7cd8d2acda0
7cdbfa3abb4c62c5a24573fa33af85453b9051026593a30e99a979b0fa742bba,1,0,1,1.02879598,1487713078,Regular,466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef
291644026695dfb3703674f34645619a5c6cccd2a5895d73fec819199f97d107,1,1,1,1.03690973,1487705477,Regular,af8f78612819fa4e011d0f38febfb9ead6a1d893e9f5bff5eeb404d6135b1716
92f224b9fbe9879318d668d41a8c43052e0b32a33d95bfb662b311881b249137,1,1,1,1.03066827,1487696012,Regular,38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037
a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8,-1,49,1,1.04067391,1487695264,Regular,909a411c25aa2eeb6f1eaae85bffdbcdc7d4bbc0c82007eae29da6de07289e12
a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8,-1,29,1,1.03886645,1487695264,Regular,2b64cc0eb05938863e9e6fd9f06c59ae76833769b36a320085a605211b33bc51
a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8,-1,26,1,1.03873706,1487695264,Regular,016d0e532169f32900ff53d38000bfa716211c13e2fb5403ff1273963fdddd81
7be2358eb18b3fb635816a13c23b9b940dfddab74138eea49622b186f5f48407,1,0,1,1.02357181,1487681280,Regular,2749a0a823fab237a24b427d2154cc915b03b6b5d156083df05f111208014716
535697509a324ed857d1da0d818420d7ba48b1f9673b7c4ec5b8f988ba3f6fc4,1,0,1,1.00573573,1487650423,Regular,a2e6ebb296500c6800f7a9f8373f79ca7df30cc7562d6e6935f60a33e2be366c
2eb0755fb203bc73b9bb6f6d85125bc7d4ade566ba821f63801cdf2419c8b490,1,1,1,0.98933823,1487635717,Regular,7e5cc4f6143101cbec04f9d3b84cb330d7a27e13395396319cab8deb84364e62
c7e424256af6506f8ea65159a383c0ad15a76e33c1cad281c40ccc9e05bb5392,1,1,1,1.03396888,1487618175,Regular,8094f27f316d6877e358871e74419d3b21741ff6113dc13e2e02c395cd753ca0
f241055f6e5524e0b5840a3253973523bad1210f06f5dc6a74d553ec90ce45ec,1,1,1,1.06529059,1487602950,Regular,b56b8c710f4af15e2e863c6c19c2a80fecfe72d668dbb40bbbe51b096064a963
58561c9f2638cdf01b1ddaeee650e9d3a612c8fff85ad279e9a0ee2102dcf958,1,0,1,1.03458141,1487584719,Regular,d374998dab68fc653cdb5b28329acff8b34b8832199951d765f18a39794456d6
a081a14f88ba8070d6780d978761e7842d4788800ad4c255f06ad0d80cd8b609,1,1,1,1.01932356,1487572043,Regular,5e1474e6d095593d7183e45cc4c5ded85c856d797d89dabeb07982b27f45d90b
afc4cf3f22d18b999a83318ab1b20fdebd0942a4ad0a4a85f3efee66c02b2921,-1,43,1,1.11906717,1487569086,Regular,8f57d09c8d0e36cc7425b7a011a1addc23c3d17a14bd0b87d6caca666d6cbb04
28f0b36e9fcee3b185211156360e67513b939d4601ae3f99b24628d4fce0fd36,1,0,1,1.02495287,1487549085,Regular,da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f
2b64cc0eb05938863e9e6fd9f06c59ae76833769b36a320085a605211b33bc51,1,0,1,1.03886645,1487521430,Regular,a0e57b7f5e686b70f7e5ea64c9156f1f6b50fb86dfcd32a3e861f98ea23fa0a8
5e016cba74c0456a2e11c5b0227705116a6776cf2da51d91ceb5ec936de9fd53,-1,42,1,1.8531077,1487513294,Regular,cc649443c22314e6ea3c14118539126d2f0dbbed291af8f7ef052fe688526c26
fec703ea17be3a9792e7786c8e5df2e5e26dd8ba55ae7191a7c8c3ee571dd1f9,1,0,1,1.02509119,1487503793,Regular,94044f64c36cf1a82369ab9f729f0f8e581e2c2dd13bc70344822dd2957d5294
4bb05078d8864370f2302952748d9612c6301cbe0278fb38374f27315265c0ce,1,0,1,0.99989893,1487484835,Regular,c86c92520758bdd9b1a0fe635e071e14791a7ae7f3238897cbac98ac51ab1b14
f94270ebf609ab8aba2848af9573f7606f415ba5a65450decb4abbf562ad8628,-1,41,1,1.06191674,1487477108,Regular,1502af13842e491be9209ca022ae6f3391eabdd9f593ee92abff1473b08454d1
