tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,592,1,0.01232553,1532327609,Regular,cc0faa23b83533657892ba9987855a3872784420b4ba657bb10daef48fe259ac
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,326,1,0.01220351,1532327609,Regular,2e18a0b8fde33326f17e284059cc7345704df1c74d3a39c06740d34c5089b3a0
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,224,1,0.01244718,1532327609,Regular,6833b5ffa9d907a864d1a40c639f6bf847a75aede122ce8746b01f107cd5f29c
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,351,1,0.01257166,1532327609,Regular,3718aa84be1849a8ebba21501ceca149343883b5aa8a01bee3e2708233eab4a1
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,307,1,0.01220505,1532327609,Regular,02b8874a1518d79a80ba844f640018993d4cfadeec05679c669e5e0555183a25
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,110,1,0.0253875,1532327560,Regular,540878fae392bee909c57c8bd3027d3f0d8b34e9098a6cc94ee3e208e0232705
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,587,1,0.01232553,1532327560,Regular,86b459e5dd849a054e2ba6cda24d0c4fedfeba34cfec677dc0af298253601519
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,246,1,0.01220494,1532327560,Regular,f05e68ffcb6aede90eebfd484f260cd06efe14fc70ab7924c0b9facd379c6e0b
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,172,1,0.01232712,1532327560,Regular,85836405452ade40b88fae1ef22dc49e3bfd76740d763cf417580804845fcf07
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,101,1,0.01220494,1532327560,Regular,f5de6653cf3b9f3988868b163361042e65edf378caac7dca9257e8b05cf1b804
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,74,1,0.01257165,1532327560,Regular,cab3379d350da881f0aeb0541b4920af0cb95ec63aaa1feb596b107a6fe95f03
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,341,1,0.01220539,1532327560,Regular,1927aa24b0f726cbf66f0ad52aace3bc677a6cf2fcaba52ec50a36c24dbf2cd3
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,358,1,0.01257001,1532327560,Regular,6d2c0923466df89d077799ae5cb2fd5c880e41e58255e571a14a143dbccdd9d3
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,398,1,0.01232394,1532327560,Regular,b2ece19b0d09b411a15153291fbd5277f4253b4028840dfd8ed6645bfeb35ed5
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,545,1,0.05128252,1532327560,Regular,0d16bc49fb10f32430d32f12ddf03f955386443c61f9917630506b659df80fdb
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,159,1,0.01232552,1532327560,Regular,2d9228da4e2cace702b2af470bd98495b6151c7ce9b07bdd8fa8c9f6f2f7bfcc
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,137,1,0.01244718,1532327560,Regular,9215adb48afc350437af4c06c0d6a90ebd9565723d75a224543e66e6977d8dcb
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,318,1,0.01257166,1532327560,Regular,3ff4abed1cfeb91a349ce11407d5e6874a1d200ac483af8c9c18f032c2fd71d2
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,314,1,0.01220531,1532327560,Regular,e260e4e4a507130f1a423284d4365d3773bf913c1e8a82474f655c6aa1675057
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,98,1,0.0123271,1532327560,Regular,d12e2f5bcd31de5d06a780ef7bfced1f1a31e8826fbd54471299c65d464d914e
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,451,1,0.01179147,1532327560,Regular,a0857ec1da8d29bf8eb8ff33bcc5a89331b2f2424f977a622ea34de691f6505d
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,57,1,0.01232553,1532327392,Regular,d3d537330f701429e1f71e38630b118bc59a28caaa05a65e447676b4216449af
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,534,1,0.01232552,1532327392,Regular,d85b948a08db6dd08a8c9da300a9fc5e6f5ffa80150f48b4bf66329a5726f3c2
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,497,1,0.01232549,1532327392,Regular,847e2b12a5c27a42cfbafe5ba9db30a6f2885b35d3f98f9a414b18350747fec0
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,338,1,0.01244718,1532327392,Regular,02a5335a5b4c8203154cae91b5fbbf5a1acb01c64f3a33ef8ae1a7f3a2e0e0ba
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,551,1,0.02538762,1532327392,Regular,7b0517e913941825e9fe8e6aefa2298b2af83300423a4fce0320213e43dc00f4
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,483,1,0.01232553,1532327392,Regular,c42f4ba406f83183285343a6837f65d72cd5c014846f9df2d1e52df9378769f0
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,435,1,0.01232712,1532327392,Regular,fab2da37cad2027f40cc5aa04469261ce3b7c644d402e46f3eace14b5b4949ee
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,417,1,0.01220351,1532327392,Regular,159ff56c9e1da3e2d6228c88b061f1ba933425763d01c4b9f2933809ebedafed
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,52,1,0.01244719,1532327392,Regular,f5da7091fb0b977b99b39da4ddf9a9a8674a9055ba506323f2a8a5799c98e7df
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,269,1,0.01244888,1532327392,Regular,d8de8830ab6e657cdec90ba277ca795213d0cbcbcf81fc26bc8ee474e58e603d
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,397,1,0.01220501,1532327392,Regular,9ba41adb16ecac314d4c923094bfd2a8c57e909efa7a9bc4f3d9cdd70f3eaa42
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,362,1,0.01232553,1532327392,Regular,349d80de1dc0a006bc26bb09c91242bc14cba5eda6d39db6c5311ccd4da03041
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,336,1,0.0253876,1532327392,Regular,7263d13d4665554343e059f3cfd65348c7c8d956f7947877bc2df8ba98484a40
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,305,1,0.0122035,1532327392,Regular,5b3df4993236b7318f5aeb836a463f5d152c7d96c5c0c52565329ba118dfdd3e
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,131,1,0.01244719,1532327392,Regular,03f85d2b5aa0e89d46a7ea7966889c438eaeb5eaf256bc3d0d2440f694f5d437
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,111,1,0.01232551,1532327392,Regular,633952e74c46aee36aeb1d4beb744300a8f8b9ff1602b389f20caade58c22a37
159ff56c9e1da3e2d6228c88b061f1ba933425763d01c4b9f2933809ebedafed,1,2,1,0.01220351,1532243496,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
a0857ec1da8d29bf8eb8ff33bcc5a89331b2f2424f977a622ea34de691f6505d,1,0,1,0.01179147,1532226537,Revocation,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
b2ece19b0d09b411a15153291fbd5277f4253b4028840dfd8ed6645bfeb35ed5,1,2,1,0.01232394,1532142969,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
2e18a0b8fde33326f17e284059cc7345704df1c74d3a39c06740d34c5089b3a0,1,2,1,0.01220351,1532130116,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
5b3df4993236b7318f5aeb836a463f5d152c7d96c5c0c52565329ba118dfdd3e,1,2,1,0.0122035,1532109902,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
4ca5140c5d64d45ebe034cdaabc2c6fd9ee6281804050de2c514aef5cf1c4c8f,1,2,1,0.01232551,1532031614,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
02b8874a1518d79a80ba844f640018993d4cfadeec05679c669e5e0555183a25,1,2,1,0.01220505,1531988783,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
187e507f6d4925f485331815e5c5f62af5999360a1955d526dd4d86a2e324c6d,1,2,1,0.01232554,1531975784,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
7b0517e913941825e9fe8e6aefa2298b2af83300423a4fce0320213e43dc00f4,1,2,1,0.02538762,1531948670,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
9a224fb504e70b42d2ee2e1f307e2a3c482f2cd4a02bb4abddb6b23c4099597e,1,2,1,0.01220524,1531851305,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
361d31954ade59f507b80d17e6cb5653175f010e94fd55e18f97118097794d2b,1,2,1,0.01232553,1531830155,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
a234d41fa4a395c86bb87f9622ba2be945270a2ae280ebe62f14284355f7f04c,1,2,1,0.01232551,1531814535,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
8ab73ea5bea144abc8dba3c30c7c50349189c8aebb4c6b5506d82ba4dc2f9d1a,1,2,1,0.01220495,1531786196,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
3d764a23dc192aa79f927295fe72717b18ae1781b233a202998d087f6a78a278,1,2,1,0.01220518,1531759052,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
f05e68ffcb6aede90eebfd484f260cd06efe14fc70ab7924c0b9facd379c6e0b,1,2,1,0.01220494,1531710451,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
4f0d778df89364165fc6b352f4792a5738533fc7ec21be7d993b6b10ecc0e77c,1,2,1,0.01232553,1531695538,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
6d2c0923466df89d077799ae5cb2fd5c880e41e58255e571a14a143dbccdd9d3,1,2,1,0.01257001,1531695226,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
03f85d2b5aa0e89d46a7ea7966889c438eaeb5eaf256bc3d0d2440f694f5d437,1,2,1,0.01244719,1531579269,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
022e9fdf82c4257cf522ab62c1eeeb4175802eeb6c68fac067ae7fa81a568964,1,2,1,0.0253876,1531566916,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
9ba41adb16ecac314d4c923094bfd2a8c57e909efa7a9bc4f3d9cdd70f3eaa42,1,2,1,0.01220501,1531528059,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
6833b5ffa9d907a864d1a40c639f6bf847a75aede122ce8746b01f107cd5f29c,1,2,1,0.01244718,1531508084,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
e260e4e4a507130f1a423284d4365d3773bf913c1e8a82474f655c6aa1675057,1,2,1,0.01220531,1531452042,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
2d9228da4e2cace702b2af470bd98495b6151c7ce9b07bdd8fa8c9f6f2f7bfcc,1,2,1,0.01232552,1531182104,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
c42f4ba406f83183285343a6837f65d72cd5c014846f9df2d1e52df9378769f0,1,2,1,0.01232553,1531179236,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
f5de6653cf3b9f3988868b163361042e65edf378caac7dca9257e8b05cf1b804,1,2,1,0.01220494,1531151032,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
349d80de1dc0a006bc26bb09c91242bc14cba5eda6d39db6c5311ccd4da03041,1,2,1,0.01232553,1531074503,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
1927aa24b0f726cbf66f0ad52aace3bc677a6cf2fcaba52ec50a36c24dbf2cd3,1,2,1,0.01220539,1531046429,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
633952e74c46aee36aeb1d4beb744300a8f8b9ff1602b389f20caade58c22a37,1,2,1,0.01232551,1531028687,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
7ec8f028cb135d19b4be7cc598d8faa802dc05140cfbd05721a5ea2de96d6cfe,1,2,1,0.01220494,1530932972,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
d3d537330f701429e1f71e38630b118bc59a28caaa05a65e447676b4216449af,1,2,1,0.01232553,1530801340,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
cbb6073b2a8e0bad89e35523e0b2c1c02f4701cc59969ee45736a80dd7076774,1,2,1,0.01244718,1530670682,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
4998852b46257666bf860047e84d763a1c540f1c3b672f905cc4ff469d004d80,1,2,1,0.01269388,1530646233,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
540878fae392bee909c57c8bd3027d3f0d8b34e9098a6cc94ee3e208e0232705,1,2,1,0.0253875,1530599535,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
d85b948a08db6dd08a8c9da300a9fc5e6f5ffa80150f48b4bf66329a5726f3c2,1,2,1,0.01232552,1530594281,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
9215adb48afc350437af4c06c0d6a90ebd9565723d75a224543e66e6977d8dcb,1,2,1,0.01244718,1530520831,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
847e2b12a5c27a42cfbafe5ba9db30a6f2885b35d3f98f9a414b18350747fec0,1,2,1,0.01232549,1530504192,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
86b459e5dd849a054e2ba6cda24d0c4fedfeba34cfec677dc0af298253601519,1,2,1,0.01232553,1530351574,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
f5da7091fb0b977b99b39da4ddf9a9a8674a9055ba506323f2a8a5799c98e7df,1,2,1,0.01244719,1530330014,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
02a5335a5b4c8203154cae91b5fbbf5a1acb01c64f3a33ef8ae1a7f3a2e0e0ba,1,2,1,0.01244718,1530328934,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
7263d13d4665554343e059f3cfd65348c7c8d956f7947877bc2df8ba98484a40,1,2,1,0.0253876,1530303780,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
cc0faa23b83533657892ba9987855a3872784420b4ba657bb10daef48fe259ac,1,2,1,0.01232553,1530283511,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
d12e2f5bcd31de5d06a780ef7bfced1f1a31e8826fbd54471299c65d464d914e,1,2,1,0.0123271,1530203596,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
3ff4abed1cfeb91a349ce11407d5e6874a1d200ac483af8c9c18f032c2fd71d2,1,2,1,0.01257166,1530187123,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
85836405452ade40b88fae1ef22dc49e3bfd76740d763cf417580804845fcf07,1,2,1,0.01232712,1530161283,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
cab3379d350da881f0aeb0541b4920af0cb95ec63aaa1feb596b107a6fe95f03,1,2,1,0.01257165,1530158255,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
b8fce96125848697b335ae6a6e2af071351017b487a026b6749e9d274813fef5,1,2,1,0.0123271,1530151479,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
a68f8d0d58088d4c185533cd03d71b2115f81b4a21bf726147c69975e8ebdf6b,1,2,1,0.01257166,1530141335,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
0d16bc49fb10f32430d32f12ddf03f955386443c61f9917630506b659df80fdb,1,2,1,0.05128252,1530135263,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
d8de8830ab6e657cdec90ba277ca795213d0cbcbcf81fc26bc8ee474e58e603d,1,2,1,0.01244888,1530124393,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,428,1,0.02539837,1530075117,Regular,02eb9108970e399d40a618291078bdbf03efd078b75acc418cc3c7d4aa1044fc
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,301,1,0.02539839,1530075117,Regular,629e6a203d814dcb32a564af3c82da830bf1dfb23266507c91046d438c9d94fa
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,214,1,0.01269737,1530073458,Regular,07c0985a17c1302481141df016c45459f38bf022a34377f18586ca11573ea885
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,100,1,0.01232714,1530073458,Regular,e8fd982cad8ff3731e75fa203da6094687c88fa380ea6e749b71eeabd29dba83
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,6,1,0.01244883,1530073458,Regular,632acaaf9c2b5854b8f74145ecac18b0ea8b8ad1ffa0fdb9a47aec0db4be2682
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,584,1,0.02539843,1530073458,Regular,a299fa54afa8d0b9a9142ae34cdc35c429268a183137fc89c3f4d9eec290b58c
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,373,1,0.0125734,1530073458,Regular,e4378abe4c31be832dae0398cc7f6eeda7a2353c14dbcd08b1a3e344c3dcfa3e
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,261,1,0.01320437,1530073458,Regular,7f166fe35981d6b6a4edf337caa853404e1a7f9cb1425fe5abb89fb665e20a3b
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,350,1,0.01257329,1530073458,Regular,804bbcb8794db3ca86a2811fdc00ce8d38b4687f92ee18897ae34023d795343e
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,3,1,0.01257165,1530073458,Regular,1517dcb3c75e38e50c77bc27200c3b9fb77410c5f2154c4bd771747ecb03a145
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,99,1,0.01244885,1530073458,Regular,052be0e3326864f3ffd0150ae50dc599cf3f54f802adfd6cd738870a4e06dd48
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,182,1,0.01257342,1530073458,Regular,654f8b0cb552529d756657999a2c93eafe88695ef2d234aeb6ced4d5eb42244b
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,104,1,0.01257342,1530073458,Regular,7da7a2d39395491abc4e6d8a04092491a2810d6c3a66ab248de160d707dced48
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,201,1,0.01232712,1530073458,Regular,9d24b4dd3a13746d8be765fc1b6d48e32f19f6ffa97d86d584d01426f746d44b
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,361,1,0.02539109,1530073458,Regular,1be3cfd1c96e24addcc3b8ed02ad56316219b8a3b40a7765798d03426b740250
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,493,1,0.01245056,1530072481,Regular,18c38d0dd03220e474a3ae0569cd6f7c9b1f080a3b9595740aefe8336d9b1ca1
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,67,1,0.01257337,1530072481,Regular,c72e5cc466d02c89d97544704d6e44fa0bbc2458b47efa30d448b5caf9433c99
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,535,1,0.05179463,1530072481,Regular,55aba1dadb6aa0b40d826ee380c88da96058acf80e0e0e922fe284899067f6a1
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,228,1,0.02539839,1530072481,Regular,f14a8c9ecd3f8396e75309e79836e34739e5c320d83045b07eb83c257929179c
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,396,1,0.02539838,1530072481,Regular,4037c0bb306fd6ee36325b11cbfa2ed1b41c0e6ab5ee73af3c8ad797e0391468
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,359,1,0.01257508,1530072481,Regular,175d3fd118b6807acd8ee69ce2f9ee0be63f2c498b73a97dff4038de12d66d67
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,200,1,0.01232718,1530072481,Regular,d7ff49495f292b6bf616ff24bfaaf89661b14d6dbda475f5e89687584c6b1864
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,248,1,0.01244888,1530072481,Regular,f6196c0ce73887d290c467fac5159288f94fa8c05dd3f6e5565fd434df6247a7
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,343,1,0.02539838,1530072481,Regular,6bdf519495163e7d6171026c1bf7c3225a1b3d53130ab59d9742c57b58d0f8a8
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,335,1,0.02539839,1530072481,Regular,e4ec6b7a6a8889624f84efc5901f933bcd9f22a49a42c63beee2423c8d64e6a8
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,322,1,0.01245057,1530072481,Regular,0d34aa5b0096a17b0badd03e127a45fa8d6a74a9b7a6c4014ecfc9a81200aba8
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,227,1,0.01257343,1530072481,Regular,bcaf69325bba4c4d0c120df9dbc129323ddcc6a49e4f2dcbca6c029d5c74eca6
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,215,1,0.01244884,1530072481,Regular,3f700b5cb25d99bd163ea960567909637c0ecb13d2705cce4d887ec34ac3b9a6
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,309,1,0.02539115,1530072391,Regular,1f2432c5fc555498972ff71e4144a97e708874844040d0b36f2b5fdb71d9482b
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,307,1,0.01257166,1530072391,Regular,871bebea11d2466ba791c1c3c9a1f311daa707198f0110b3c5e9b0db0479302b
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,246,1,0.01269915,1530072391,Regular,574d584ed4cc97e7f36c3a708118e0b563b8da31862cc254664293085def5691
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,299,1,0.01269562,1530072391,Regular,2234fdab080523079be902fbaf515847ba6f0371e169a80379a5394ff1af2b92
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,486,1,0.01257165,1530072391,Regular,3bf0b20eb574860ef1a93db3e10dcdfcb2a959f1424cb995c1c56dda3522af95
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,485,1,0.01232712,1530072391,Regular,ca554b7a1cc54bd5816b45c0dc3397013a914fa06ff1e8bdd1b935130a11af95
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,577,1,0.02539116,1530072391,Regular,01f1071bf5bffd0d90d39721c43982a70f86858d72fb381bcd2cd744d8868097
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,127,1,0.01244883,1530072391,Regular,f706d9768ddcf7b8862dbcf299553c9e957b3c3d9aa8dd65debcdb3b57baf88e
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,154,1,0.01245048,1530072391,Regular,39563d2d9cdca53d19eaebbdba117188593468565ba860fc0c2641600539cbc7
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,280,1,0.01244883,1530072391,Regular,f388c4f2b90e91af08cc97b871c9304455167e40312df4b413d8df22c01a6bca
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,354,1,0.0123271,1530072391,Regular,b1b27b9e3998dd3e579eda68ee9637440aff40586988f9aed4ca015d21fec8cb
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,381,1,0.012575,1530072391,Regular,24c6ef384a792426bdbf86860bac849596763823ca73d34f0f21a859f06e2bcc
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,19,1,0.05180247,1530072391,Regular,2922adbee41a49974e48c3af605614c8e6448062007364467012ba45f4e850c5
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,167,1,0.01244888,1530072391,Regular,d942e3b0fb9e3dacae4ef2a4fc14d8d103dcabe405cd3c52b0a4c3bb224c06c8
