tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695,1,45,1,0.16869739,1473803247,Regular,a962b5bc1d253e0a3e35458cf42a4df5ed0e677084b8efdb5e85ba76f5a80178
457f70d23ffc9cb47406c25abd4601cea1a72d0d21aaac8881504075aabad8df,-1,1,1,0.21298483,1473776941,Regular,a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2
a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2,1,54,1,0.21298483,1473770642,Regular,457f70d23ffc9cb47406c25abd4601cea1a72d0d21aaac8881504075aabad8df
7ac94984690cdf6cb6cc5ef353ae016841d9142f927c44d10da8f22cf214b253,-1,16,1,0.12803908,1473750162,Regular,6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452
6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452,1,92,1,0.12803908,1473749003,Regular,7ac94984690cdf6cb6cc5ef353ae016841d9142f927c44d10da8f22cf214b253
c1d1a6b8ebc55edbf9fb0fdcce77fa707db6f22f90474aef7b1ff8647f6b7ed6,-1,3,1,0.13322003,1473744616,Regular,ec876cace4654de1cd4995ec68e7a5595f83e0f362ab288d339edabf8eb5031e
ec876cace4654de1cd4995ec68e7a5595f83e0f362ab288d339edabf8eb5031e,1,16,1,0.13322003,1473716385,Regular,c1d1a6b8ebc55edbf9fb0fdcce77fa707db6f22f90474aef7b1ff8647f6b7ed6
6dd8b85fe2c3c2a2e94fe19fafdaebc1eb6c185067e7e28f6058b2242561b2a8,-1,23,1,0.07106477,1473631607,Regular,a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a
a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a,1,101,1,0.07106477,1473629143,Regular,6dd8b85fe2c3c2a2e94fe19fafdaebc1eb6c185067e7e28f6058b2242561b2a8
350e2b36621c42f570a9d0452d84cc88ff4785350ea0548d7e0213be2eec25a5,-1,0,1,0.11223635,1473626664,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,23,1,0.11223635,1473618207,Regular,350e2b36621c42f570a9d0452d84cc88ff4785350ea0548d7e0213be2eec25a5
840ae64773fe1507bbebccae615dc1b8cb60a36518cf20c0d7967ba74dbe664a,-1,5,1,0.18654024,1473616921,Regular,980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4
7511fbde11e6e3d4b87a577d14c25209171426d820275dcc12949f740add57be,-1,25,1,0.1083188,1473604834,Regular,fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d
980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4,1,96,1,0.18654024,1473585698,Regular,840ae64773fe1507bbebccae615dc1b8cb60a36518cf20c0d7967ba74dbe664a
fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d,1,47,1,0.1083188,1473553043,Regular,7511fbde11e6e3d4b87a577d14c25209171426d820275dcc12949f740add57be
ba4cfb7cfbcc8403d9dd147976bffa8225eac11e25a14888f0d0c461af87407b,-1,3,1,0.1160613,1473531980,Regular,9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26
9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26,1,64,1,0.1160613,1473531589,Regular,ba4cfb7cfbcc8403d9dd147976bffa8225eac11e25a14888f0d0c461af87407b
6d883abd08930d6c9f15bb62acd0dcd58f4faa1d528de0aef9df9c6ac6f98e5e,-1,8,1,0.12705451,1473466802,Regular,47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93
47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93,1,94,1,0.12705451,1473466375,Regular,6d883abd08930d6c9f15bb62acd0dcd58f4faa1d528de0aef9df9c6ac6f98e5e
a5e13cf463f754740e59c00b372459431d1be17d3b22b485b52cfd2ff1f6c918,-1,14,1,0.16694512,1473456241,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,67,1,0.16694512,1473455209,Regular,a5e13cf463f754740e59c00b372459431d1be17d3b22b485b52cfd2ff1f6c918
e4f56c46a39d050ade8b27c9246a99732148ba86c7725cf853a6987e8400d86e,-1,7,1,0.10153266,1473415148,Regular,1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402
e4f56c46a39d050ade8b27c9246a99732148ba86c7725cf853a6987e8400d86e,-1,5,1,0.10066135,1473415148,Regular,687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0
687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0,1,39,1,0.10066135,1473401394,Regular,e4f56c46a39d050ade8b27c9246a99732148ba86c7725cf853a6987e8400d86e
1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402,1,76,1,0.10153266,1473390010,Regular,e4f56c46a39d050ade8b27c9246a99732148ba86c7725cf853a6987e8400d86e
ec14abdff21d3d768dddac46045d93b1a710b7e84c770d99c1212666ce667ab3,-1,13,1,0.13677917,1473372204,Regular,135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3
135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3,1,16,1,0.13677917,1473368134,Regular,ec14abdff21d3d768dddac46045d93b1a710b7e84c770d99c1212666ce667ab3
aa1aee6103e052c26537da6f126d89a6d2aa24396f5a3223db4bb00c7d0f7d64,-1,7,1,0.12265335,1473335781,Regular,908f8483a6d40a760b84ffe7757b9029f71900cf4e3232cf81f90161b707c6b4
908f8483a6d40a760b84ffe7757b9029f71900cf4e3232cf81f90161b707c6b4,1,12,1,0.12265335,1473324817,Regular,aa1aee6103e052c26537da6f126d89a6d2aa24396f5a3223db4bb00c7d0f7d64
8b8f5f92fc6a63d92b97880f60634a3a9b4960d1a94ce518622cdb95ecf249b2,-1,24,1,0.15007776,1473304507,Regular,dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7
8b8f5f92fc6a63d92b97880f60634a3a9b4960d1a94ce518622cdb95ecf249b2,-1,12,1,0.1342031,1473304507,Regular,5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e
dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7,1,92,1,0.15007776,1473303774,Regular,8b8f5f92fc6a63d92b97880f60634a3a9b4960d1a94ce518622cdb95ecf249b2
5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e,1,12,1,0.1342031,1473281472,Regular,8b8f5f92fc6a63d92b97880f60634a3a9b4960d1a94ce518622cdb95ecf249b2
4ab09cd7e1dc8ed34b53e71db2aac4c82b1e98ab674a92781fab68891ad5e7e6,-1,3,1,0.15526342,1473251571,Regular,186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89
3901e781c5fb8a5090d4984700f0d64eca3144a340050f44bccdfa9e8bca2a5d,-1,5,1,0.10463883,1473250888,Regular,1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92
1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92,1,52,1,0.10463883,1473249191,Regular,3901e781c5fb8a5090d4984700f0d64eca3144a340050f44bccdfa9e8bca2a5d
186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89,1,22,1,0.15526342,1473205395,Regular,4ab09cd7e1dc8ed34b53e71db2aac4c82b1e98ab674a92781fab68891ad5e7e6
cbbb8626d8d9c9b6ede98b7aec947ad1069997ac72fb56d7efb7cc5ae2a382b9,-1,10,1,0.1389834,1473185795,Regular,971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444
971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444,1,20,1,0.1389834,1473183655,Regular,cbbb8626d8d9c9b6ede98b7aec947ad1069997ac72fb56d7efb7cc5ae2a382b9
9b6412c066e8a003905d24fdc46c89c5394d52efad248bed6144ab85784aac6f,-1,3,1,0.10366498,1473154910,Regular,a0a654ec33f41be939e6934158079092f50e4891b41f1bbeb1ab520683700215
a0a654ec33f41be939e6934158079092f50e4891b41f1bbeb1ab520683700215,1,64,1,0.10366498,1473151327,Regular,9b6412c066e8a003905d24fdc46c89c5394d52efad248bed6144ab85784aac6f
21ac9b7fc0be3fd4ae5c55dadb99c2b2dce18a886e6115e473ea4e51016d3e74,-1,5,1,0.11385834,1473102982,Regular,ccdd07f71dde40f18159cd4a9386a98e8831e904b79bc80a95aa3bd2d92630a3
ccdd07f71dde40f18159cd4a9386a98e8831e904b79bc80a95aa3bd2d92630a3,1,11,1,0.11385834,1473097289,Regular,21ac9b7fc0be3fd4ae5c55dadb99c2b2dce18a886e6115e473ea4e51016d3e74
f5f24c6f6a1a2ac7287bb2be739c23ff1dff140519f1f0e191b360cd9d9acf89,-1,2,1,0.11631044,1473077048,Regular,fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2
fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2,1,105,1,0.11631044,1473075174,Regular,f5f24c6f6a1a2ac7287bb2be739c23ff1dff140519f1f0e191b360cd9d9acf89
d1b59563bcce424a68a911e53b96f87a7241b10204ab260cedb9bd760796d3a0,-1,10,1,0.11079832,1473058762,Regular,9113096f13f1e4339f573ce0e4d06821b5b2d3074ed8371d60ec6d6bb03a1a3a
9113096f13f1e4339f573ce0e4d06821b5b2d3074ed8371d60ec6d6bb03a1a3a,1,30,1,0.11079832,1473042709,Regular,d1b59563bcce424a68a911e53b96f87a7241b10204ab260cedb9bd760796d3a0
c88a5218fb0e1bd6f3c124db1228324ada5289659423ab506596a32668f8049b,-1,4,1,0.06823917,1473017417,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,7,1,0.06823917,1473010520,Regular,c88a5218fb0e1bd6f3c124db1228324ada5289659423ab506596a32668f8049b
bf5e884719ec8899e99caf8840d032d4e627b411bd8e2ce67b39e223bacf916d,-1,10,1,0.13011946,1473001016,Regular,eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e
eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e,1,107,1,0.13011946,1472999510,Regular,bf5e884719ec8899e99caf8840d032d4e627b411bd8e2ce67b39e223bacf916d
f3594c80fbc7d097ac32cbc441b4582a153c3d0a681a764c1e9fb23630980b0a,-1,5,1,0.10696771,1472969702,Regular,786efbb22f235662a707c9a1cc46bf811fda9e8f3955c1fba633168b149bdce9
786efbb22f235662a707c9a1cc46bf811fda9e8f3955c1fba633168b149bdce9,1,65,1,0.10696771,1472966364,Regular,f3594c80fbc7d097ac32cbc441b4582a153c3d0a681a764c1e9fb23630980b0a
97814c957eae457ec32d9218c498b52c427ae44092c50191bdc36bb4e62c3c56,-1,20,1,0.13838606,1472949259,Regular,b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979
b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979,1,60,1,0.13838606,1472944436,Regular,97814c957eae457ec32d9218c498b52c427ae44092c50191bdc36bb4e62c3c56
5116cfe061f2670f951ddc7d300dc4f454b61d621ee39a1a20ae94ec24bae879,-1,4,1,0.11001528,1472902336,Regular,550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a
550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a,1,80,1,0.11001528,1472900829,Regular,5116cfe061f2670f951ddc7d300dc4f454b61d621ee39a1a20ae94ec24bae879
7c0b1b5c0446fe49b65d588f9fa52dfb9c5fe442db75048af741f57ab1245711,-1,23,1,0.12500205,1472896000,Regular,955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96
955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96,1,105,1,0.12500205,1472878830,Regular,7c0b1b5c0446fe49b65d588f9fa52dfb9c5fe442db75048af741f57ab1245711
e892f5ec8cd1a2f82415382ebd9c54812f15ed647cfcbe5dd2c6d8d0c5425c2e,-1,17,1,0.12912908,1472858423,Regular,f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf
f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf,1,49,1,0.12912908,1472856911,Regular,e892f5ec8cd1a2f82415382ebd9c54812f15ed647cfcbe5dd2c6d8d0c5425c2e
fa7536bc3c7a6c14e456e61d2b076f7b03c378ab2443d3568850556c8c373cd1,-1,22,1,0.16439767,1472773795,Regular,4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7
4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7,1,57,1,0.16439767,1472770038,Regular,fa7536bc3c7a6c14e456e61d2b076f7b03c378ab2443d3568850556c8c373cd1
75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad,-1,12,1,0.16196741,1472698515,Regular,9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371
75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad,-1,13,1,0.16534229,1472698515,Regular,151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523
9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371,1,103,1,0.16196741,1472693875,Regular,75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad
6425ca085793e91b6d81eb368803bb5d256966f92087db2e1f30630e0e41d589,-1,6,1,0.10757773,1472690027,Regular,0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780
0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780,1,74,1,0.10757773,1472683015,Regular,6425ca085793e91b6d81eb368803bb5d256966f92087db2e1f30630e0e41d589
151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523,1,7,1,0.16534229,1472672108,Regular,75c9a4d47679309fe1aa77dd2849406f7d6dcda6514e50316a0da4d2fd6476ad
895ee8264df729936723fee2bb46722caeaf7d4ce71b4879c3e88f3354df8cef,-1,6,1,0.1242278,1472654346,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,109,1,0.1242278,1472650523,Regular,895ee8264df729936723fee2bb46722caeaf7d4ce71b4879c3e88f3354df8cef
0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548,-1,9,1,0.11744052,1472624658,Regular,5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700
5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700,1,70,1,0.11744052,1472618760,Regular,0bb6a9a73bb8dbb9132677d132dca5313be5b0ca3149030c5c219175e8e28548
4a0cf0450799c93fdc6cd1516d2390503bb9f80b03532a728cfe9063cc834acd,-1,6,1,0.12545744,1472613234,Regular,1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a
1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a,1,46,1,0.12545744,1472607676,Regular,4a0cf0450799c93fdc6cd1516d2390503bb9f80b03532a728cfe9063cc834acd
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,16,1,0.15131456,1472578260,Regular,c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806
c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806,1,73,1,0.15131456,1472563627,Regular,a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765
de5ca768740a1edb439813511b74dfad370927b0e5a8be8a4bdd97c6ae54b4e1,-1,1,1,0.10693025,1472502123,Regular,5371071d34ebd393aead1cae1aa5be8643bd9b4127e14a5f3536735916dc3db3
5371071d34ebd393aead1cae1aa5be8643bd9b4127e14a5f3536735916dc3db3,1,35,1,0.10693025,1472498318,Regular,de5ca768740a1edb439813511b74dfad370927b0e5a8be8a4bdd97c6ae54b4e1
773119969eaa627113ba6dea7bd9460dfd9beeb6ee47b2443775eae7d20cbb23,-1,15,1,0.05211272,1472417245,Regular,00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b
00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b,1,77,1,0.05211272,1472411223,Regular,773119969eaa627113ba6dea7bd9460dfd9beeb6ee47b2443775eae7d20cbb23
464465053ec7b2b95a7d299043c1f60bcdb9c04a555d591814a03a911a771298,-1,10,1,0.41483005,1472145495,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
df06cfa7eb1d1a356905f98bd85e27147bed018a1e17b12f049e543d88dc6ee4,-1,7,1,0.10148728,1472135689,Regular,7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528
df06cfa7eb1d1a356905f98bd85e27147bed018a1e17b12f049e543d88dc6ee4,-1,15,1,0.1062449,1472135689,Regular,1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502
7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528,1,17,1,0.10148728,1472128393,Regular,df06cfa7eb1d1a356905f98bd85e27147bed018a1e17b12f049e543d88dc6ee4
1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502,1,22,1,0.1062449,1472117614,Regular,df06cfa7eb1d1a356905f98bd85e27147bed018a1e17b12f049e543d88dc6ee4
e2b8aaae36bb19d4b9088da5df0ec29ab504d9cad56a9a0f68fdb6d5751c7469,-1,0,1,0.10137904,1472097335,Regular,f382ecdb926d27010de296b3b1f59eea018dae2168488fa42e5e0050acb13781
f382ecdb926d27010de296b3b1f59eea018dae2168488fa42e5e0050acb13781,1,58,1,0.10137904,1472096322,Regular,e2b8aaae36bb19d4b9088da5df0ec29ab504d9cad56a9a0f68fdb6d5751c7469
6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465,-1,10,1,0.23616495,1472072700,Regular,e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78
e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78,1,65,1,0.23616495,1472063305,Regular,6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465
fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7,-1,18,1,0.14765508,1472028503,Regular,3cdc612b7796ecab6edabedc3e2c716598b253506c6c2172ff8fa2c1995705ac
3cdc612b7796ecab6edabedc3e2c716598b253506c6c2172ff8fa2c1995705ac,1,33,1,0.14765508,1472019778,Regular,fd9464c3d012fd7d86fa32c251e02e37e404c00113bb3b9c613c4e12ec630cd7
371a18257fddfbcfc694fb42807142f6d9a7c0fd2c69dc91033c0cbc9c20b73b,-1,3,1,0.1506666,1472013621,Regular,ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678
371a18257fddfbcfc694fb42807142f6d9a7c0fd2c69dc91033c0cbc9c20b73b,-1,13,1,0.15634185,1472013621,Regular,2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684
bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1,-1,20,1,0.14635368,1472009507,Regular,21576f9441c3f1560848717f4d8c2c6b0c29a596a30a02306e6342ad0e9c113b
ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678,1,60,1,0.1506666,1471987109,Regular,371a18257fddfbcfc694fb42807142f6d9a7c0fd2c69dc91033c0cbc9c20b73b
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,75,1,0.41483005,1471955058,Regular,464465053ec7b2b95a7d299043c1f60bcdb9c04a555d591814a03a911a771298
21576f9441c3f1560848717f4d8c2c6b0c29a596a30a02306e6342ad0e9c113b,1,39,1,0.14635368,1471955058,Regular,bae73e6f9811bfc1517c4d78900e8ddce7b291167ac916f4915598392e08c2b1
2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684,1,57,1,0.15634185,1471899963,Regular,371a18257fddfbcfc694fb42807142f6d9a7c0fd2c69dc91033c0cbc9c20b73b
2774a821023d5d22f70dd6bed1046efc23c05de7b66fe5a05d2c032b805f27c7,-1,18,1,0.13500896,1471891953,Regular,c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2
2774a821023d5d22f70dd6bed1046efc23c05de7b66fe5a05d2c032b805f27c7,-1,24,1,0.14278795,1471891953,Regular,9ceb280f623ac3b49ed86c6c0191b481827c664a5b3195b8770f7c5623837570
c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2,1,85,1,0.13500896,1471878191,Regular,2774a821023d5d22f70dd6bed1046efc23c05de7b66fe5a05d2c032b805f27c7
9ceb280f623ac3b49ed86c6c0191b481827c664a5b3195b8770f7c5623837570,1,84,1,0.14278795,1471867505,Regular,2774a821023d5d22f70dd6bed1046efc23c05de7b66fe5a05d2c032b805f27c7
2b0028510a318775c9752382076197028d2070c94350a4d4b6e581e51d5eb21f,-1,15,1,0.15036768,1471839846,Regular,153a34caab6703f297b488b9a2153d6631d0858f9f9f04b470d57d14bd3dbf83
153a34caab6703f297b488b9a2153d6631d0858f9f9f04b470d57d14bd3dbf83,1,14,1,0.15036768,1471835126,Regular,2b0028510a318775c9752382076197028d2070c94350a4d4b6e581e51d5eb21f
1b704f0bfd40a361d8b7f3df980a3f61243c3e71ee53eeee6fefe09a6401bf35,-1,38,1,0.23800614,1471818472,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,98,1,0.23800614,1471813997,Regular,1b704f0bfd40a361d8b7f3df980a3f61243c3e71ee53eeee6fefe09a6401bf35
bb54e893e8260231460fc0b9daa531b733ed33387a8c32319c6e29498a98c2e1,-1,20,1,0.21241524,1471813997,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
bb54e893e8260231460fc0b9daa531b733ed33387a8c32319c6e29498a98c2e1,-1,11,1,0.20058276,1471813997,Regular,60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a
9476dcc9f4ada39b258f8116b05543aabb935d5c982a91aa32ae613930512a62,-1,23,1,0.14814581,1471806605,Regular,95843fce573c543ead972c438250f4b3a1c36dd0f1984fbc08a5b608c9ba9f18
75aefb1c9e87b7bf3ed7ef5556e37c8dfaecd26b02a408969ba5d9d76c93f6c9,-1,24,1,0.14553767,1471802919,Regular,5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08
75aefb1c9e87b7bf3ed7ef5556e37c8dfaecd26b02a408969ba5d9d76c93f6c9,-1,11,1,0.13555164,1471802919,Regular,04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,105,1,0.21241524,1471802919,Regular,bb54e893e8260231460fc0b9daa531b733ed33387a8c32319c6e29498a98c2e1
60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a,1,92,1,0.20058276,1471791647,Regular,bb54e893e8260231460fc0b9daa531b733ed33387a8c32319c6e29498a98c2e1
04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464,1,20,1,0.13555164,1471769502,Regular,75aefb1c9e87b7bf3ed7ef5556e37c8dfaecd26b02a408969ba5d9d76c93f6c9
5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08,1,54,1,0.14553767,1471759132,Regular,75aefb1c9e87b7bf3ed7ef5556e37c8dfaecd26b02a408969ba5d9d76c93f6c9
95843fce573c543ead972c438250f4b3a1c36dd0f1984fbc08a5b608c9ba9f18,1,5,1,0.14814581,1471747697,Regular,9476dcc9f4ada39b258f8116b05543aabb935d5c982a91aa32ae613930512a62
7c8e63d5dab5ad1428ecc7f41e92e406688bac0cc7a899570e413e6f95d639e8,-1,17,1,0.22658191,1471732266,Regular,6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92
f5c022151685532831e47ef7ab041003f375ed127857ea16f6b09ecea5fa5278,-1,7,1,0.10636216,1471730088,Regular,e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59
e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59,1,20,1,0.10636216,1471726410,Regular,f5c022151685532831e47ef7ab041003f375ed127857ea16f6b09ecea5fa5278
6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92,1,27,1,0.22658191,1471715126,Regular,7c8e63d5dab5ad1428ecc7f41e92e406688bac0cc7a899570e413e6f95d639e8
93410759aa614c932017166649cc2c0b577da1f16ea811d436faff83ee757f47,-1,6,1,0.27197439,1471712718,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
556635cac9d9dba0724e20120990dc523084dc5a7a19a6dc088d5bcd24134b65,-1,10,1,0.20332953,1471705576,Regular,71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396
34677a2a7552a8e91e334fd0856cb6fd6514797b3a51853e49508307df302aee,-1,49,1,0.18582953,1471700809,Regular,b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148
b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148,1,59,1,0.18582953,1471682402,Regular,34677a2a7552a8e91e334fd0856cb6fd6514797b3a51853e49508307df302aee
c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1,1,61,1,0.27197439,1471650211,Regular,93410759aa614c932017166649cc2c0b577da1f16ea811d436faff83ee757f47
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,1,49,1,0.20332953,1471573506,Regular,556635cac9d9dba0724e20120990dc523084dc5a7a19a6dc088d5bcd24134b65
00ab2812036a180aba1f885674872c78f5896dfc2e538818712594a69e93d5a2,-1,11,1,0.12836005,1471552415,Regular,115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797
115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797,1,76,1,0.12836005,1471551407,Regular,00ab2812036a180aba1f885674872c78f5896dfc2e538818712594a69e93d5a2
3e5e1fd6cd3008ec0a29df4d9b5c4336a0448547b3f14643d7e917d45e1f6070,-1,23,1,0.19636038,1471535330,Regular,276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae
