tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b97a06b9460cf504ce59a4cf84f7f19d9daaa071bab667ace332eb62ea6b653e,1,2,1,0.02590126,1526217566,Vote,
ca61ce62793e94bef1f0dee9dd5b077a1c4f38e35d4df68e6161b0e6a4fc0701,1,2,1,0.02515047,1526215672,Vote,
1af10341fb9d702ec2a48735befa20253819d71cda78185d07d86c0621a7946a,1,2,1,0.0251498,1526209322,Vote,
1e788a1fbf45f990f8ec1d9837bd82c7c659b01b91a7ee9eeae00d2e09ad372c,1,2,1,0.02514992,1526199561,Vote,
84e5955193ac1864c8d485df6fbe523694f9d98ff3451bb7c59e7e480cbfe233,1,2,1,0.0259013,1526196824,Vote,
cca23cb8fe06be9818c2e6f8d67d01c7cf5decbc9a700f502104bbf58e64b74b,1,2,1,0.02515043,1526195185,Vote,
e05934628d0a7e3facc869de6d5c2183f83a77667993421050bb0a76e990383f,1,2,1,0.02515047,1526195025,Vote,
31eedb2fba1a4e56189b6d50b4cfd20b70ad785f5278deab43309d6a2951d6c0,1,2,1,0.02515033,1526193883,Vote,
20d606780c420f42e7439f8b8e95531954810085b66f49bb184921a24870b03c,1,2,1,0.02539842,1526188853,Vote,
bc30079c6aecb606ace625dac8aff148d7da94b2ee2c75379968eb2b7e06c414,1,2,1,0.02590117,1526187818,Vote,
7979159a9380163605bb4151b0e8273c6cc60d700fc91504ee6902f9638866d4,1,2,1,0.02539841,1526164663,Vote,
e4ea16f5d2281c2e1345ad5dbcdb543f58107d16d1251abf9bbcee62d3af824b,1,2,1,0.02539846,1526163369,Vote,
a2f7cfd5cf623b84c29b7a2f6a6fbffa5381734f3cfa57edfc8fe628437f8ce3,1,2,1,0.02539839,1526156682,Vote,
56d23cab7f23aaae65cfb7784390e7d22d8ce52594712c5af23a506d69859939,1,2,1,0.02515004,1526156209,Vote,
98056e10077357ae6f844fce69a92a895b402e882865bd2f41614d8e9adc37dd,1,2,1,0.02590127,1526151337,Vote,
95386d9f0f3f1adff8fd2808501868dec1b85a1a76bfc2e8761c35dfa2f7f259,1,2,1,0.02539841,1526145266,Vote,
a5b39802a03a065966918b1e5564b019be96d7521e3d1aac75150aca59000b79,1,2,1,0.0251498,1526139762,Vote,
0ed178cb907dca5de444e657979e779fcf0f8279879cb1cd800e2e74f06ed5cb,1,2,1,0.02539843,1526134215,Vote,
165fa5a360bd84957cae60b287f46ff58e9c37a8ed64e30eda82b859b9c3e136,1,2,1,0.02515043,1526130830,Vote,
5cbd65e6311927faf12bd4ebbc38d07d2dba27b90f8c504a82e73ea1d51220d5,1,2,1,0.02539838,1526124571,Vote,
618db3aa87e39f36b0fdbbcaa64ac58a42ecf23b960ce9b6a91ccef316e14f64,1,2,1,0.02515029,1526117239,Vote,
471a850df74a97b79a6b33ed34864ef28c50ae2ccaf1305264cd0c41c7a9f620,1,2,1,0.02590125,1526115722,Vote,
9d4af6a79d8e186b39a14a0036977fa0c1acd22f7daea6bc8f0b23edd9db3563,1,2,1,0.02515045,1526115315,Vote,
6fccde331c71df080e1d4b17a0deb98d794213805d7b4905743238a08c18a3a8,1,2,1,0.0256487,1526096746,Vote,
34e1c91dec6aa71340d662c35dcc2b32f70b62ebee347f09d9e2c59fb582094b,1,2,1,0.02539841,1526094397,Vote,
703d20b14941f5d61c1cef0a7f5e7c415a2a2549ccdf4976751d5b77fcd0c530,1,2,1,0.02515029,1526088074,Vote,
179b0d6a5d49b28682b8e9896f6b3de21e2e9ed3dc98a97ba0ddfa0e25fb2f14,1,2,1,0.02515047,1526087873,Vote,
8d166fdf12ef4625a49739aed23d40abb3cb92f624d85959bc1ba08190eb6ba2,1,2,1,0.02539841,1526085166,Vote,
e688574a7c950a0689e064941e04078965f3d8b2a62d1691ce00d4d1011f93dd,1,2,1,0.02515045,1526071289,Vote,
cbef63f058fa64d1782a022676d2283ea7b22f602d0b6b56b9da02999eef19bc,1,2,1,0.02515041,1526071208,Vote,
a9eab52afc51a512b673ab682090de3ef02d922267d3b781b4b26797c3ec6d0b,1,2,1,0.02515022,1526060885,Vote,
dc2d62282c38d8f3d80106af7c640fe1ee1840b8dae32ba83cdfcaa3c6d10662,1,2,1,0.02539841,1526042584,Vote,
f42b61d06a53e9b80008e41015ad0367f44631c22ea1bb0a84fd6bef3660b628,1,2,1,0.0256487,1526035685,Vote,
2f542ccfbd730e19ad5bf6b571ca366b35050825beca17d364e45af0f8192c75,1,2,1,0.0256487,1526030493,Vote,
a8606fd1b3afad3943b6a8f8d64cdee4686cece575416cfd93fb7fe9a741369a,1,2,1,0.02539841,1526029047,Vote,
bccf5f4ee3e9482eb4ef5c17bb121f3c137f91a89ee62a29745d1fc32f9165b9,1,2,1,0.02539833,1526024064,Vote,
0fed07b961caa32872578b3d960af51b33982cfb7cc5a887c9e677f469e85121,1,2,1,0.02539841,1526022099,Vote,
37edd142182d2a9749ec6de4162c548f4d49f5bcce1af4906340964b8304779e,1,2,1,0.0256487,1526022099,Vote,
2e4f9e8d7f6302bb2c95b17d7d6b407ceacd61cd397dcf598c3bec964247cf50,1,2,1,0.02539838,1526015121,Vote,
0750a31ac9ae6a680fb951968b2e767b389e65df1b1355024b825bf2362819eb,1,2,1,0.02539839,1526012561,Vote,
d144a11a7222e1705896991088f3e99d93cc940da102a487123ee5fa03740eb3,1,2,1,0.02515004,1526012351,Vote,
d7f33fd31129711e82eb5312dc997ef58fb1c82c62401ff4f1da953a8810fbe8,1,2,1,0.02515045,1526011362,Vote,
4cb05abd74b5f228a19ed557e6284bf2f380b5b17849af60166f7f7e432cfd52,1,2,1,0.02539828,1526001817,Vote,
f1979919e5c0187731e235a66baa94cdfdeaf6ee925787fe0f993e6d5c4c1861,1,2,1,0.02590117,1525986656,Vote,
3f6baf58fb878895934f3acedd1895a051a01e072c496bd9c19e51eb206a8023,1,2,1,0.02539843,1525983802,Vote,
8ee449fd2a5612b56a6de33829fea32e5892686c59b098541e2ecb09d50abe60,1,2,1,0.02539838,1525983617,Vote,
42d319b31c0aee0457f5f3aa2bb0361d6c30e60185b3286f9dbbbd4eecb28666,1,2,1,0.0256487,1525980968,Vote,
f50ae7d18698b922dd88f42389e50b25ccfaf83ed34a7d5592c8e891ca951699,1,2,1,0.02539838,1525975152,Vote,
8f0b027311eef598112bb737dbf2e212865b68ab59691b4445a4c558bcc5d873,1,2,1,0.0256487,1525972686,Vote,
69110a7553a7a700748ff462ba16e2134bf2a1095bd0cbc9bef9bdc942292a7d,1,2,1,0.02515041,1525956545,Vote,
286bb0d13c3ded52f313c425d78856b8c15a72baa61945a6628b16cc78569583,1,2,1,0.02515044,1525956254,Vote,
cbcb9e92228ac9fc89f1dc431bf877a2b29166bb92f7f4dafca512f51a0700d2,1,2,1,0.02539838,1525955407,Vote,
fc8c6c3facbc3fe77627bd9317aafc3cfbfe4f7b12af7a3554b94de8624fc8fa,1,2,1,0.0256487,1525949496,Vote,
c7ec3f06239d6764a19f2c29973effbd860547b9da9dc4f44c674406e95f85d2,1,2,1,0.02539838,1525948758,Vote,
948fef49ef107bb51989e1a833e61a36bdefff3610569f306a1aa75faa34c2f8,1,2,1,0.02515044,1525948435,Vote,
5650cfc1a4726966727b134344532f1fb97dd457057fa3e2cab2e89acf939376,1,2,1,0.0259013,1525937968,Vote,
1d6983a1fe86b345d8d7b273163363cefecc7a6af1eec87259cd508ed26aab30,1,2,1,0.02539838,1525937600,Vote,
c75ad018bceecc47a786fccaff8c0dcf26e5987bf43a83f48755a60cc4d6f78c,1,2,1,0.02539839,1525925626,Vote,
37ab7b06f01bd2d337fc391719f874c19b8e779cffe683b24c0ab648d7eac3b7,1,2,1,0.02539841,1525923385,Vote,
6a9ab50444e0731e4bec422b9e3733d4f1eba4c8f1b68abd4ecb45a1c2aaeef6,1,2,1,0.02590125,1525914713,Vote,
e69de8a4e464ebba676d82a1230c397524fcdf49b42f71fae66ee919f481fe08,1,2,1,0.02515029,1525914182,Vote,
df2517605750ea729e440382369396780ff17ce6cc8c9716f466e7b75ebe27d8,1,2,1,0.0256487,1525890852,Vote,
537f0944dfaecf02f0f2e5956c8e6c5b484a521dafdbdadbc600ebd3c2558367,1,2,1,0.02515042,1525880711,Vote,
fd4b980bf49f4afacf8d58c28b5828a1f3f95ae555ddc5cca85ee13d120810dd,1,2,1,0.02539841,1525846047,Vote,
c55b6211277cbf824779e533db58b5a80b25337f5c6247fd88b2af9669dea226,1,2,1,0.02515044,1525841406,Vote,
0a6bd741a4096b4dccdf203ea5687d033d50e79ccbac5230d6fc711ccbcb4365,1,2,1,0.02539836,1525830921,Vote,
8423306852e9c96c2a3376cfef86ff185c51bbae27bcd67e00ba4dacbbd88993,1,2,1,0.0251504,1525827180,Vote,
1ea8a4b93037d9534e883a7ad2b7eca362ae56e66d5f1670f2cffaf8e29ba133,1,2,1,0.02539839,1525826697,Vote,
90e08d08aee291f7b1e0b30353e58c1daec33eb827ec61cdf564aeed78abc162,1,2,1,0.02515027,1525824000,Vote,
6fa19a8bf1d699a242ce3eedfd43c0bf8bd83538c0f928a032d87b7305bb3de9,1,2,1,0.02515045,1525822326,Vote,
ce7566543ae5886292c4fd6a0c0b6a1400f082f030ad5d363a42470454d9d58e,1,2,1,0.02515029,1525822011,Vote,
5a7b6aa4562b5433489fe90b2317c1b7d108a437250e47886ed37c92f1d3b051,1,2,1,0.0256487,1525815887,Vote,
c7edf370de6bd39a12ba6c1f9047227fd39037e00d5044ada7261f6816f6791c,1,2,1,0.02539841,1525814748,Vote,
45e885b278063ad80f78f84d836107d87316500bc4aa2cb29d47aa16946c14d9,1,2,1,0.02515047,1525811767,Vote,
51b12157a7594b2e8fb4168ff62be00cc635a1795c24e91c677882bad371c028,1,2,1,0.02515043,1525809290,Vote,
b42ee64ddb818105fe09a6bab8538a95ec9d3fb204273ef480942c601cb72404,1,2,1,0.0256487,1525809269,Vote,
ee8c59a07876cb69377b20de0d27188b66ce54992f6349004b48e180425e49d2,1,2,1,0.0251504,1525802226,Vote,
9a1eee5d654c429806080f2e4c65a7e50c01fd7491686a7ac0d25194c5126528,1,2,1,0.0256487,1525796863,Vote,
aba65cb13f2948175ebdd723f7cc5f6fba54e9dfdee237025689a53f702c0c5f,1,2,1,0.02515033,1525787440,Vote,
d9fa59356bee0414c1b2cb39a6019cfc859af27055fec189d24178f970b51496,1,2,1,0.0256487,1525784529,Vote,
d1219784cb2ffddb0663286d43fbc0f469ab1a0b46c3bdb1478b6260cb3fcb1f,1,2,1,0.02539838,1525780131,Vote,
73422f958730dd07186228815a5d5bbc567ab02c29fe370c09e3b967bf8c6f0e,1,2,1,0.0253983,1525769153,Vote,
d0867cdb4fc99026b1409ba6079a7d9f6af2ae2c20ebc2520f0f626994f11b8e,1,2,1,0.0259013,1525744712,Vote,
5e4b459a54800c1bf61f74e55a3f4519ada3dd64a5f83345c88cb556136ed688,1,2,1,0.0256487,1525741574,Vote,
8bcdfd4843196730423a9ee8e33f1d2e0be3fe2f7e01b2dc527647a93a6d22ed,1,2,1,0.02539841,1525728249,Vote,
74a8173ac0707966ab3c11c40d33eaebcfeff5bb4a260c15b4a171cbcce14c33,1,2,1,0.0253984,1525722339,Vote,
bf43ad6da52af76812c2ed6071dfeb203461f1acba4dd06de87b8e539f477ae9,1,2,1,0.02515042,1525716926,Vote,
7db2a024484c9742ee2fb142154e1e446c65b7a71122dc7dff3d01716bcbf80d,1,2,1,0.02539839,1525713710,Vote,
d3dfd67318a506e4b9ed857b2c795a9584715cc5fab98bfbc0f5363aeaee131e,1,2,1,0.02539838,1525700208,Vote,
6cc69e73ffa45a343d514767ded7fcf4fec35f747b2589ea064d4c6ecd4575a5,1,2,1,0.0253983,1525699561,Vote,
c7bd7827d470cf1ff0d098c7a21c8aac5c9a8524b625f3ce1136b4662f15c0f8,1,2,1,0.0256487,1525695982,Vote,
936b02e3665cc27d777055492ecf600980ab06c006cb4bcf23946ea3aff7f6de,1,2,1,0.02539841,1525695857,Vote,
277ef1a9e24984598f3bb422647b8bd9cca47d6238a312b42d8e2a6f291e57a7,1,2,1,0.02515047,1525691179,Vote,
e02b7492f9a019826297e05234559db5ef980d9ce0961a33831ad40c50250418,1,2,1,0.02539838,1525681043,Vote,
9de4dcda727096fb8e4a548b75f66e1d53757d4354780c8cc7aa1a046102d2b5,1,2,1,0.02539841,1525671233,Vote,
6267843919ab51b78eb7c6bbce8eafe31b2f9383f23d26e0ed486a12b5e217b5,1,2,1,0.02539838,1525659700,Vote,
cd608264435a6b09b4e47ad76f3d6e62996449e5f18009eeb65d283914740d86,1,2,1,0.02539841,1525652135,Vote,
3529e9402db0f5652064e5b3976b6b3de57298aa8df7d17afa70c8aeabb48ecf,1,2,1,0.02539841,1525643676,Vote,
c111dc7458ec18417ee08b2cc2730626ae49b61b22158236aa245adc4ec87d7f,1,2,1,0.02539838,1525641651,Vote,
4cc310512a5b09a8749348ac5ca2e72da3cecb2f5e051c08544db677e18ab63e,1,2,1,0.0253983,1525636257,Vote,
dca3afd320fbd1a5f86e66ffde5ed47c40a33e250e6d91637031c9a3cd452567,1,2,1,0.0256487,1525629622,Vote,
920e341ca9c4dfb8d43e6e1778708be78dd90e349fb75284f14e7c08866dcb3e,1,2,1,0.02515041,1525622567,Vote,
24bf09042ac54a1f86c8ae734d7249213f7a14c32da9b02d3d51bc35250bccbd,1,2,1,0.02539838,1525613340,Vote,
75581e3f16c0e87f5a75d6050b599dde60fb04c24dea72a92293cb0662cb46a1,1,2,1,0.02539841,1525597066,Vote,
ff063c29af170811662dd0f8eb01dacc5e7bcdd4c131be0b4a18ca6d137d89be,1,2,1,0.02515047,1525596895,Vote,
11345f39528ba20b8c64712a918a0dfa8f596bcd26d088a5e534b337c3361db3,1,2,1,0.02515043,1525591018,Vote,
30e80c2c105b755c8955629b4921c68999683ee229e0142d247c7af69ee939cf,1,2,1,0.0256487,1525584618,Vote,
96537ba3604ec0b64350e22341caefcc04d620da3f308d871546c7ef2c49ebba,1,2,1,0.02515027,1525574823,Vote,
354074e15064b548383eb99f65f7a14208dabb6bc425d2b5a966f88a3b6b90cf,1,2,1,0.02515043,1525571009,Vote,
4b6b1fbd5ee0360164b47bedf2e564ecc7243d8c763f111853280a7d7234a11c,1,2,1,0.02539834,1525569422,Vote,
8a854c9d94d5380aeb175d5f54004dcea723d8260943c0140283d76f34eb2581,1,2,1,0.0256487,1525557816,Vote,
babe3e6837c6227d04cf1597ebbd644068fa43291b002159a947fcb9736e7361,1,2,1,0.02539841,1525554571,Vote,
78257bbdcc7b6754557ac68b600781d505e3051e9241f30989ebb5a682a1f00e,1,2,1,0.02515044,1525553813,Vote,
dd85a1b6b4ea88ac0ad1443f013460812195aa4c87011c296a8beb817f3c995c,1,2,1,0.02515033,1525552868,Vote,
a47cd12efa002fd834798a41ac824a4694796032f1d2849d313cd83c922fabf9,1,2,1,0.0251504,1525549574,Vote,
9c9f327200cdc248bd4003a367be91ec95fcbb73797a61cd9d1a2a0e7978564c,1,2,1,0.02539827,1525543783,Vote,
22927d8f0caeb9ef0c34639cf4dcb9d2dc852c7377a5a1faa0076db08f107def,1,2,1,0.02515044,1525542161,Vote,
ecfd8cb021dd5891b7ff04b1a0fa01ddf123a58a8210fba4dd38f907fb0aec5f,1,2,1,0.02515044,1525539394,Vote,
a2712d4b032582b26e0a202c0ef7bda6bb87355569dffd09deb84dfddc5c413f,1,2,1,0.02539839,1525537805,Vote,
c4ad35c430fb52828798f2263ad7835190b93686422ba2eb3a9210ea34a36f96,1,2,1,0.0256487,1525525871,Vote,
befbdc455fad42f2da566dbfccbe5bbf6d933df0a9e093ea0deb54ab9d472dec,1,2,1,0.02515041,1525520755,Vote,
5774e56d1876a996304a236b488495d1d7ca9f5f8bcd9b103d10891a199a78c5,1,2,1,0.02515039,1525516780,Vote,
f3b45f030dae253700e04580ed7045b76db3076d2a7dc336d569c87adacb93c4,1,2,1,0.02539839,1525492660,Vote,
7b61fdec280df335b01d4b9aa234512e8b5aa30ac0dc7492f2855f803c0f3e33,1,2,1,0.0259013,1525472336,Vote,
dac8f7b311097a681d28b9e6e5abe84b3a46861e52fa726b1f77803590fc056c,1,2,1,0.02539841,1525467694,Vote,
3a0f007696953bb95072e520459132036b4834372b6df5a0eeb6a3df969e0eee,1,2,1,0.02539829,1525460754,Vote,
9ae81f54af504bfb6b44554f468b1a899fa9a095146eaee6c41aeab39665b477,1,2,1,0.02539841,1525459232,Vote,
6a2f9d4ca49a55ee0f70653d9817e64eec7d56f03eccc7535ea4803a696f2231,1,2,1,0.0256487,1525458468,Vote,
fb441ece8cb26e236f2dddb084beeeeb354ccc574fa2c28f118dcab310eee8fc,1,2,1,0.0256487,1525455512,Vote,
192e49a39e851082e61cafc5359aa1e3c74852b024112eedeba1c28e6c70bf3a,1,2,1,0.0256487,1525452965,Vote,
1c3450c177d57102d5b294a42ce1a076cff8aaee5d00ef52f5ba876b97bc55fa,1,2,1,0.02515033,1525443240,Vote,
8ab837dba303f07c08a6b9d89911400dfd83a7bea07fa63921ec1d3742876de9,1,2,1,0.02539841,1525423353,Vote,
d6a9232fcd96f47e39365c6837019bf937ca51463ccc3c15a25c1cf51841863c,1,2,1,0.0256487,1525416041,Vote,
5bee4184dc97235d54f3ecb16d5d248c8f042d4424fd0a6fabd522cd46411f53,1,2,1,0.0256487,1525415912,Vote,
7dd20c6c489b9b43a6aa420d7287e9c9365cdb2d6f7821f22d0126ab43c34c54,1,2,1,0.02539838,1525381324,Vote,
653487ebb4c336d45e6f3d8de8112fe78f4d63624f7ee88fbf461fb2b3068678,1,2,1,0.02539841,1525379858,Vote,
c1a85c6d20a2e0191ce14b24f6a459f45a786a595caea0d147b174bfd29ac6af,1,2,1,0.02515022,1525379772,Vote,
d44783ff18086152fc0d9b3b58e00c6f7ea772d98d519fe14624a8dfcdb85c4c,1,2,1,0.0256487,1525370063,Vote,
df08bb5afd834e0993f6aa89ed49cb99dcd7567f704ec716d950cfbfb0d6f021,1,2,1,0.02539827,1525365302,Vote,
89abf3985c6b0f9e8f57ba3e14396982a23083008cbddad9cbb5edb4990b92f7,1,2,1,0.02539841,1525356864,Vote,
9273f95b37ac594168850cc433515ad84f9abc123af27ad9d4aa320775b2add8,1,2,1,0.02539838,1525339064,Vote,
044be1704033052f801fdc8df202b0325bf45b6e270a67537a0734407239b80c,1,2,1,0.0256487,1525333309,Vote,
e250f65ac59a15c3485a08b5fe70fac172842f5b087a8c7102285eff9eae86aa,1,2,1,0.02539838,1525333206,Vote,
0c2841bc2bbceb328eccf4c9d5baf735c1234888c80246801f8f9efc4a240588,1,2,1,0.02515041,1525333013,Vote,
0a3bfd4aabed7b25ad143b778e3d4311f4f4abbe5ba3615603592e2d3b98adc7,1,2,1,0.02539841,1525331121,Vote,
0f502a37d0525b3a59ec3b71f9beeaf8dba66113701188cd0f3100f339b46e1d,1,2,1,0.02515022,1525330254,Vote,
79d830d9d117967effb9418a97934e031891214c5712f489d55281709c37a25c,1,2,1,0.02539829,1525328696,Vote,
379837aa986a67f1a93300d4b2131100908b3b1c0085a6ba8dd360702e4aa2f4,1,2,1,0.02539841,1525321332,Vote,
caad7f96559411af4e15786f0025569d1c468297997d171c8be102d9e84bda48,1,2,1,0.02539832,1525320353,Vote,
c280ec0622b21c69e39c8194521f02964b67abce2225503b0c12f528ef098059,1,2,1,0.0256487,1525317332,Vote,
989f306bb26c6eb098ec1ce980886865d9507aae30555e1df03ab9f889182989,1,2,1,0.0256487,1525313549,Vote,
34ec40b6d8c8d0a2f2ef338b2ea6b827c8368f51a982928c85aa30c771e2fc18,1,2,1,0.02515039,1525312320,Vote,
3e15d143ddb68d1b0443f6bc7242e6dce2d2f404fb7740d03dc931cc2920eb73,1,2,1,0.02539841,1525307193,Vote,
d8660bd7cf1cd51b3d5d2a855ec28780f557c66f05f2f125a9933d5060dfeafa,1,2,1,0.0259013,1525295940,Vote,
2d39d96bebf8d5209eba36896f3acef8d7184805b4b521f988d150aa9fb0db8f,1,2,1,0.02539838,1525280887,Vote,
82bb4d8f37ecd37ba5efae7fd9ff0ff274ba5ff992191fb846de2a5630a6240a,1,2,1,0.02539829,1525279415,Vote,
38e9401ced20a1c534015f60ec9b318d2c351efa649438bb87448b4c685de225,1,2,1,0.02539841,1525276423,Vote,
e0be9b68564a2cb20cd29609f6381b469f92def1b88574e5e913b35a28212736,1,2,1,0.02515041,1525276423,Vote,
19a70a40fff4b31293fe500a442a875af2c419e64909d5aa3f34592a8f979069,1,2,1,0.02539841,1525276400,Vote,
8039e157aa67356ac933005d104c502c139a2d33fd6bda40972eafed36c53bbd,1,2,1,0.02590117,1525271304,Vote,
e4433f7e44b6875e8f23fdb3acd1cbe701670da80f5216baa1f8fd67ce906e90,1,2,1,0.02539841,1525267808,Vote,
3fe2cbf9bb6f948d9e6b8cba2a5f9688856896be03a85c3e85e2839df3ce55a6,1,2,1,0.02539841,1525264515,Vote,
985801f27a35d33a7472b8a2b378ae4220892617582093f6f6efc37717bb679e,1,2,1,0.02539843,1525261849,Vote,
9c0d6756b2dd4792b6f4273cf1ae6c4abdaa64d15f76bad57c5c2dc8a078d2a8,1,2,1,0.0256487,1525254591,Vote,
e8a2e00413ee6ee5d77d47afc2e22f8c5e663e793d2d9452b50eeb7c87b41cf7,1,2,1,0.0256487,1525252922,Vote,
7dd175ee6bea95af9687dc507c4dfe20e2168c413953f23424143f2c6a4d596a,1,2,1,0.02539846,1525244890,Vote,
25db3aa9294d5d0a53f2fc1f2a8ea76ecca244fab9a88fb28a72466c250e00b5,1,2,1,0.02539841,1525216226,Vote,
ad796e2542d09e927f060828719fcbc475e9517687f7836a24298f9b6631bdf0,1,2,1,0.02539841,1525206512,Vote,
b16a25291403b856af30cddb73f70549822c43fe051ed720561f25e04a03b007,1,2,1,0.02539841,1525204349,Vote,
6985eb6f80a575d2ce10108d4f0442a940537bc00dcc7cbde5bdbc43ba3d2a8a,1,2,1,0.02539841,1525196602,Vote,
1689a3010f114dc589643ef672bea86742f61cf2d6ffd312c07f2dbaa50cd2be,1,2,1,0.02539841,1525184893,Vote,
f49acebe3399d6b8f6fcb12999fd517724fd29d21246f63a29d392df8b12ec28,1,2,1,0.02539838,1525180883,Vote,
f6dcf3fd9267dbaf083654a0af610790dc6b87ebf2f8e91e8324a05d1bdfc921,1,2,1,0.0256487,1525179431,Vote,
a34ca38424567548630359851f4c2ad6fe732ade9a5d13299f73d4ca76950b39,1,2,1,0.02539827,1525177088,Vote,
b5e46afdb8d41f2a378323746d544ddb2cd159a713df3f0db9ec1624c7a7d8ef,1,2,1,0.0256487,1525161461,Vote,
cf07820f738847665c5979657d9cd5dd9ad128d6fef68c72beebe3db91f1d7ff,1,2,1,0.0259013,1525160380,Vote,
419234999624fd31c84bcdbdb8bc22b60b194a73b66ecbaff1db2c75c27e4a4f,1,2,1,0.02539838,1525156355,Vote,
d92fb1e1b65b61961544e7a57f61219073224d308f2d99ee5a0ee4b199bf7ce7,1,2,1,0.02539839,1525156338,Vote,
17e9ab77d90abce35fcee58242ee71eaf7f7dd47b4ed1a8bc82262b2b61d26e4,1,2,1,0.02515018,1525154901,Vote,
32d83d51b645b10d384eb625d63f24f9d4c825631b0fbc04a039e7a4bfbe4729,1,2,1,0.02539838,1525149646,Vote,
581c66152a7c65c576e92b773c160323656fd247331364d958f49e85c3fa560f,1,2,1,0.02539838,1525145461,Vote,
0de47922e85a912f2b224f7137b97464cf6a072c281f7f03d9164744c3a9f3e2,1,2,1,0.02539838,1525133564,Vote,
7b875a7c42e4c8220df2e8cf80d76c0f33eec3c8b6efa89df3cb33355fdcfc08,1,2,1,0.02515022,1525133564,Vote,
a8ab6da61bc82b302eb93a4785f5d93a140b22f34f28e67fd90fc55616364c37,1,2,1,0.0256487,1525130438,Vote,
e94662a232a9fcba5c9c136c1bb12dfffe1034add1ec343b6420182694f6e54a,1,2,1,0.02539838,1525129039,Vote,
b27c0af6220939295367efe7504e4e369d27c97725e3d216093e8fa628c251fb,1,2,1,0.0253983,1525125630,Vote,
429f4418de9c731a0769a833f4722f1e60d4b75a9ec36f993ea64a247df3b2f3,1,2,1,0.0256487,1525120298,Vote,
5147b6befc8d4eca3cf2fdc0a39057166c7349dc7b13823bc0e51c6c808ab82c,1,2,1,0.0256487,1525086921,Vote,
f6c3135d1c0e02bda566391fa632fc06020f8d6954c0f210d04f86319d4101db,1,2,1,0.02539841,1525065925,Vote,
264543f1888fb32549ee0a28b79c5df54ce2a97b271bd695be00a88723b8352c,1,2,1,0.02539841,1525051643,Vote,
bdc54ce7b29cb14c356d5cb9b4f9f5fd4cd30d43a421bafaa07d98764994597e,1,2,1,0.02539829,1525050261,Vote,
b984c1473377da6b68e08beb59b0a45ff3feb47cac15961afa78fbe60d02e2a0,1,2,1,0.02539828,1525046680,Vote,
44a1f97de6db038ebad06bc1eba94e5dd13ad4865f920658b2120fc1913cdaef,1,2,1,0.02539838,1525045590,Vote,
6fff59120f5a5b21d003272d847450c0c0cb8d0ffd8e13e89179093fd431d438,1,2,1,0.0259013,1525008957,Vote,
3a4889878137f401df209d7bae981c7681c38d5a1a14b119eb8a7095692f7f5a,1,2,1,0.02539841,1525003903,Vote,
406357fe2444c8112c4a4eb9c23404d1f46b2d93dbb322839cedb70b4b2d844d,1,2,1,0.02539838,1524988787,Vote,
cf9a01c8f508f2e05e40ac6b7bc34fe89a4aa5deb86ade744f29e93142eab410,1,2,1,0.0256487,1524982008,Vote,
58a82ba8e99afd41eb788f87be0dda993ca1b626dc9a5becc89cc215069b8c69,1,2,1,0.02539841,1524980073,Vote,
1e55297a745354062c33fbe4073b4e1480a688c03dea0250f5c21d9724a7f5dc,1,2,1,0.0256487,1524979381,Vote,
f9f2dc90e85d3e29ca446d74cd1a16286c68911612a2ab109f1054c3b937b125,1,2,1,0.02539841,1524960550,Vote,
47b2f11902c4541dd681ae8d21dd9211e60557f8f5cd681fb5f32f3e1d6c5e16,1,2,1,0.0256487,1524948204,Vote,
7d4a3851d0a65781526e4065056bb9b25b772bd8665af9fb70dc163341a2051a,1,2,1,0.02539838,1524942046,Vote,
840eb464223d7164bc19b5c566ad503b4c1f986dff892f2a4f313629b786fe45,1,2,1,0.0256487,1524933005,Vote,
2b5aee7612addb4ad8d69f55284ed11ca5f660cd4e441854ed691a9d48467dcd,1,2,1,0.0259013,1524915185,Vote,
586a7ba1ddb7201b4aac5de32c753d886c7d8f74f1aded8d414c4bee08cb22a0,1,2,1,0.02539838,1524909811,Vote,
d5b41050caeaad71e137420dd910a584ff6b761dac4f608c2830e2db506c88d4,1,2,1,0.0259013,1524909094,Vote,
64d1038116b86cfd02d62935b7890d00b17a1bc6700d973bc87a2b3a017fb6cc,1,2,1,0.02539841,1524907709,Vote,
620214c70fb173529dbd906720fe2c42495488773034ee5490e9d92b5f1fa66c,1,2,1,0.02539838,1524906305,Vote,
61d50149de1694db72e6977a94c80306395746fca25a683fd28c3fae23f88ff8,1,2,1,0.02539842,1524891241,Vote,
1fff6fb7727fbbe9f679e17bf7c67404699dcf2ff47f5487311049415446a816,1,2,1,0.02539841,1524881238,Vote,
ec807655fda72806e5615c3b739ff4ae1181be016a2278f2b339ce6712b47274,1,2,1,0.0256487,1524869225,Vote,
4da3ffa7fe9991050363d14ef5eccec1d80beb0713735b3d9be434519f83a198,1,2,1,0.02539838,1524867184,Vote,
12d09260fb8226dd97726b33f0f50551c32a327971a310f8f4c6c1e63933ba5c,1,2,1,0.0256487,1524866963,Vote,
6693d3fb37921e87d62ecf3debce44cd6d2338a8276c5534f07edaa969946d81,1,2,1,0.02539836,1524866839,Vote,
d30ebfe9a96ff3b31825686cf2b593fb867ef9496a5eb48d74b5a7eb374d819e,1,2,1,0.02539838,1524865498,Vote,
