tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
727a313c1554c91bed7ec8659976c12126a0ddaf514f35230a9ae9d036b3f507,1,5,1,0.09647894,1512292700,Regular,4b0b0339cabc5b05002b9ac8f2e1b2b344ab7c94c0657d376fcf41373a68c27b
f7c451ecb09ecfb9659d23c832d0c801222d8d93ddc0931020faa372317386e4,-1,30,1,0.10144393,1512256688,Regular,39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa
39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa,1,3,1,0.10144393,1512250254,Regular,f7c451ecb09ecfb9659d23c832d0c801222d8d93ddc0931020faa372317386e4
b3d95c8900baabb04f12f6a07c04b79081c5d5dd920ec5aa4a43d45ac6026d74,-1,4,1,0.09532024,1512206168,Regular,12c1c835b6e344de49a4802cb27201879398c4258f41c98f39417d38062e552b
12c1c835b6e344de49a4802cb27201879398c4258f41c98f39417d38062e552b,1,17,1,0.09532024,1512203760,Regular,b3d95c8900baabb04f12f6a07c04b79081c5d5dd920ec5aa4a43d45ac6026d74
366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0,-1,3,1,0.09606169,1512183212,Regular,d580c2e1ba44f3d534e6bb875e2d59a4a1369b4d9873620fb81a010dedab8403
d580c2e1ba44f3d534e6bb875e2d59a4a1369b4d9873620fb81a010dedab8403,1,15,1,0.09606169,1512179565,Regular,366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0
10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590,-1,12,1,0.09752498,1512161687,Regular,57bd7d4dc518d685c06378cb8e46375bf52f3b1c4ff59c7a95b55550f3e52eaa
57bd7d4dc518d685c06378cb8e46375bf52f3b1c4ff59c7a95b55550f3e52eaa,1,15,1,0.09752498,1512159156,Regular,10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590
f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54,-1,32,1,0.09819028,1512145239,Regular,20a225a2eb8a924fd7b871f26c5c5d295bac7f873986722cf7acc3ac9b0e4891
20a225a2eb8a924fd7b871f26c5c5d295bac7f873986722cf7acc3ac9b0e4891,1,8,1,0.09819028,1512143022,Regular,f9a540ca062976ee55662d51355e0ae20f77295a0f5a7118a74aeee2d6586f54
adab63a7a7e0297ad123b632380a0e2198c87859ca5c94bb90e1d99aea9f7868,-1,10,1,0.09607003,1512119882,Regular,20e739cfd1737108d7ab9d54456bba40d06ff1c0367f9094db9315bec726fd81
20e739cfd1737108d7ab9d54456bba40d06ff1c0367f9094db9315bec726fd81,1,2,1,0.09607003,1512116718,Regular,adab63a7a7e0297ad123b632380a0e2198c87859ca5c94bb90e1d99aea9f7868
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,93,1,0.10304791,1512090207,Regular,f1e0a8446394ebc4ecc00349725d500b924baa1c038f3b812cabcb8fcb826321
f1e0a8446394ebc4ecc00349725d500b924baa1c038f3b812cabcb8fcb826321,1,6,1,0.10304791,1512087627,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
f7a22a6832a09f45962d82177dc496af47ca3066597031a4b3248ec40136adf2,-1,19,1,0.09809731,1512076641,Regular,39e9f59821fd35992af7f392ab56563f6046479fd2fe6d9388beed16c220d83c
39e9f59821fd35992af7f392ab56563f6046479fd2fe6d9388beed16c220d83c,1,25,1,0.09809731,1512073923,Regular,f7a22a6832a09f45962d82177dc496af47ca3066597031a4b3248ec40136adf2
fa6e1d00233f2db78022d2d2d7052d48ab0bc85b9ff4b77c73f253f8fde087f2,-1,21,1,0.09871924,1512061243,Regular,01cf9d9ea1538ca02e2a20569bcdbc04e05fa8561ae0b25cb5282f6afa195a58
01cf9d9ea1538ca02e2a20569bcdbc04e05fa8561ae0b25cb5282f6afa195a58,1,20,1,0.09871924,1512057048,Regular,fa6e1d00233f2db78022d2d2d7052d48ab0bc85b9ff4b77c73f253f8fde087f2
339e9af2b3b217ac520aee2466dd5751fc19cb0a03cf295ecf84f5066a7ec55d,-1,23,1,0.10374117,1512031144,Regular,8ef5f7615e2c737e8e0efd7f61a9a4d377de80be9a17049c0a50eeb4ca662a7c
8ef5f7615e2c737e8e0efd7f61a9a4d377de80be9a17049c0a50eeb4ca662a7c,1,25,1,0.10374117,1512028190,Regular,339e9af2b3b217ac520aee2466dd5751fc19cb0a03cf295ecf84f5066a7ec55d
d81c5d36d23d1a64b6b4e27461853bab1f4e3f10408ca7ffb1c50ff9d7b21a55,-1,25,1,0.09731779,1512017932,Regular,5eb8e3704928b6ea9af65db45ad048b3375311066a8e61aa761438e2b1152e25
5eb8e3704928b6ea9af65db45ad048b3375311066a8e61aa761438e2b1152e25,1,27,1,0.09731779,1512011120,Regular,d81c5d36d23d1a64b6b4e27461853bab1f4e3f10408ca7ffb1c50ff9d7b21a55
e8ee58d403e6e711496d6578af51840f31dbcdd9545cca4eb98a536bb66adc9b,-1,8,1,0.09676357,1511988614,Regular,b0255a02350e506a31f6bcc2c792f18d17601290b95b79585ed008eb5a60cbbd
b0255a02350e506a31f6bcc2c792f18d17601290b95b79585ed008eb5a60cbbd,1,3,1,0.09676357,1511985664,Regular,e8ee58d403e6e711496d6578af51840f31dbcdd9545cca4eb98a536bb66adc9b
96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42,-1,49,1,0.10488106,1511972897,Regular,d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2
d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2,1,61,1,0.10488106,1511969429,Regular,96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42
7227c5f65a0482b0823bafa16ec8c682f0827bf620f97e4618fac0b107000403,-1,8,1,0.09726944,1511953383,Regular,e973731c4903b6c346f17dece40072803521a2e337d68fe83236e298ab0e7704
e973731c4903b6c346f17dece40072803521a2e337d68fe83236e298ab0e7704,1,11,1,0.09726944,1511951444,Regular,7227c5f65a0482b0823bafa16ec8c682f0827bf620f97e4618fac0b107000403
6634b3127452bf200b4e3601b27f9d70fcc294b463421862de618a2846ff127f,-1,17,1,0.09578667,1511930770,Regular,cda93357cf0e49d6385ed9b19bd4ae7eaef734a6940a58a272455e9c92c56640
cda93357cf0e49d6385ed9b19bd4ae7eaef734a6940a58a272455e9c92c56640,1,1,1,0.09578667,1511928742,Regular,6634b3127452bf200b4e3601b27f9d70fcc294b463421862de618a2846ff127f
de7c2d255d2ea398bf292d848577715d816fe04727e49260c3985c0d2931a901,-1,15,1,0.09589133,1511911167,Regular,8bf70fb5830d56f48f03e0df9023ed8c8ecaf59afbf92097f201ed07ad74d07d
8bf70fb5830d56f48f03e0df9023ed8c8ecaf59afbf92097f201ed07ad74d07d,1,4,1,0.09589133,1511907460,Regular,de7c2d255d2ea398bf292d848577715d816fe04727e49260c3985c0d2931a901
de7bd589f1298e3ca8cefb2672084f894f8443f74500027d1aff072ff0251c20,-1,9,1,0.09785409,1511885796,Regular,3a5a1652ac7a7eddeb1e143358a25f43328791076eeebdd780172a9191896bee
3a5a1652ac7a7eddeb1e143358a25f43328791076eeebdd780172a9191896bee,1,3,1,0.09785409,1511883082,Regular,de7bd589f1298e3ca8cefb2672084f894f8443f74500027d1aff072ff0251c20
3decd946cfc632bafe9cdf7db98e6890e7aa9112de2421f04d3e1c1a6786bc22,-1,4,1,0.09772662,1511866813,Regular,beac8659878ace0ed0acd8929b73763366e252aa124b586fa3ab40f7f45780d9
beac8659878ace0ed0acd8929b73763366e252aa124b586fa3ab40f7f45780d9,1,13,1,0.09772662,1511865128,Regular,3decd946cfc632bafe9cdf7db98e6890e7aa9112de2421f04d3e1c1a6786bc22
d2365b3d6ed352d31c1fc080b1fa2ad8d1d107425b5bb58297c0cc65aecf8101,-1,3,1,0.09689544,1511846309,Regular,90aa7b2ccccf2a67477300b7ae04af29823398db44272835efb17d53d7c9c09d
90aa7b2ccccf2a67477300b7ae04af29823398db44272835efb17d53d7c9c09d,1,19,1,0.09689544,1511844935,Regular,d2365b3d6ed352d31c1fc080b1fa2ad8d1d107425b5bb58297c0cc65aecf8101
2e83c2400796e834e8201e8464734f2244b66eadf93b530176779f7092d3d8b4,-1,15,1,0.09524494,1511824032,Regular,6b1ac08af673cc5b2dc8803e3156bf0585fcac7b391957f54d362c3a3b3511e9
6b1ac08af673cc5b2dc8803e3156bf0585fcac7b391957f54d362c3a3b3511e9,1,13,1,0.09524494,1511822800,Regular,2e83c2400796e834e8201e8464734f2244b66eadf93b530176779f7092d3d8b4
51d89f66cb44434750abd3767596e4af1c2c983e592ec95f17902772fac2d5fe,-1,3,1,0.09506039,1511810062,Regular,bd32e5b3febe155d59bef06d63fec13cd40bbec7584cf82bb00a52742b88225b
bd32e5b3febe155d59bef06d63fec13cd40bbec7584cf82bb00a52742b88225b,1,22,1,0.09506039,1511809013,Regular,51d89f66cb44434750abd3767596e4af1c2c983e592ec95f17902772fac2d5fe
c290d9213925745ccd184dc1ef1b5a42385b4912cb3ce0394a42cc12d94ffe46,-1,5,1,0.09712742,1511790506,Regular,928406e2d30733f9e771b56dcfb562aec3fe78787bbb42911c3684244a0b0e5a
928406e2d30733f9e771b56dcfb562aec3fe78787bbb42911c3684244a0b0e5a,1,6,1,0.09712742,1511789458,Regular,c290d9213925745ccd184dc1ef1b5a42385b4912cb3ce0394a42cc12d94ffe46
2d5203ec8917367ed43d83ae4edc5d40596414b234ff69dbdca361a175b5f72d,-1,4,1,0.09804927,1511760172,Regular,c833001f8e5144bd6eb4c6a5de2e16471eaaf4ea31238d62e0203b03d4a99f34
c833001f8e5144bd6eb4c6a5de2e16471eaaf4ea31238d62e0203b03d4a99f34,1,6,1,0.09804927,1511758037,Regular,2d5203ec8917367ed43d83ae4edc5d40596414b234ff69dbdca361a175b5f72d
33fa8076730c348a8b02602f2c2c02352de14035ae879e7096e2cb72269f097d,-1,11,1,0.09909589,1511735441,Regular,03c508c765f14ccd28d3d4da6f010087098c12540594f89e68aa9fbb5b6db8c3
03c508c765f14ccd28d3d4da6f010087098c12540594f89e68aa9fbb5b6db8c3,1,1,1,0.09909589,1511733374,Regular,33fa8076730c348a8b02602f2c2c02352de14035ae879e7096e2cb72269f097d
9a470c649070d9e448c0cadc734aa9145950f3634bf864f3ba173667d4d19070,-1,3,1,0.10070915,1511714596,Regular,5cb9053c7d1ae05ceeda23a2a535f7a3de6ad021dd1dbaead4478bcfbbb0c54e
5cb9053c7d1ae05ceeda23a2a535f7a3de6ad021dd1dbaead4478bcfbbb0c54e,1,17,1,0.10070915,1511710700,Regular,9a470c649070d9e448c0cadc734aa9145950f3634bf864f3ba173667d4d19070
ca574f33ec76fad50b4542b46ce2f9c882ad871f580abaa969da104a3be96a99,-1,5,1,0.09645066,1511695154,Regular,355bde50690c170f9d8995504f930fb3b43361a3275fe0779bee6066e7b7776e
355bde50690c170f9d8995504f930fb3b43361a3275fe0779bee6066e7b7776e,1,0,1,0.09645066,1511693475,Regular,ca574f33ec76fad50b4542b46ce2f9c882ad871f580abaa969da104a3be96a99
a0128c6003c60f2126e32c55c4dd91010d4c7c2aa60c3fd094118a400007551b,-1,12,1,0.09779496,1511678171,Regular,4bd6eff6b8a7b2b1c7a9b3e62262f24e2c3fd1294f7d2bb27b0924a3674961e7
4bd6eff6b8a7b2b1c7a9b3e62262f24e2c3fd1294f7d2bb27b0924a3674961e7,1,32,1,0.09779496,1511671822,Regular,a0128c6003c60f2126e32c55c4dd91010d4c7c2aa60c3fd094118a400007551b
f22e69906fb3a5a127ee56b7728fc0514384079f95afbe14a195488200b4dfbd,-1,14,1,0.10352183,1511651391,Regular,d4150f1b74a8ad757f7dee5b5f231161f3376e7b065a82a9fc198b8dc0cede61
d4150f1b74a8ad757f7dee5b5f231161f3376e7b065a82a9fc198b8dc0cede61,1,10,1,0.10352183,1511647949,Regular,f22e69906fb3a5a127ee56b7728fc0514384079f95afbe14a195488200b4dfbd
af575cb20cfe1c60b66380787a78ee274419e784088a2d8a567faff838755bc0,-1,3,1,0.09844652,1511625614,Regular,a2ff30b4ab47fa525b8c7953c6e916d4ac449c63e5cc7cc82b30d1ae4d3a2249
a2ff30b4ab47fa525b8c7953c6e916d4ac449c63e5cc7cc82b30d1ae4d3a2249,1,16,1,0.09844652,1511624978,Regular,af575cb20cfe1c60b66380787a78ee274419e784088a2d8a567faff838755bc0
57b57c770e71cf818c4ed4fbf379e809ccbeb25906ff07968577da10b871a0f9,-1,1,1,0.09523979,1511598254,Regular,561a9d206aef83fb81565b4e8c35568e580b38c27baf9709a9255228af60bcfe
561a9d206aef83fb81565b4e8c35568e580b38c27baf9709a9255228af60bcfe,1,29,1,0.09523979,1511595084,Regular,57b57c770e71cf818c4ed4fbf379e809ccbeb25906ff07968577da10b871a0f9
b3539e6cde92d105aee038f73020996ffdc70e428c3a9fef7e47fb04bd376ce4,-1,14,1,0.09693621,1511581173,Regular,950bf42999f30a5ee49e207a660b5b82362eb5d1ca6a828a43de19a73119f952
950bf42999f30a5ee49e207a660b5b82362eb5d1ca6a828a43de19a73119f952,1,14,1,0.09693621,1511574559,Regular,b3539e6cde92d105aee038f73020996ffdc70e428c3a9fef7e47fb04bd376ce4
73331967877a4c17e7424c20cb5d0be38492e13b8fdf1a5f6bf90f0efd15ca33,-1,14,1,0.09737493,1511555740,Regular,eab1309c6345255fb14760fb966b81ed4424569b6bbbb20f6c4e584b2a6e0d0e
eab1309c6345255fb14760fb966b81ed4424569b6bbbb20f6c4e584b2a6e0d0e,1,14,1,0.09737493,1511553805,Regular,73331967877a4c17e7424c20cb5d0be38492e13b8fdf1a5f6bf90f0efd15ca33
0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267,-1,4,1,0.09567573,1511535389,Regular,333b3bb43ec73ab709a63ea0c686d62bb6bb4949b5c260c198ead221f5342500
333b3bb43ec73ab709a63ea0c686d62bb6bb4949b5c260c198ead221f5342500,1,21,1,0.09567573,1511534184,Regular,0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267
8c99dfdb3ed0f699f8efeca41603f71e6980ef3da938833579c71f88a3bf32f4,-1,15,1,0.10607907,1511522825,Regular,b8701003bd2b1b573e475778b1c3d928ffd15cfec6b664b2363aefc5c2504a6a
b8701003bd2b1b573e475778b1c3d928ffd15cfec6b664b2363aefc5c2504a6a,1,22,1,0.10607907,1511521035,Regular,8c99dfdb3ed0f699f8efeca41603f71e6980ef3da938833579c71f88a3bf32f4
7d69207a7fb9b357801e000a2c176f38a16d5cc36ea66b83a92d4a7c31b690ad,-1,2,1,0.09542945,1511496004,Regular,d2e7675ac5ab1015e319dc8d6bf7e7bf677c17d12b6d8e4dc3c8fb2cff3aa86d
d2e7675ac5ab1015e319dc8d6bf7e7bf677c17d12b6d8e4dc3c8fb2cff3aa86d,1,9,1,0.09542945,1511494275,Regular,7d69207a7fb9b357801e000a2c176f38a16d5cc36ea66b83a92d4a7c31b690ad
ee0fcfbd0c8dce0e71bfae809b2fa9cf4ec2d79e601f842a301051ad8efcd413,-1,4,1,0.10003366,1511472624,Regular,30d9281a662a88f50243b96c8ef82b013300f40abb1a6add9224c3bd2d987e2d
30d9281a662a88f50243b96c8ef82b013300f40abb1a6add9224c3bd2d987e2d,1,34,1,0.10003366,1511472000,Regular,ee0fcfbd0c8dce0e71bfae809b2fa9cf4ec2d79e601f842a301051ad8efcd413
5397e2a089d613065b24616f3b4b655541ddfcc3517c50b5e29633e3a9b2f0a4,-1,1,1,0.09976044,1511449081,Regular,81d53e71827a0ee51da0ea2f355278cc59f94c178e565623b27ca6ae64aaa84d
81d53e71827a0ee51da0ea2f355278cc59f94c178e565623b27ca6ae64aaa84d,1,18,1,0.09976044,1511448735,Regular,5397e2a089d613065b24616f3b4b655541ddfcc3517c50b5e29633e3a9b2f0a4
8fb401d0d4c66b2ebac8023b992ba272b9dc80632ea9919c65dbed56020b6fca,-1,8,1,0.10102378,1511433963,Regular,a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726
a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726,1,59,1,0.10102378,1511431875,Regular,8fb401d0d4c66b2ebac8023b992ba272b9dc80632ea9919c65dbed56020b6fca
f628c8f696b6a1bd391118daaf6e96f7db8b9583fffca4f61b741d789a4c87e3,-1,14,1,0.10127841,1511414424,Regular,a6443aaba9cb70e2b3813e52f22d91091b8ec6ab3a8bdf6312fc10eed3d962d2
a6443aaba9cb70e2b3813e52f22d91091b8ec6ab3a8bdf6312fc10eed3d962d2,1,22,1,0.10127841,1511412847,Regular,f628c8f696b6a1bd391118daaf6e96f7db8b9583fffca4f61b741d789a4c87e3
71068db141801d13aca96d19465978b87d24e89a78246d0d8cbe4a055352bb60,-1,6,1,0.09719195,1511389710,Regular,6a443718c43fdb06622b8e3ed56ad2ad0f9d1e5bfddf914f64fee1f3427984ea
6a443718c43fdb06622b8e3ed56ad2ad0f9d1e5bfddf914f64fee1f3427984ea,1,4,1,0.09719195,1511388361,Regular,71068db141801d13aca96d19465978b87d24e89a78246d0d8cbe4a055352bb60
95f08ea4f17a0fc6d199313d8ff4bf21e2f840e83253dc168d7d4a1baa370110,-1,15,1,0.09592845,1511367941,Regular,45fc05b6bc9dde049443926ef76537f9f28a5294f2a1dbc4bd3b074acdb699b4
45fc05b6bc9dde049443926ef76537f9f28a5294f2a1dbc4bd3b074acdb699b4,1,15,1,0.09592845,1511365923,Regular,95f08ea4f17a0fc6d199313d8ff4bf21e2f840e83253dc168d7d4a1baa370110
5687f590eeb8169c339e904b3dc9c537ea50266eb0730404c910da1521149001,-1,14,1,0.09765972,1511348774,Regular,9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216
9186cc544eaa23b59041d90ecab8a4127a13c635a33d77c477524cab79aac216,1,13,1,0.09765972,1511347324,Regular,5687f590eeb8169c339e904b3dc9c537ea50266eb0730404c910da1521149001
0d77261a2c43f91eaf2f670af295d2de5cd33fe78894af0b7e1f15907ed8fb93,-1,1,1,0.09501458,1511329136,Regular,9d10f05e1a589fd7f69b4eb9af02b7e222047696a354252806b17497516eb1db
9d10f05e1a589fd7f69b4eb9af02b7e222047696a354252806b17497516eb1db,1,0,1,0.09501458,1511327461,Regular,0d77261a2c43f91eaf2f670af295d2de5cd33fe78894af0b7e1f15907ed8fb93
1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a,-1,61,1,0.09835997,1511312841,Regular,fcb90576344fb87751428cba274ee349867aeb4ad6245bf1068e40576a647f3b
fcb90576344fb87751428cba274ee349867aeb4ad6245bf1068e40576a647f3b,1,8,1,0.09835997,1511308702,Regular,1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a
cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93,-1,119,1,0.09523964,1511291599,Regular,93261230c183ab4667ba6f3da74d24bf687c6edaa74c9850d1270b44f9ece064
93261230c183ab4667ba6f3da74d24bf687c6edaa74c9850d1270b44f9ece064,1,8,1,0.09523964,1511290477,Regular,cb0e9d034ce691e575a49852d9dd1d20d6ea4b73fc6b0808e427f11e48677b93
78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0,-1,55,1,0.10586107,1511274730,Regular,f2995de92a4cf4a992502a6620ae4fd9881eee468a8345ebd63cc0ba8194440d
f2995de92a4cf4a992502a6620ae4fd9881eee468a8345ebd63cc0ba8194440d,1,0,1,0.10586107,1511268943,Regular,78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0
3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969,-1,125,1,0.09750884,1511244630,Regular,638496b92339e29b29031cc46b7ccaf804d6f49b0d6561f2fea98e1065795757
638496b92339e29b29031cc46b7ccaf804d6f49b0d6561f2fea98e1065795757,1,16,1,0.09750884,1511240292,Regular,3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969
aad5e213088410f6246e925edbfb37f545b24c8b63303a28cf26bc55b83f220a,-1,10,1,0.09865279,1511221318,Regular,07d7c8e2ed00242678199ff7228aebd8d7d49c944ab7340f969d369ecb8e0bc1
07d7c8e2ed00242678199ff7228aebd8d7d49c944ab7340f969d369ecb8e0bc1,1,50,1,0.09865279,1511216141,Regular,aad5e213088410f6246e925edbfb37f545b24c8b63303a28cf26bc55b83f220a
e394fe89b1cbdaba737be9e283290e524acd1fd0339ccc99f86e36050c8120d6,-1,5,1,0.10237815,1511183040,Regular,99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb
99ca585ac4e32b75972afbab2bf1c54b86027936997f606d1d018fa0746a86cb,1,74,1,0.10237815,1511178467,Regular,e394fe89b1cbdaba737be9e283290e524acd1fd0339ccc99f86e36050c8120d6
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,94,1,0.09666098,1511152711,Regular,efe684eec4e2e6faea287f0cf5a90d0e5a130cd472c43903a2b449d56ccfe26e
efe684eec4e2e6faea287f0cf5a90d0e5a130cd472c43903a2b449d56ccfe26e,1,28,1,0.09666098,1511149951,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
138b8eed6cd2901118b8e0dda964325bd0656aa7c46f09c6251b13a001134eea,-1,19,1,0.104687,1511130637,Regular,310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641
310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641,1,20,1,0.104687,1511126572,Regular,138b8eed6cd2901118b8e0dda964325bd0656aa7c46f09c6251b13a001134eea
eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2,-1,20,1,0.09715675,1511096947,Regular,687e50c219a6bf46220c29dc2fcd402316762005e4f315c8c27dc4515c9dea4f
687e50c219a6bf46220c29dc2fcd402316762005e4f315c8c27dc4515c9dea4f,1,12,1,0.09715675,1511093859,Regular,eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2
ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335,-1,17,1,0.09768973,1511075683,Regular,ace7a8eba401fd5073a2c35726221fee1a17558369397a5ad8568b52e98f0988
ace7a8eba401fd5073a2c35726221fee1a17558369397a5ad8568b52e98f0988,1,9,1,0.09768973,1511073303,Regular,ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335
832e6dd2a3db7b9334d1698a5c77861990d54b81f423867fdcaa512925ef3a4a,-1,5,1,0.09546617,1511056511,Regular,e43e466f475511b51b59411a59f69bd046616343c20b4712c1eeb99e2d9ec38c
e43e466f475511b51b59411a59f69bd046616343c20b4712c1eeb99e2d9ec38c,1,15,1,0.09546617,1511055486,Regular,832e6dd2a3db7b9334d1698a5c77861990d54b81f423867fdcaa512925ef3a4a
288d94827692ae513db57177bb6190612ca5349ed8779d9d5a0028be05679602,-1,3,1,0.09511987,1511032080,Regular,3307261566d415b3e5f24d1d7879aa6ab7572b7b9b11d3f49f9a26a21a519fde
3307261566d415b3e5f24d1d7879aa6ab7572b7b9b11d3f49f9a26a21a519fde,1,11,1,0.09511987,1511031095,Regular,288d94827692ae513db57177bb6190612ca5349ed8779d9d5a0028be05679602
a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807,-1,9,1,0.09605777,1511010613,Regular,19a42f0169905d0f5db6c0d53deda4769f9769a8f03b65ad0a681a0a982a27dd
19a42f0169905d0f5db6c0d53deda4769f9769a8f03b65ad0a681a0a982a27dd,1,14,1,0.09605777,1511007615,Regular,a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807
97840638f6eaec8054cbe11cc119e5801b69e9ae0f3a8fbcc117f64d78f4ae97,-1,41,1,0.09892942,1510992484,Regular,8e69ef868aa1c206e18d7effdc741707561ab6c9b549443c99e107d9149e8654
8e69ef868aa1c206e18d7effdc741707561ab6c9b549443c99e107d9149e8654,1,16,1,0.09892942,1510982071,Regular,97840638f6eaec8054cbe11cc119e5801b69e9ae0f3a8fbcc117f64d78f4ae97
ea1e4166467e807b0e985c4e55cc569b19eb44a2fc1a3b00cc4b2bdb0c976891,-1,18,1,0.09616027,1510964252,Regular,48653ec56c9d611a0b5243be86ebd1063d160b80a0a6107ef9e81eff06040b22
48653ec56c9d611a0b5243be86ebd1063d160b80a0a6107ef9e81eff06040b22,1,4,1,0.09616027,1510954964,Regular,ea1e4166467e807b0e985c4e55cc569b19eb44a2fc1a3b00cc4b2bdb0c976891
c48004eb43743b378b7de78ad32f5b60e640e1edd63c2e042c7578f9c94d5014,-1,20,1,0.09821003,1510943311,Regular,60746db0e19732dff606fa6e5572a473ba127ed3986d39f13b056263483fc2ca
60746db0e19732dff606fa6e5572a473ba127ed3986d39f13b056263483fc2ca,1,1,1,0.09821003,1510941130,Regular,c48004eb43743b378b7de78ad32f5b60e640e1edd63c2e042c7578f9c94d5014
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,96,1,0.09640982,1510930589,Regular,bed4ca072a9478c601fcc5352852694be71eda635542f55dfa03ac7ab697353a
bed4ca072a9478c601fcc5352852694be71eda635542f55dfa03ac7ab697353a,1,17,1,0.09640982,1510924533,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
1dbc5014ca39ca7e9cb82789b7b0298bcfdb6eb591d22ab0f3e11e18dc1ec6bc,-1,30,1,0.10761998,1510905164,Regular,4c447e8330a34bbb5d30ffe5b9a851ee0b507322528b710104c4e2abf92756cd
4c447e8330a34bbb5d30ffe5b9a851ee0b507322528b710104c4e2abf92756cd,1,44,1,0.10761998,1510902796,Regular,1dbc5014ca39ca7e9cb82789b7b0298bcfdb6eb591d22ab0f3e11e18dc1ec6bc
eec7152dacef22ad2da60496891805470de31a5adf5cf6de4373d36acac89a5c,-1,8,1,0.09721988,1510880443,Regular,4651b9a3dc6cc5f3100c5f1a94e9d3d61f975516d70cc455c9a03a6abc92df00
4651b9a3dc6cc5f3100c5f1a94e9d3d61f975516d70cc455c9a03a6abc92df00,1,12,1,0.09721988,1510879692,Regular,eec7152dacef22ad2da60496891805470de31a5adf5cf6de4373d36acac89a5c
3f42f4fb8e34cbc0fd1a460cc0bb3c1747a234d366527c50fbe66a7f77d776e4,-1,3,1,0.09833742,1510859055,Regular,6cc872da1bbd45fc7b44197354acacfae014a6df4e3f26e4f6e11465ccd85e28
6cc872da1bbd45fc7b44197354acacfae014a6df4e3f26e4f6e11465ccd85e28,1,6,1,0.09833742,1510857537,Regular,3f42f4fb8e34cbc0fd1a460cc0bb3c1747a234d366527c50fbe66a7f77d776e4
171ca7b1f50f2b58e2422bdf1a55f976ed3902a408231dda4e4e14c51bcb1797,-1,8,1,0.09832028,1510834807,Regular,6e9d86e903624d7863e48e2892ce562d9ab501a537d3de7b5d7f2817bd32e151
6e9d86e903624d7863e48e2892ce562d9ab501a537d3de7b5d7f2817bd32e151,1,1,1,0.09832028,1510833093,Regular,171ca7b1f50f2b58e2422bdf1a55f976ed3902a408231dda4e4e14c51bcb1797
903e5b1ce878e87a9b5a11bd5ea398233e0ae8086a046a3a354199c9f798f87d,-1,89,1,0.10395073,1510822286,Regular,371b212999556d1d98e5127cf670ca2470f4cdbfb0f49206f084863667c9fbca
