tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22829098676d2a3ec09cdaea5bfbab3cadcb5f92b61588a227c96e6da0a98026,-1,32,1,5,1499731642,Regular,86c23ee82abdef6640cd8fa09c7051aec76845aaef28880e7491a03e165c1c81
86c23ee82abdef6640cd8fa09c7051aec76845aaef28880e7491a03e165c1c81,1,9,1,5,1499731276,Regular,22829098676d2a3ec09cdaea5bfbab3cadcb5f92b61588a227c96e6da0a98026
caeab22e1d42917fb7409cac2c73faaed0d2ebe3c2ead7054a21a54d8f3f942e,-1,15,1,5,1499731276,Regular,97e06c3796e448d773e81d75d1882a7d3a50a27363c6e20a27891f2bd04d0b26
97e06c3796e448d773e81d75d1882a7d3a50a27363c6e20a27891f2bd04d0b26,1,27,1,5,1499731143,Regular,caeab22e1d42917fb7409cac2c73faaed0d2ebe3c2ead7054a21a54d8f3f942e
e302a6f3521c57cf567932383c6237dcf2f8b200a1f1025ebb5bf27f80b28fd4,1,15,1,5,1499730177,Regular,aa83f07fa599b09b1ad6360cf3ba9332014d962fbce9e4cb6bfa1cd6f6197bb3
56460170e4aa66d2ab77f88e41a0f5a5135ef9f66ce67b666eac8a31ff2c76bf,1,21,1,5,1499730149,Regular,df354f9f5baa54f19d11714d4c8b3c9de3baae9695b7d6c2c823f49d51996a9f
0f15d5d39efc36efe06f9a3f5e42302ad8d8c6a9fc26d828cd79597d0a9b5ae1,-1,16,1,5,1499728229,Regular,bdb8129179e88c989f9e5298c8b0f66a4c596bee1c8d23a65648e5d147e624df
17d1a0470094111dfc17dd04adaf346ad9d1787a707e025a83aa091be5959da1,-1,40,1,5,1499724303,Regular,8c30b3fcdc0504e6263818fd17c1bf02f4baa2f11e874e5c7172c998fcd3ce42
8c30b3fcdc0504e6263818fd17c1bf02f4baa2f11e874e5c7172c998fcd3ce42,1,30,1,5,1499723657,Regular,17d1a0470094111dfc17dd04adaf346ad9d1787a707e025a83aa091be5959da1
39313564103ff0a0fb6a6a6bd04004aacb8892b5f24d5fe98dd289ccc44582aa,-1,7,1,5,1499723508,Regular,2a597ccc7c1ac6f351a209133aa623b3ca0d6f7bf7c1b48f774738733179961b
2a597ccc7c1ac6f351a209133aa623b3ca0d6f7bf7c1b48f774738733179961b,1,8,1,5,1499723007,Regular,39313564103ff0a0fb6a6a6bd04004aacb8892b5f24d5fe98dd289ccc44582aa
d695ec4b58a529e74dfbd23b5d42659759b40bb877ed8efb44e8c17272979cd3,-1,17,1,5,1499709115,Regular,7cfec2fa437bbdff2a245597cf2240f16caf811f61af94af63baf572136fe226
7cfec2fa437bbdff2a245597cf2240f16caf811f61af94af63baf572136fe226,1,10,1,5,1499707628,Regular,d695ec4b58a529e74dfbd23b5d42659759b40bb877ed8efb44e8c17272979cd3
f98d2d7d363fdc697bafdac1525af831c3b27d18b852da6677efd367f6c39105,-1,15,1,5,1499706527,Regular,26e0ad5cb3d5983ac9979e60741e4df26021a3dc9bff0eb09b35fbb2d8629ed6
bdb8129179e88c989f9e5298c8b0f66a4c596bee1c8d23a65648e5d147e624df,1,9,1,5,1499703866,Regular,0f15d5d39efc36efe06f9a3f5e42302ad8d8c6a9fc26d828cd79597d0a9b5ae1
d5bd9fa74c2b0cf18c0bd7df2f66e75f58dab0103c19d0a85e0185d7a0a36640,-1,12,1,5,1499694766,Regular,0307ee06d86ccddcc36041e7292c6dc8942e1657cd6d7c120b5aa4a6c5463197
0307ee06d86ccddcc36041e7292c6dc8942e1657cd6d7c120b5aa4a6c5463197,1,14,1,5,1499693314,Regular,d5bd9fa74c2b0cf18c0bd7df2f66e75f58dab0103c19d0a85e0185d7a0a36640
570dd69782b4bb2bc9af53456bb1d8bd59377853821f80ba4eae0c7b83a0a1bc,-1,36,1,5,1499693209,Regular,43a80c13cc407a24293ac2eea48e316e6a81ac4a526074fe0e0bc039dcf344d6
78b7fcca0202dca32b204d2a2f6e147a5f29457ac533e6f1d61d47aed59e11e2,1,20,1,5,1499692625,Regular,2f16b0450d47d905b6c6510dbfa8a3ced3ec5401bfa0ffdfadcda5d06135187a
26e0ad5cb3d5983ac9979e60741e4df26021a3dc9bff0eb09b35fbb2d8629ed6,1,30,1,5,1499691213,Regular,f98d2d7d363fdc697bafdac1525af831c3b27d18b852da6677efd367f6c39105
72852d8baf09f998849780227f6e1afff3e305922c7e1a34cd9d84b35f3cefdf,-1,1,1,5,1499691213,Regular,8395382b42eaf27fc095abb8cbbab1ad1055a7b7b317300aa8e20d7696d4dab5
773ae05114f28f37111c54a17b9d521b908a5eaffe75ce87e9b0785f0f2ab19c,-1,4,1,5,1499690411,Regular,21b4146e77f217d919ac2c1de0a9d970691abd54ed49236a6473862c84147db5
8395382b42eaf27fc095abb8cbbab1ad1055a7b7b317300aa8e20d7696d4dab5,1,19,1,5,1499690411,Regular,72852d8baf09f998849780227f6e1afff3e305922c7e1a34cd9d84b35f3cefdf
de7721e8d133cb6011a5487d148f01faeb7870a61ece65a018e1a1cb75d6083c,-1,10,1,5,1499690411,Regular,0fbe15a1bbfc992c19a1d8039e01dd461398a5210ed39afda4c90a902dcc442a
43a80c13cc407a24293ac2eea48e316e6a81ac4a526074fe0e0bc039dcf344d6,1,27,1,5,1499689575,Regular,570dd69782b4bb2bc9af53456bb1d8bd59377853821f80ba4eae0c7b83a0a1bc
0fbe15a1bbfc992c19a1d8039e01dd461398a5210ed39afda4c90a902dcc442a,1,19,1,5,1499685512,Regular,de7721e8d133cb6011a5487d148f01faeb7870a61ece65a018e1a1cb75d6083c
21b4146e77f217d919ac2c1de0a9d970691abd54ed49236a6473862c84147db5,1,43,1,5,1499658509,Regular,773ae05114f28f37111c54a17b9d521b908a5eaffe75ce87e9b0785f0f2ab19c
46e0af92086c5995c3321318df3c35fbc14f29dddce59fb8cf7a4f11b188095b,-1,1,1,5,1499657351,Regular,7059c102ed9365c53e8ae846613933da3ea9895a413a78dd766ae5833e0ce98d
adb34723d50c60cd33a94b3e10ac0d0ee5ec910a5440f96588c2a367c489834b,-1,0,1,5,1499657351,Regular,88c7f0d43d68ebffc3c4239b722ce2bb9579aecf2218c4fa99231e5603b37df8
7059c102ed9365c53e8ae846613933da3ea9895a413a78dd766ae5833e0ce98d,1,11,1,5,1499648807,Regular,46e0af92086c5995c3321318df3c35fbc14f29dddce59fb8cf7a4f11b188095b
88c7f0d43d68ebffc3c4239b722ce2bb9579aecf2218c4fa99231e5603b37df8,1,41,1,5,1499636819,Regular,adb34723d50c60cd33a94b3e10ac0d0ee5ec910a5440f96588c2a367c489834b
251c0f8bf9878c22b17a2b4b07decc5f554d551ee43455d1e25eef66dc13ae42,-1,3,1,5,1499634509,Regular,4e8c84d9d7173697e44621f58c6e2be193e8e64de3fd51150fa04b887a7c84c7
4e8c84d9d7173697e44621f58c6e2be193e8e64de3fd51150fa04b887a7c84c7,1,38,1,5,1499630863,Regular,251c0f8bf9878c22b17a2b4b07decc5f554d551ee43455d1e25eef66dc13ae42
a15083522ad7d6ecfbae8c73c0763686604a455e3166616c197b2f27fc9dd84d,-1,14,1,5,1499625843,Regular,aa4f243a4e9e32abf007e6bae798a849f7dddcd96963605d62ce55a17d4f2bee
b24f77fe1803e003f3c1d10acb189d3e8948102e62dc043dc49dfa140143729b,-1,14,1,5,1499625843,Regular,13950456726229c4909bd4541bde974035fe4f2770e8fa99011ae4ae9ff793fd
aa4f243a4e9e32abf007e6bae798a849f7dddcd96963605d62ce55a17d4f2bee,1,4,1,5,1499609926,Regular,a15083522ad7d6ecfbae8c73c0763686604a455e3166616c197b2f27fc9dd84d
ef9f51f68ce0b6623f9b9cf58b1766c5d2a07658810cc6dfa0bd90b60b06a418,-1,1,1,5,1499581274,Regular,f461c00aed05d3b8611692f1b3c8578b8262c5cb1dc7538b809691d628ee4b4e
22d00911db6c6d70275ba43077542118d5d441287eba828d27cf77740f5ba63d,-1,3,1,5,1499573884,Regular,3fe1a33d37711a8914e4dd249172e8f5197426ab04b508f0048213ad577e1236
3fe1a33d37711a8914e4dd249172e8f5197426ab04b508f0048213ad577e1236,1,20,1,5,1499567928,Regular,22d00911db6c6d70275ba43077542118d5d441287eba828d27cf77740f5ba63d
f461c00aed05d3b8611692f1b3c8578b8262c5cb1dc7538b809691d628ee4b4e,1,25,1,5,1499561611,Regular,ef9f51f68ce0b6623f9b9cf58b1766c5d2a07658810cc6dfa0bd90b60b06a418
3b294e992d6b4ddac2b071682bae9fcf0dedf1045f6486a8eecc194b87e7acd8,-1,1,1,5,1499555318,Regular,4525b7e07b6edd8534639187446a668e44728216fcc854c239896a6056fdf97b
917854b88ceb5905d545996a4fbaad4a705fa5f906ac5b870e35d5571ef875e3,-1,0,1,5,1499553648,Regular,89113334fc1bca5acb31a1ad6add9a362495feb1e0f7e5f7687b2b92c09ce200
4525b7e07b6edd8534639187446a668e44728216fcc854c239896a6056fdf97b,1,7,1,5,1499552094,Regular,3b294e992d6b4ddac2b071682bae9fcf0dedf1045f6486a8eecc194b87e7acd8
89113334fc1bca5acb31a1ad6add9a362495feb1e0f7e5f7687b2b92c09ce200,1,24,1,5,1499550376,Regular,917854b88ceb5905d545996a4fbaad4a705fa5f906ac5b870e35d5571ef875e3
2d78d0b1a59e33f0b82314559762e75a5e44e35180374ab6ef0fc8ee715e606c,-1,2,1,5,1499501266,Regular,ae254e8ddeb30dc3090424d1ac496b287ce639a3c284c76839a848de882a9171
ae254e8ddeb30dc3090424d1ac496b287ce639a3c284c76839a848de882a9171,1,24,1,5,1499491207,Regular,2d78d0b1a59e33f0b82314559762e75a5e44e35180374ab6ef0fc8ee715e606c
e7939d1f003855c5b43b2975f86fc54025c75e319d0cbc832d9b96af20a3bbe4,-1,5,1,5,1499487819,Regular,10ce611c3ca82af3890f6c4135f2cb315f7eb17a40a93ff29a39e882cc362ba0
e7939d1f003855c5b43b2975f86fc54025c75e319d0cbc832d9b96af20a3bbe4,-1,13,1,5,1499487819,Regular,95b6965100335ea368375487977a9f4f256dac2d09617ae7edfada44ae2fcfc1
95b6965100335ea368375487977a9f4f256dac2d09617ae7edfada44ae2fcfc1,1,0,1,5,1499480282,Regular,e7939d1f003855c5b43b2975f86fc54025c75e319d0cbc832d9b96af20a3bbe4
6e87fb4eb43005eb59d72ae29ccc0f95251107fa20a59e2e2822222faa7a9497,-1,1,1,5,1499476150,Regular,3b9d2b4c32dcd298e207e25f6ed38da367951fe81d5785a00dea00897e562778
3b9d2b4c32dcd298e207e25f6ed38da367951fe81d5785a00dea00897e562778,1,10,1,5,1499475582,Regular,6e87fb4eb43005eb59d72ae29ccc0f95251107fa20a59e2e2822222faa7a9497
10ce611c3ca82af3890f6c4135f2cb315f7eb17a40a93ff29a39e882cc362ba0,1,36,1,5,1499475439,Regular,e7939d1f003855c5b43b2975f86fc54025c75e319d0cbc832d9b96af20a3bbe4
3640a3344d53bc44a6f9f2990601b3722a4efa3a5d4886980e9fb7ca6e4471e4,-1,1,1,5,1499449984,Regular,b6f61aa058867414872f6c4be020a234161c8dffc7734a001121f12cdf884886
b6f61aa058867414872f6c4be020a234161c8dffc7734a001121f12cdf884886,1,9,1,5,1499448265,Regular,3640a3344d53bc44a6f9f2990601b3722a4efa3a5d4886980e9fb7ca6e4471e4
89b08379ae54603b9e4ff3bddb74effefbb247689a16b88e3a6314ecc598fb78,-1,6,1,5,1499426042,Regular,6c064a6eb03c568037584e9e1526ec0e1a8a7d3fa989090371c62904ff43d42b
6c064a6eb03c568037584e9e1526ec0e1a8a7d3fa989090371c62904ff43d42b,1,25,1,5,1499421413,Regular,89b08379ae54603b9e4ff3bddb74effefbb247689a16b88e3a6314ecc598fb78
fa07dd174c08e861648cadf01923684e5606dc2a8e09d656dec9ff5f3174401f,-1,11,1,5,1499421413,Regular,10b7677ae691c850febed857e8a06fc30949fabedc4554d8b3049e5ae6e7d5a4
10b7677ae691c850febed857e8a06fc30949fabedc4554d8b3049e5ae6e7d5a4,1,10,1,5,1499417255,Regular,fa07dd174c08e861648cadf01923684e5606dc2a8e09d656dec9ff5f3174401f
8977f4f0cfcb316978a140ca63d1e35d752aeebf424b2194323ab239160e0e5d,-1,5,1,5,1499416323,Regular,4c311769a25fd2220672cb1f9ea7b1a737589955b7dd43104518b72691552dad
4c311769a25fd2220672cb1f9ea7b1a737589955b7dd43104518b72691552dad,1,27,1,5,1499405226,Regular,8977f4f0cfcb316978a140ca63d1e35d752aeebf424b2194323ab239160e0e5d
d34e7882f5f35fc06384d77a75a1000a22f3c15dfa31ea3024c3ece6570a32ee,-1,2,1,5,1499401355,Regular,654d4999fd32c0bf533a1bb558fea28f92b44c0412ae60889e60a9952c72b4f8
13950456726229c4909bd4541bde974035fe4f2770e8fa99011ae4ae9ff793fd,1,14,1,5,1499395264,Regular,b24f77fe1803e003f3c1d10acb189d3e8948102e62dc043dc49dfa140143729b
654d4999fd32c0bf533a1bb558fea28f92b44c0412ae60889e60a9952c72b4f8,1,42,1,5,1499395091,Regular,d34e7882f5f35fc06384d77a75a1000a22f3c15dfa31ea3024c3ece6570a32ee
990e7144690c2216c047ba414afdce7000dd70024aa5ca12d107e4feda487efc,-1,9,1,5,1499393157,Regular,bb2ba13b05d71447ec1764c047fe1b05167c6cbb811313bd291c6ef07f8a98fe
47717aea917b7a3888f33164281a5888bd62fc6693fddad9845721df676ee064,-1,3,1,5,1499388590,Regular,275184bbc7619d18acd8cd4d4649bd0df60733a2c594ee84f3b969a7dd9786e4
275184bbc7619d18acd8cd4d4649bd0df60733a2c594ee84f3b969a7dd9786e4,1,11,1,5,1499366823,Regular,47717aea917b7a3888f33164281a5888bd62fc6693fddad9845721df676ee064
8567f1d9285e91f296fd60d5d659f1755502a4dd12bb7bebeec043d156874139,-1,0,1,5,1499366243,Regular,776b510b89b7a3f6cd5848768ecfe98672c24090f5c4c39f2885988a2a0a0a38
623ea6011bb145377e4ab6027b0a9c6278e57010c2ffd4490394208db4184b97,-1,3,1,5,1499364281,Regular,cd2caa1b5844e9ca881053471afa6814cf1daf523b9b09716dcefae7a4271211
776b510b89b7a3f6cd5848768ecfe98672c24090f5c4c39f2885988a2a0a0a38,1,10,1,5,1499364281,Regular,8567f1d9285e91f296fd60d5d659f1755502a4dd12bb7bebeec043d156874139
cd2caa1b5844e9ca881053471afa6814cf1daf523b9b09716dcefae7a4271211,1,34,1,5,1499361449,Regular,623ea6011bb145377e4ab6027b0a9c6278e57010c2ffd4490394208db4184b97
a88074b48e87a9c4a87ab5d089cfa17df5bf28b47dbb4d1e5d04d81bd32f2abb,-1,1,1,5,1499330889,Regular,3fd91bd28386439c9610f69ca8e8d8ec44d2eb447e020a2c6ea07a9c015fda79
3fd91bd28386439c9610f69ca8e8d8ec44d2eb447e020a2c6ea07a9c015fda79,1,0,1,5,1499330141,Regular,a88074b48e87a9c4a87ab5d089cfa17df5bf28b47dbb4d1e5d04d81bd32f2abb
bb2ba13b05d71447ec1764c047fe1b05167c6cbb811313bd291c6ef07f8a98fe,1,3,1,5,1499329323,Regular,990e7144690c2216c047ba414afdce7000dd70024aa5ca12d107e4feda487efc
da3fe930b80dba6b6c9a2229fbada437b63ef1c5c3d8a4e4f33970b9c8e119b0,-1,1,1,5,1499326423,Regular,3c8bbbee0a5fccf0034e29d8d14446548603c4a6867e8ae2d6ef4d1ba4c65373
9b1fd81c1328d3a7f1a7994724a006c7da47880af0682347f32a171888a98d46,-1,1,1,5,1499325871,Regular,96d10714b7ebd8b2855fbcc63d4697748dbbcc984459b19bed16f9f571d02951
96d10714b7ebd8b2855fbcc63d4697748dbbcc984459b19bed16f9f571d02951,1,46,1,5,1499313492,Regular,9b1fd81c1328d3a7f1a7994724a006c7da47880af0682347f32a171888a98d46
3c8bbbee0a5fccf0034e29d8d14446548603c4a6867e8ae2d6ef4d1ba4c65373,1,15,1,5,1499313148,Regular,da3fe930b80dba6b6c9a2229fbada437b63ef1c5c3d8a4e4f33970b9c8e119b0
04b9215ff2e935e5859dccba469bf0a38c2dcf234908ec2f28cbfec1585108b4,-1,6,1,5,1499303080,Regular,6ced54989a4ad17565c18bc7db5433e7080d32bf4ff6a83c049a76affdcbb925
6ced54989a4ad17565c18bc7db5433e7080d32bf4ff6a83c049a76affdcbb925,1,6,1,5,1499302585,Regular,04b9215ff2e935e5859dccba469bf0a38c2dcf234908ec2f28cbfec1585108b4
2c6d21af310c9e0f6b9045456c94390012ab0d5e55bedac62c4c75173dfba2f4,-1,0,1,5,1499298912,Regular,ef5e672260475ac05dd27d7c41a7d5f3957a013ded8502a685a07e6895b0209c
ef5e672260475ac05dd27d7c41a7d5f3957a013ded8502a685a07e6895b0209c,1,27,1,5,1499291602,Regular,2c6d21af310c9e0f6b9045456c94390012ab0d5e55bedac62c4c75173dfba2f4
65ee0ab2217e7d02ac26c11308c63697e2e7154ad045e0fac72075342f0283e4,-1,3,1,5,1499291110,Regular,94c38859748096d97acb572489a1bb39abf70dc39393526b1afccc2d3a0138e1
aa51d08099ff2ddc7f4435bf80b8089b7db9325abb04722fb7cbb2d8c9a6c7b5,-1,4,1,5,1499281978,Regular,4b62735dcb803024b23c862f6746ccc010f6f15b4c61de2aa34a401328064374
4b62735dcb803024b23c862f6746ccc010f6f15b4c61de2aa34a401328064374,1,27,1,5,1499275377,Regular,aa51d08099ff2ddc7f4435bf80b8089b7db9325abb04722fb7cbb2d8c9a6c7b5
5bd75e261848972c779a0052c53e25d2b910db542916950f37e750b1ac599572,-1,10,1,5,1499270430,Regular,ea3e47fd05d50a05b4447bff0ee22111e6fb02727d4ebecf3cc6254e873d91c3
6efbb6b7a2183ca273a8d24885a5d61b27bd7e5a925ff1ec4a3e8efde09b4ed6,-1,4,1,5,1499270430,Regular,017c6367c6262c2773f4b7db6fbf1a4cb3853f829674bdb9552cdf5d30c90861
017c6367c6262c2773f4b7db6fbf1a4cb3853f829674bdb9552cdf5d30c90861,1,14,1,5,1499269639,Regular,6efbb6b7a2183ca273a8d24885a5d61b27bd7e5a925ff1ec4a3e8efde09b4ed6
e2b49d08231d6dc4edbb9f114b2799d6c1a67cad8c81afcc635822c066ed7bef,-1,2,1,5,1499261530,Regular,53a9aef845cac4d0a08640515619ea533fa4a1cdd0d80fbd3419e7a7aa9c754b
ea3e47fd05d50a05b4447bff0ee22111e6fb02727d4ebecf3cc6254e873d91c3,1,16,1,5,1499259608,Regular,5bd75e261848972c779a0052c53e25d2b910db542916950f37e750b1ac599572
53a9aef845cac4d0a08640515619ea533fa4a1cdd0d80fbd3419e7a7aa9c754b,1,11,1,5,1499258611,Regular,e2b49d08231d6dc4edbb9f114b2799d6c1a67cad8c81afcc635822c066ed7bef
adefaf184ae63c5fea62923df5fb1fe69ebd505abadbdf02658c3b191d493923,-1,16,1,5,1499257582,Regular,eaa66e830194dd8a01a440b714bda131b840c7d0d4a48b384021f0c00e4fd0d3
94c38859748096d97acb572489a1bb39abf70dc39393526b1afccc2d3a0138e1,1,14,1,5,1499247718,Regular,65ee0ab2217e7d02ac26c11308c63697e2e7154ad045e0fac72075342f0283e4
782f740c9181b5b157cb0b40f4b98fd4cc01d61ef85c69db9bb3386d97884fe9,-1,3,1,5,1499241116,Regular,88864ed990eb2ecfda9901e007536cb365b1a28d7ca22343290c715543ca912f
88864ed990eb2ecfda9901e007536cb365b1a28d7ca22343290c715543ca912f,1,4,1,5,1499239788,Regular,782f740c9181b5b157cb0b40f4b98fd4cc01d61ef85c69db9bb3386d97884fe9
eaa66e830194dd8a01a440b714bda131b840c7d0d4a48b384021f0c00e4fd0d3,1,4,1,5,1499237283,Regular,adefaf184ae63c5fea62923df5fb1fe69ebd505abadbdf02658c3b191d493923
f6a433f3c333237cb5638bdbe7e548bd123c9a5d72734662992c274ec9e2fb68,-1,5,1,5,1499232561,Regular,898ca450d19e460432f25744cdfd4f8be1004f4ad74e382a402a2747bf0eb60c
898ca450d19e460432f25744cdfd4f8be1004f4ad74e382a402a2747bf0eb60c,1,6,1,5,1499232197,Regular,f6a433f3c333237cb5638bdbe7e548bd123c9a5d72734662992c274ec9e2fb68
7186595d423ad2011fedbc787eba1d18fc2d470c2d1c6daae7e4e96fcc5858dc,-1,1,1,5,1499230070,Regular,20bbbb2b387ebd36e6bf96cd82d239d8f998836f45b56476543c0f804d6cfa75
20bbbb2b387ebd36e6bf96cd82d239d8f998836f45b56476543c0f804d6cfa75,1,11,1,5,1499226334,Regular,7186595d423ad2011fedbc787eba1d18fc2d470c2d1c6daae7e4e96fcc5858dc
bc51298428b96b70dac058cc28c04bb711097ce4ccb7ed50bdcb2f20b21918d7,-1,5,1,5,1499221631,Regular,c83eacbccf062dd50ee899028685167a74bf8a96cdaaca0d7c6f9c47c716b81e
9399b2cd8bfe1a66599fe0607ba57c7b04246ed874f01cdc2704ab6c9784550c,-1,0,1,5,1499221533,Regular,afe626cd70a80703265173e08ec4a035618b934e6347f69cbc1a495884e69b59
c83eacbccf062dd50ee899028685167a74bf8a96cdaaca0d7c6f9c47c716b81e,1,10,1,5,1499221533,Regular,bc51298428b96b70dac058cc28c04bb711097ce4ccb7ed50bdcb2f20b21918d7
afe626cd70a80703265173e08ec4a035618b934e6347f69cbc1a495884e69b59,1,5,1,5,1499221006,Regular,9399b2cd8bfe1a66599fe0607ba57c7b04246ed874f01cdc2704ab6c9784550c
f9f4a227df8641aa6efe28c3e769b0d0c14d082d0c680f53448d79182903a578,-1,12,1,5,1499215781,Regular,53cb43e1beca2474feb47dcfc8bde1fff4090fd03ae09bb6f70396902a68e1b2
b8645f15ff7bb9bb293aad25ae5864ae3b29d932e6945860a3ca9e3d65c3b475,-1,10,1,5,1499215605,Regular,692f31b62fdd270bf979192a8117533ef467f3c7185acc0963208e8ad6183511
692f31b62fdd270bf979192a8117533ef467f3c7185acc0963208e8ad6183511,1,11,1,5,1499214382,Regular,b8645f15ff7bb9bb293aad25ae5864ae3b29d932e6945860a3ca9e3d65c3b475
2497d9f35ecc09cf3902d4ca762ce012e1e4baba4b977982eea03a24ed6ae543,-1,5,1,5,1499211308,Regular,c1d9e8b0b35273f8f6683d6900d0fdad57669e7a731e23d0030298e0d9032f33
c1d9e8b0b35273f8f6683d6900d0fdad57669e7a731e23d0030298e0d9032f33,1,7,1,5,1499210759,Regular,2497d9f35ecc09cf3902d4ca762ce012e1e4baba4b977982eea03a24ed6ae543
53cb43e1beca2474feb47dcfc8bde1fff4090fd03ae09bb6f70396902a68e1b2,1,12,1,5,1499210072,Regular,f9f4a227df8641aa6efe28c3e769b0d0c14d082d0c680f53448d79182903a578
ed2189db669931a90da428aba32bc18345ef9bc4730f65fd14f71a51cf73f5aa,-1,2,1,5,1499210009,Regular,6c372c06cfb69037ee55d4322f87dc76d287caac53b16094f144116d24406f8b
6c372c06cfb69037ee55d4322f87dc76d287caac53b16094f144116d24406f8b,1,0,1,5,1499209462,Regular,ed2189db669931a90da428aba32bc18345ef9bc4730f65fd14f71a51cf73f5aa
af40f552cb4ce30aaefd9b55c56e3eb9c655e5a59fe06ba7b71d19d3be23f818,-1,4,1,5,1499207399,Regular,5e044fecc0433f7b6e6e0e851a21f914b4e6c61a0a862f649cd726017ab6a454
af40f552cb4ce30aaefd9b55c56e3eb9c655e5a59fe06ba7b71d19d3be23f818,-1,23,1,5,1499207399,Regular,fe887ec38c5bef863b9fdcb215349abc4220606c654e7477de6b8f2ee07a287e
fe887ec38c5bef863b9fdcb215349abc4220606c654e7477de6b8f2ee07a287e,1,3,1,5,1499205896,Regular,af40f552cb4ce30aaefd9b55c56e3eb9c655e5a59fe06ba7b71d19d3be23f818
5e044fecc0433f7b6e6e0e851a21f914b4e6c61a0a862f649cd726017ab6a454,1,7,1,5,1499205566,Regular,af40f552cb4ce30aaefd9b55c56e3eb9c655e5a59fe06ba7b71d19d3be23f818
f9cb4ebbd3c411cf3440470382cd0b0a28ad9bcf6e3ddba3bf924eff4c9f498c,-1,12,1,5,1499203288,Regular,3f620c7473cc68045eaa43cdc5d9d8cd0320f9b827fd1b0f76213a001bee2626
9d4645d2d0db9472fe139910974437d1e5f6f2ab559b7e4e2483d1b96a4f0648,-1,0,1,5,1499202783,Regular,7a2aeb846fffce57af870f6945e511513328861845d620933be2bfd8b7a55615
7a2aeb846fffce57af870f6945e511513328861845d620933be2bfd8b7a55615,1,50,1,5,1499194684,Regular,9d4645d2d0db9472fe139910974437d1e5f6f2ab559b7e4e2483d1b96a4f0648
3f620c7473cc68045eaa43cdc5d9d8cd0320f9b827fd1b0f76213a001bee2626,1,43,1,5,1499191331,Regular,f9cb4ebbd3c411cf3440470382cd0b0a28ad9bcf6e3ddba3bf924eff4c9f498c
14982d38ec7f938d5587f7a41f0d00a8f2db9fa997c6029fe7c177b5fc5d600b,-1,13,1,5,1499190490,Regular,7c23e83ec0917a5c223830c65cf6091174440a90cdfa107e26cb28d4e4eceb82
7c23e83ec0917a5c223830c65cf6091174440a90cdfa107e26cb28d4e4eceb82,1,29,1,5,1499189293,Regular,14982d38ec7f938d5587f7a41f0d00a8f2db9fa997c6029fe7c177b5fc5d600b
983881101761a04d5f97b2ab4b9e1f3a0ac36897b90efbe996f94f6d93bf7554,-1,8,1,5,1499188835,Regular,baaa280fc165d751523872369b825eb59f3f23fc505e6abdeac9b1d88dbbbeeb
91784f92d5c0a88b7982137fe3ed2c4f08bee0a407c4074e2e579fa708ee718e,-1,5,1,5,1499187135,Regular,e7c3074c6fa51a4218ffed25957a5afdf808df8e7e9c7f66c9f1cec6a99300b0
baaa280fc165d751523872369b825eb59f3f23fc505e6abdeac9b1d88dbbbeeb,1,10,1,5,1499183441,Regular,983881101761a04d5f97b2ab4b9e1f3a0ac36897b90efbe996f94f6d93bf7554
e7c3074c6fa51a4218ffed25957a5afdf808df8e7e9c7f66c9f1cec6a99300b0,1,13,1,5,1499183403,Regular,91784f92d5c0a88b7982137fe3ed2c4f08bee0a407c4074e2e579fa708ee718e
f65c92ec210a37fc6514b4edbb09ebfe373f4092356116c33569196b4a5b929a,-1,1,1,5,1499172893,Regular,5abb5ce48b303547b0980606a7ce79ff5eb7cc987374ec41611d4f4ef667e2ff
57f015e87ccb916b6b76458a3dfea680a794ce3c79cae3ae35cc9974ab1df7e9,-1,0,1,5,1499155805,Regular,872e85c6686d14a7fceba98d26a22368c02b03154622b752bd2eb8be3897f997
872e85c6686d14a7fceba98d26a22368c02b03154622b752bd2eb8be3897f997,1,4,1,5,1499153518,Regular,57f015e87ccb916b6b76458a3dfea680a794ce3c79cae3ae35cc9974ab1df7e9
fec64b630c351fa115e6c454c56a98b88e2d9457edae13696b1d4ad30befb185,-1,3,1,5,1499150883,Regular,f21127286305e4c5d9b804536de5cef31836714ac9c4cf93398540f60c45abb5
f21127286305e4c5d9b804536de5cef31836714ac9c4cf93398540f60c45abb5,1,3,1,5,1499148903,Regular,fec64b630c351fa115e6c454c56a98b88e2d9457edae13696b1d4ad30befb185
679b1bc1c17762726bf4dad294240b8f4754271a50b06fdf053a06b949eca795,-1,11,1,5,1499143329,Regular,a382abee038d6337cce43dc8827dd4e078c314da8c92f9e4d99364996adbacd4
5abb5ce48b303547b0980606a7ce79ff5eb7cc987374ec41611d4f4ef667e2ff,1,22,1,5,1499142732,Regular,f65c92ec210a37fc6514b4edbb09ebfe373f4092356116c33569196b4a5b929a
5abac92c673685cdc6042e44f4864ebac4b0a51ec4cbc7af2424a510a11471b2,-1,2,1,5,1499142256,Regular,f3e8f271a390ad42a3897adc360eb4dc39b5a026f66f38086b524e51ee1434c2
10929f8bb08aa0d8ac870853fc1ede155e39dbf62b29b0d9b7accfe113917a7b,-1,12,1,5,1499141264,Regular,b42ccab49b1b1879e3bf47f22a6d6547d77bdacb32c12beb7d96ad9e3f4496b4
