tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a736e1d0987305367ddd56d1c193a4ccbee21337abeb1e0aa3a460fa0ec89a76,1,2,1,0.07671954,1491186099,Vote,d525613f98fd73a65355d7c29b7115bf3f6744e96c21ab178454c2e05d7aa857
27b0f422cb480cc2edd8a6cbe4b274c118e23383abdbe57a95e704db63ee4db8,1,2,1,0.07671951,1491156414,Vote,6cfef7f9eebef57fafaa0a2394cc0e7044822d0efc012daea340b6bcc4287a04
3840906a199860561a9f77e385d3027a0c87d6e61e875b055f1f138b37ddb0ac,1,2,1,0.07672095,1491128369,Vote,96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3
93c08b547d67e0e2e308a515d7e5f4948182ce047b64e3b6cd27dc04ce9cafd3,1,2,1,0.07671951,1491121428,Vote,e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639
bdd13ebf06c547a78e58874150806bfa746914a1431997b40990eb3ddb5a2443,1,2,1,0.07671954,1491120255,Vote,28be5f807f212121f198d856c909c9bcc1c0ef9737a75de092c617b8226571ed
eefb65c0788ed625e3bf0da5503c38611530cc08d8d35b8345f565de229c2105,1,2,1,0.07672015,1491110273,Vote,22c38ce33f8d4923787ca982a43b9dcdeae58dcdc04945f9cf6faac1634e7767
f9dddaddb8b08dc9ecb7e3eb02b942762d93c21f1ad6f7a9956ca50af13a6c9d,1,2,1,0.0767222,1491065968,Vote,96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3
aab78eddd6770ad9d495041fb9202cc97133173ae3c64191dd99605cc808a1d5,-1,4,1,0.07671933,1491050853,Regular,56df29c6dc30ebd56ecd4aa30ac0ad14884269047a159b1c4a6617aad779a902
aab78eddd6770ad9d495041fb9202cc97133173ae3c64191dd99605cc808a1d5,-1,53,1,0.07671975,1491050853,Regular,dad9a5285b569974e1a55fbd5da6a205101129e1dded8fc3681d66ad64a4d526
aab78eddd6770ad9d495041fb9202cc97133173ae3c64191dd99605cc808a1d5,-1,86,1,0.07671987,1491050853,Regular,d69b626ba0ce1ed9835385ad622b59ba343640297e3f37fac28c219e8217773b
d4cf3a089d8f95777ceb1078d58e9c72688d53f03a5b74f29db23b72252a8311,-1,14,1,0.0767222,1491050532,Regular,d76c9f9812c4f8ce9b9ca181fc1f605cba151c87812160dd2b7c50164b60214f
5930216eee1622c0cdcc689d964c698af4ac448762f81b4ab0ef997d6bd33692,-1,7,1,0.07672015,1491050142,Regular,90eac592403b894ab355596a2e1b6f8ff229585f6a635d7bb7013c37b96e6c80
5930216eee1622c0cdcc689d964c698af4ac448762f81b4ab0ef997d6bd33692,-1,79,1,0.07671975,1491050142,Regular,05be3710c905aaef12e2f907ad654a8e2852865a2beb1035eb42397c0d50d8af
5930216eee1622c0cdcc689d964c698af4ac448762f81b4ab0ef997d6bd33692,-1,51,1,0.07671933,1491050142,Regular,0e909ebd57dd8fde43174063997418a30b585389593868e7d6c5410b48ec7599
e2b6f11e495c7f9632d2e2b37d74563c84d30c0d8fa392f38789067f123b82e9,1,2,1,0.07672015,1491049618,Vote,5bb1aa01ca1d13acf389c88d2b5562ac932e26539db74518467a86c741f329d8
02025821eff487e9c7936bc83b1b857e9bc946b7752d90f2e77df4ed82cbbad1,1,2,1,0.0767222,1491048999,Vote,e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639
a83a347a5dff9729d2ba123690118b35b5c90a9e0c8f22eace781fa78b570881,-1,6,1,0.07671987,1491048954,Regular,5a57bc0ef02b67e9f4d7253996eafd1ec881c418eb8d730f49b8faa5427afef9
6ccd18f94d229bde3abfc78514fa148f0d15b222a6a77f5dbac34e23d0ff949c,1,2,1,0.07671933,1491037494,Vote,96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3
ea81ad26822ddfcacf5f4b8b3e8207e3bd438dd534c510535070c5181ca158e3,1,2,1,0.07671975,1491028581,Vote,5bb1aa01ca1d13acf389c88d2b5562ac932e26539db74518467a86c741f329d8
86ebc14aa622aa1d5f717e6d49122f75c9b8a8039128d0279ee7490ec41ad1f8,1,2,1,0.0767222,1491013737,Vote,73f216035551c8f96a140275a53bf259977c42437ec0180d6846fadf9a514da2
e0b4cab110545f6b657b5d248e2b2ab900fd7636598efacb19a8ca22e58abc21,1,2,1,0.07671802,1491008570,Vote,c91a7377d8bcca03b115c4974c0f8fd2d9351055ac981be7afa765a96c95f0ae
f8f91950872a63975953f5920851fe07d34f5a8d5bd01cd9e8308aaef8bc341e,-1,13,1,0.07671954,1491006027,Regular,2caba447e4d43c58a3cf8964f74af20b503c6e5965e3031674fcd6734109b420
f8f91950872a63975953f5920851fe07d34f5a8d5bd01cd9e8308aaef8bc341e,-1,19,1,0.0767222,1491006027,Regular,fa98573034913ed4fdb81fb32777104eb967cde87a408f1087385e5bd7c0cb21
acaebd56796017b3ad7cee9eddc92e199ce7ab01b4e8f4197b820c104e704457,-1,10,1,0.07672015,1491005569,Regular,4bdc157ce9e8e62a8da1a717cd23a25d02907d4ef8e238d8181b46dc9f54c903
acaebd56796017b3ad7cee9eddc92e199ce7ab01b4e8f4197b820c104e704457,-1,11,1,0.0767222,1491005569,Regular,61329e52c93431643fea807f6011c3783425957f592169581524d5bf72fa3604
acaebd56796017b3ad7cee9eddc92e199ce7ab01b4e8f4197b820c104e704457,-1,44,1,0.0767222,1491005569,Regular,8bdb45b12005d84263e16f8fb38173a22b54fb7bb0833157cda9743bbadc7f0c
acaebd56796017b3ad7cee9eddc92e199ce7ab01b4e8f4197b820c104e704457,-1,51,1,0.07672182,1491005569,Regular,2c92a4b5b40b4a6c3c1e252b7d66c7305dad6135adf8054f17186f0bc562d30e
acaebd56796017b3ad7cee9eddc92e199ce7ab01b4e8f4197b820c104e704457,-1,53,1,0.07671951,1491005569,Regular,37e6f2a5d69c60dd5ea851d1ea639436e76adabcf825225a0e766f460f2a0c10
b89c8a8325029ef1b513115e477d92a74afb796005807b145709c411c398e700,-1,44,1,0.07671987,1491005395,Regular,ab6b358494baccdae2b93a76779cec7a7d6d6dbd79852d8dac8f287c9b569ca2
b89c8a8325029ef1b513115e477d92a74afb796005807b145709c411c398e700,-1,42,1,0.07672095,1491005395,Regular,f3616ecb536ff788769c41cb023b80d342160e168e0125ac471c9e9a6d6039a2
b89c8a8325029ef1b513115e477d92a74afb796005807b145709c411c398e700,-1,51,1,0.07671951,1491005395,Regular,99d3b34844e5da7ac964488b5a1acd23ec304a451a596d5612c6ff4325b757a5
b89c8a8325029ef1b513115e477d92a74afb796005807b145709c411c398e700,-1,41,1,0.07671975,1491005395,Regular,33ea794270fc337236bfa35a4d95e5d5912734586aa552614c4ea51dcc59b2a1
fa807dbf3ad0ba9bc2cd1ee8771a62c1f1f0f1eb9869da73401749a7220f1ed0,-1,85,1,0.07671975,1491003729,Regular,6dd0d6b5b3a644581be0ac01a127b9f7e9b4a9f39a3d1435166f4209b8f152c3
1ae7c27c9d1500f91081f68fe7a04083fc3cd632a000a9c56c53f8ab8e792689,-1,9,1,0.0767222,1491003015,Regular,1853b95a5b128e5d9f9167f3f43b0c10c8b43f9c1228337acd682872e1901037
5732ce9c5157d8298abd425c959ae64eb01a26f6090ee00391f18f8d339089f9,-1,40,1,0.07671975,1491001952,Regular,8515905526c5248381be125643733e47a8e62d045a6ffa173552663f25a464e9
5732ce9c5157d8298abd425c959ae64eb01a26f6090ee00391f18f8d339089f9,-1,32,1,0.07671975,1491001952,Regular,b1ea3bf8cc17788bde4f8d7284e32951bdd98e74a95f78502a381a618631fee7
3ad3c6513e33c9c5eecdab706e9b8132347070dfe754b85d4b9055de0fca8068,-1,21,1,0.0767222,1491000514,Regular,3e1ddfb7a1ca13237649fe0dcf91d438c44653b9b14be184f7742cb5b8a7e9cb
3ad3c6513e33c9c5eecdab706e9b8132347070dfe754b85d4b9055de0fca8068,-1,49,1,0.07671975,1491000514,Regular,5ce594022e8d4456032f3da291d0c9d5260a3f003866de4d87f15a1e1b14afd1
3ad3c6513e33c9c5eecdab706e9b8132347070dfe754b85d4b9055de0fca8068,-1,85,1,0.07672095,1491000514,Regular,16a26901aa992ffcf555b8b2969289ee54593700b5fed0d3af0caad01f14ecd9
3ad3c6513e33c9c5eecdab706e9b8132347070dfe754b85d4b9055de0fca8068,-1,97,1,0.07671838,1491000514,Regular,4b78b14f2fdaad19d1cf728035e912794d72de9e902da9ea56c3d75e616948de
337619114adcbbfb88282d949c0c96f4441692c78a9ce0645bb9e06fdc1cf305,1,2,1,0.07671975,1490990076,Vote,22c38ce33f8d4923787ca982a43b9dcdeae58dcdc04945f9cf6faac1634e7767
1bbcab66c4aab7963d62f90a405e3ea3efa77afa6fc6e3f593f936163117c22b,1,2,1,0.07671975,1490987661,Vote,40fc5a987f0bd0afa083031dd1c40f801e3bb4f3d5b35f2a4f23ffd2a58461b9
b34e2ee66f0b5e5a1ba11dfbc29aa5c8a7e53a0371bc79376d4486f726cc9563,1,2,1,0.07671975,1490987070,Vote,69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6
7a65583617d21cba0830e32612145b0d69f7a08376843c01c6bd9afcdd851a36,1,2,1,0.07671975,1490986429,Vote,28be5f807f212121f198d856c909c9bcc1c0ef9737a75de092c617b8226571ed
1bb16d29db886dffe69f957a84d84fa63e030a670d0af8b5866414f6bc2fcee9,-1,6,1,0.07672015,1490957926,Regular,e4de8ab75da4f0dcdabf26363a3f39c2c20873f90821a0161bb4de713e442282
1bb16d29db886dffe69f957a84d84fa63e030a670d0af8b5866414f6bc2fcee9,-1,24,1,0.07672015,1490957926,Regular,1bc24a82934708b6256b0527de74e770284bcc6664845d96c05f45747467f484
1bb16d29db886dffe69f957a84d84fa63e030a670d0af8b5866414f6bc2fcee9,-1,87,1,0.07672015,1490957926,Regular,c98e3f0443a5de3d8ff95e64c0ba6c4bff8d1174c49340aba958e309e3606691
1bb16d29db886dffe69f957a84d84fa63e030a670d0af8b5866414f6bc2fcee9,-1,3,1,0.07671954,1490957926,Regular,8ef6c31847a061b45b029da42b0a877a74931354caf6a6c82fbd8e5db3266581
2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087,-1,11,1,0.0767222,1490957811,Regular,fb61f63e799126c98d6eeb9b1c6406a63cb4bc7aad5a6ce76d91a604b210406b
154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c,-1,31,1,0.07671954,1490956913,Regular,f65d47429ef66e935ad1b5837c44c23b79bc82cdd2b09112063acb25234c6852
154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c,-1,23,1,0.07671802,1490956913,Regular,6a3afca4c1ccafeda8469097b53c3595925215b5b27c86fc33470108834b6151
154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c,-1,17,1,0.0767222,1490956913,Regular,bf917949630f07a5f05b476a75c5657f36113b6e4aaad67f7e16f2c406ec1351
154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c,-1,6,1,0.07671975,1490956913,Regular,fa5283f4d30df3862219a79dc88593fab27f0fc7e14317752c170aab39cbeb4e
154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c,-1,69,1,0.07672015,1490956913,Regular,6095d6c873cfe23281243db1277c9e801ad6719e5575f9aba84981a0362df05e
154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c,-1,77,1,0.07671933,1490956913,Regular,306dd4d3c0cab9dfc1d54e1f9344820ad2fe816f0e67d46c37b22f1f1dea1961
154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c,-1,93,1,0.07672182,1490956913,Regular,6d8f86c894591db9106ffe8393239a8ee69d94e9bd3d333886c199d906a80c65
05be3710c905aaef12e2f907ad654a8e2852865a2beb1035eb42397c0d50d8af,1,2,1,0.07671975,1490953031,Vote,5930216eee1622c0cdcc689d964c698af4ac448762f81b4ab0ef997d6bd33692
d69b626ba0ce1ed9835385ad622b59ba343640297e3f37fac28c219e8217773b,1,2,1,0.07671987,1490935435,Vote,aab78eddd6770ad9d495041fb9202cc97133173ae3c64191dd99605cc808a1d5
dad9a5285b569974e1a55fbd5da6a205101129e1dded8fc3681d66ad64a4d526,1,2,1,0.07671975,1490920343,Vote,aab78eddd6770ad9d495041fb9202cc97133173ae3c64191dd99605cc808a1d5
90eac592403b894ab355596a2e1b6f8ff229585f6a635d7bb7013c37b96e6c80,1,2,1,0.07672015,1490919794,Vote,5930216eee1622c0cdcc689d964c698af4ac448762f81b4ab0ef997d6bd33692
0e909ebd57dd8fde43174063997418a30b585389593868e7d6c5410b48ec7599,1,2,1,0.07671933,1490913004,Vote,5930216eee1622c0cdcc689d964c698af4ac448762f81b4ab0ef997d6bd33692
d76c9f9812c4f8ce9b9ca181fc1f605cba151c87812160dd2b7c50164b60214f,1,2,1,0.0767222,1490902956,Vote,d4cf3a089d8f95777ceb1078d58e9c72688d53f03a5b74f29db23b72252a8311
56df29c6dc30ebd56ecd4aa30ac0ad14884269047a159b1c4a6617aad779a902,1,2,1,0.07671933,1490886573,Vote,aab78eddd6770ad9d495041fb9202cc97133173ae3c64191dd99605cc808a1d5
1853b95a5b128e5d9f9167f3f43b0c10c8b43f9c1228337acd682872e1901037,1,2,1,0.0767222,1490883737,Vote,1ae7c27c9d1500f91081f68fe7a04083fc3cd632a000a9c56c53f8ab8e792689
16a26901aa992ffcf555b8b2969289ee54593700b5fed0d3af0caad01f14ecd9,1,2,1,0.07672095,1490878859,Vote,3ad3c6513e33c9c5eecdab706e9b8132347070dfe754b85d4b9055de0fca8068
bf917949630f07a5f05b476a75c5657f36113b6e4aaad67f7e16f2c406ec1351,1,2,1,0.0767222,1490876966,Vote,154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c
8ef6c31847a061b45b029da42b0a877a74931354caf6a6c82fbd8e5db3266581,1,2,1,0.07671954,1490874501,Vote,1bb16d29db886dffe69f957a84d84fa63e030a670d0af8b5866414f6bc2fcee9
fa5283f4d30df3862219a79dc88593fab27f0fc7e14317752c170aab39cbeb4e,1,2,1,0.07671975,1490874132,Vote,154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c
3e1ddfb7a1ca13237649fe0dcf91d438c44653b9b14be184f7742cb5b8a7e9cb,1,2,1,0.0767222,1490870627,Vote,3ad3c6513e33c9c5eecdab706e9b8132347070dfe754b85d4b9055de0fca8068
fa98573034913ed4fdb81fb32777104eb967cde87a408f1087385e5bd7c0cb21,1,2,1,0.0767222,1490861739,Vote,f8f91950872a63975953f5920851fe07d34f5a8d5bd01cd9e8308aaef8bc341e
6a3afca4c1ccafeda8469097b53c3595925215b5b27c86fc33470108834b6151,1,2,1,0.07671802,1490821420,Vote,154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c
8515905526c5248381be125643733e47a8e62d045a6ffa173552663f25a464e9,1,2,1,0.07671975,1490819300,Vote,5732ce9c5157d8298abd425c959ae64eb01a26f6090ee00391f18f8d339089f9
99d3b34844e5da7ac964488b5a1acd23ec304a451a596d5612c6ff4325b757a5,1,2,1,0.07671951,1490809529,Vote,b89c8a8325029ef1b513115e477d92a74afb796005807b145709c411c398e700
e4de8ab75da4f0dcdabf26363a3f39c2c20873f90821a0161bb4de713e442282,1,2,1,0.07672015,1490806659,Vote,1bb16d29db886dffe69f957a84d84fa63e030a670d0af8b5866414f6bc2fcee9
f3616ecb536ff788769c41cb023b80d342160e168e0125ac471c9e9a6d6039a2,1,2,1,0.07672095,1490796295,Vote,b89c8a8325029ef1b513115e477d92a74afb796005807b145709c411c398e700
b1ea3bf8cc17788bde4f8d7284e32951bdd98e74a95f78502a381a618631fee7,1,2,1,0.07671975,1490755000,Vote,5732ce9c5157d8298abd425c959ae64eb01a26f6090ee00391f18f8d339089f9
37e6f2a5d69c60dd5ea851d1ea639436e76adabcf825225a0e766f460f2a0c10,1,2,1,0.07671951,1490744195,Vote,acaebd56796017b3ad7cee9eddc92e199ce7ab01b4e8f4197b820c104e704457
306dd4d3c0cab9dfc1d54e1f9344820ad2fe816f0e67d46c37b22f1f1dea1961,1,2,1,0.07671933,1490741466,Vote,154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c
f65d47429ef66e935ad1b5837c44c23b79bc82cdd2b09112063acb25234c6852,1,2,1,0.07671954,1490731370,Vote,154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c
33ea794270fc337236bfa35a4d95e5d5912734586aa552614c4ea51dcc59b2a1,1,2,1,0.07671975,1490731193,Vote,b89c8a8325029ef1b513115e477d92a74afb796005807b145709c411c398e700
2c92a4b5b40b4a6c3c1e252b7d66c7305dad6135adf8054f17186f0bc562d30e,1,2,1,0.07672182,1490726808,Vote,acaebd56796017b3ad7cee9eddc92e199ce7ab01b4e8f4197b820c104e704457
2caba447e4d43c58a3cf8964f74af20b503c6e5965e3031674fcd6734109b420,1,2,1,0.07671954,1490724251,Vote,f8f91950872a63975953f5920851fe07d34f5a8d5bd01cd9e8308aaef8bc341e
6d8f86c894591db9106ffe8393239a8ee69d94e9bd3d333886c199d906a80c65,1,2,1,0.07672182,1490709877,Vote,154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c
6dd0d6b5b3a644581be0ac01a127b9f7e9b4a9f39a3d1435166f4209b8f152c3,1,2,1,0.07671975,1490699791,Vote,fa807dbf3ad0ba9bc2cd1ee8771a62c1f1f0f1eb9869da73401749a7220f1ed0
d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce,-1,33,1,0.07671933,1490694725,Regular,8643fa2dfaca72d3095e8327cea6429752731da98094814d51b57f83e57c9c99
d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce,-1,19,1,0.07671954,1490694725,Regular,7b4a56b3751a4765ca3ac67dfc4e5a121c16a92043cf4952bef5f647a4d5478e
d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce,-1,11,1,0.07671975,1490694725,Regular,c11c57d56d4f08801239410ed64341163e9fb46535b4e0d09c874d79caf34b89
d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce,-1,0,1,0.07671975,1490694725,Regular,88b7da36813b564b7520cc43f8cd24bbf6c62c3fff2688aeda93141234dea981
d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce,-1,44,1,0.07672015,1490694725,Regular,906de1c0dd7f18c4695b344115ed8f84c1622c014d8785d4df0a07fb9119c09f
d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce,-1,63,1,0.07671975,1490694725,Regular,ed146cd5ab2d8670d74588b1481d3e6ad3389f9d06c0a4ec89010a11aabcc7a6
d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce,-1,98,1,0.07672015,1490694725,Regular,ada40ff5babf5b0ace2bee4661a504ad486832016a2692fb3b989a1f20d7f0b8
06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85,-1,99,1,0.07671975,1490694714,Regular,f28b20dbac45fd4201da13691bf0f865745b0c380503f1923d41ce5aaaf16941
06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85,-1,29,1,0.07671802,1490694714,Regular,8ce89b204993426a4f371f22f2a8b3d493a3fe17bfac00cc4c1ed4a0cb4bca13
06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85,-1,7,1,0.07671975,1490694714,Regular,7a965f89dd100b7494c91f284fac12b3df0dcf2f802cf698deab81022eb8b203
f6f9a3e6df22080eba356bb8842e3c4372bbc57ed2d62a47a14b37082d034c6c,-1,58,1,0.07671975,1490694369,Regular,9e3dcfe2a5eb35bd3c353e1e01e7b0981701c47e22aba0419985dc45270f92fa
f7d4b254499b5e0358beeed755cb4740583e66fa355baff40977f0576ea8e94c,-1,33,1,0.07671984,1490694239,Regular,eaae9478d245c11435a91385e46a10bf6d01094c12fb9922a63454e2ff5139ca
fb61f63e799126c98d6eeb9b1c6406a63cb4bc7aad5a6ce76d91a604b210406b,1,2,1,0.0767222,1490679843,Vote,2841bb12eb3db39bf4186f22f62182a8ae127ec33adec00ed0b986fe301de087
ab6b358494baccdae2b93a76779cec7a7d6d6dbd79852d8dac8f287c9b569ca2,1,2,1,0.07671987,1490679230,Vote,b89c8a8325029ef1b513115e477d92a74afb796005807b145709c411c398e700
6095d6c873cfe23281243db1277c9e801ad6719e5575f9aba84981a0362df05e,1,2,1,0.07672015,1490675252,Vote,154160b13cee0d6abc799f70c9dd0ea7c4289f0190fb19bee6fc1d9f2513747c
61329e52c93431643fea807f6011c3783425957f592169581524d5bf72fa3604,1,2,1,0.0767222,1490671427,Vote,acaebd56796017b3ad7cee9eddc92e199ce7ab01b4e8f4197b820c104e704457
8bdb45b12005d84263e16f8fb38173a22b54fb7bb0833157cda9743bbadc7f0c,1,2,1,0.0767222,1490664047,Vote,acaebd56796017b3ad7cee9eddc92e199ce7ab01b4e8f4197b820c104e704457
5a57bc0ef02b67e9f4d7253996eafd1ec881c418eb8d730f49b8faa5427afef9,1,2,1,0.07671987,1490657372,Vote,a83a347a5dff9729d2ba123690118b35b5c90a9e0c8f22eace781fa78b570881
5ce594022e8d4456032f3da291d0c9d5260a3f003866de4d87f15a1e1b14afd1,1,2,1,0.07671975,1490639009,Vote,3ad3c6513e33c9c5eecdab706e9b8132347070dfe754b85d4b9055de0fca8068
4bdc157ce9e8e62a8da1a717cd23a25d02907d4ef8e238d8181b46dc9f54c903,1,2,1,0.07672015,1490627914,Vote,acaebd56796017b3ad7cee9eddc92e199ce7ab01b4e8f4197b820c104e704457
4b78b14f2fdaad19d1cf728035e912794d72de9e902da9ea56c3d75e616948de,1,2,1,0.07671838,1490626840,Vote,3ad3c6513e33c9c5eecdab706e9b8132347070dfe754b85d4b9055de0fca8068
1bc24a82934708b6256b0527de74e770284bcc6664845d96c05f45747467f484,1,2,1,0.07672015,1490618638,Vote,1bb16d29db886dffe69f957a84d84fa63e030a670d0af8b5866414f6bc2fcee9
c98e3f0443a5de3d8ff95e64c0ba6c4bff8d1174c49340aba958e309e3606691,1,2,1,0.07672015,1490618333,Vote,1bb16d29db886dffe69f957a84d84fa63e030a670d0af8b5866414f6bc2fcee9
8643fa2dfaca72d3095e8327cea6429752731da98094814d51b57f83e57c9c99,1,2,1,0.07671933,1490604377,Vote,d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce
8ce89b204993426a4f371f22f2a8b3d493a3fe17bfac00cc4c1ed4a0cb4bca13,1,2,1,0.07671802,1490603050,Vote,06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85
f28b20dbac45fd4201da13691bf0f865745b0c380503f1923d41ce5aaaf16941,1,2,1,0.07671975,1490577581,Vote,06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85
906de1c0dd7f18c4695b344115ed8f84c1622c014d8785d4df0a07fb9119c09f,1,2,1,0.07672015,1490575245,Vote,d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce
88b7da36813b564b7520cc43f8cd24bbf6c62c3fff2688aeda93141234dea981,1,2,1,0.07671975,1490566617,Vote,d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,272,1,0.0767222,1490562257,Regular,e2f9c6d9b51de5bd675dadcd02d73998fe0c41e848a27e2024ae56647769b8a4
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,318,1,0.07671954,1490562257,Regular,c7c348224496d2880e6b28799739cdb01804bc2e2422f1656d1e519bc91b67be
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,285,1,0.07671975,1490562257,Regular,fdd3496cec0cda8362eeae857bd6261152958e90d6a35b5355ff1836548462ac
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,262,1,0.07672015,1490562257,Regular,321e337d02b32fd0119298de1c861b8b9fbc6655048cd6abb778a4c309cb7e9e
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,221,1,0.07671933,1490562257,Regular,8aabebe2e5b7a59bb501211353931795419694b2e793ad1e11267cb2ce3a3e85
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,184,1,0.0767222,1490562257,Regular,4ef6be6c7f986c72fcc3b42e0fcc834adb57bb87a6d53979a6b43b2524906d72
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,125,1,0.07671954,1490562257,Regular,be06d74508b1b67cf1ec8bafc6942b7a52625d504f4f1c2599d0a2708522c258
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,39,1,0.07672019,1490562257,Regular,d408295256814451bb99c84e86e13968cbaa9470bb439407266ae6f8dd580b1e
8fd6569c442709711515dfb7d97fec9350e6ce52c1ab3ddbe9fe3d460ba97dd0,-1,14,1,0.07671951,1490562257,Regular,558a2d2db9dbae18217385bb93997518c51a610fdce0221a87a100013ef87507
7b4a56b3751a4765ca3ac67dfc4e5a121c16a92043cf4952bef5f647a4d5478e,1,2,1,0.07671954,1490561411,Vote,d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce
ada40ff5babf5b0ace2bee4661a504ad486832016a2692fb3b989a1f20d7f0b8,1,2,1,0.07672015,1490549434,Vote,d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce
c11c57d56d4f08801239410ed64341163e9fb46535b4e0d09c874d79caf34b89,1,2,1,0.07671975,1490546949,Vote,d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce
eaae9478d245c11435a91385e46a10bf6d01094c12fb9922a63454e2ff5139ca,1,2,1,0.07671984,1490539820,Vote,f7d4b254499b5e0358beeed755cb4740583e66fa355baff40977f0576ea8e94c
ed146cd5ab2d8670d74588b1481d3e6ad3389f9d06c0a4ec89010a11aabcc7a6,1,2,1,0.07671975,1490521481,Vote,d5f3adbc206f399e3b7dc05c3294a1a5371336bea33c195cf25e72c87d76b6ce
7a965f89dd100b7494c91f284fac12b3df0dcf2f802cf698deab81022eb8b203,1,2,1,0.07671975,1490511021,Vote,06139c95d8ccc3a929378a11810cca2cd8fd160b71fde031864aad9c51f22d85
4424e297cb3eb9b93b37bf789544331a4921d6542f3d68e59379c158165533e3,-1,87,1,0.07671933,1490499829,Regular,e130f497a34d987025a338d57b1dd0ad135b46d9c41afa8bd1a51201f4cecb50
4424e297cb3eb9b93b37bf789544331a4921d6542f3d68e59379c158165533e3,-1,40,1,0.07672182,1490499829,Regular,fadeb2d51d343cc29c2662ba4aeec8c7d5837ea81f8a09671c3fd0a8bafffe45
4424e297cb3eb9b93b37bf789544331a4921d6542f3d68e59379c158165533e3,-1,47,1,0.0767222,1490499829,Regular,858891f932970263a1d871ea617dc8a354c60acf0037531505efeda554c11947
