tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,72,1,0.19801893,1513061460,Regular,00a5a54f4f835f9e266e63b949c5a405ef2df70ba8e01ab688d25d8bb7a73cb1
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,78,1,0.19816104,1513061460,Regular,d0d62c59f9976277a88418ff71420eb4fb2630dbbbddd210038f37d805b59c58
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,69,1,0.19797487,1513061460,Regular,5161f60e23e9f3907179b7a7d84e64ad29cb5985ec1d44a6c2ff4a7424ca7550
d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8,-1,85,1,0.19686943,1513061460,Regular,fe7edb517b9462eb8e610e23b29409ed2fa2dfa9c2600c30cf900a57ebb1f9ae
00a5a54f4f835f9e266e63b949c5a405ef2df70ba8e01ab688d25d8bb7a73cb1,1,10,1,0.19801893,1513041108,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
1c9492fc69896d9f5af1212d18819f0bd9e4762b00f76a1fc6e5aae23f7cb7b4,1,10,1,0.20293324,1513017919,Regular,c3f55baba303d8d031d2219c2497ce8aeb04da67bef77fa096549401a4c260b4
2151eca4ec0d2b609cc7396b084d78e4e9f92ec7efa39e3f52a7129f876c3bbf,1,2,1,0.20160509,1512992292,Regular,7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6
0b7269312245f7879195c167b9e79c8c092b5704e409a5a8ccb357a095a3b14b,1,0,1,0.19759399,1512966615,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
fe7edb517b9462eb8e610e23b29409ed2fa2dfa9c2600c30cf900a57ebb1f9ae,1,1,1,0.19686943,1512935227,Regular,d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8
c770c74b2a4353d1cdb45055978290626d8d7e96832cb637d76c19c8bc3df10c,1,16,1,0.20804123,1512922024,Regular,c3f55baba303d8d031d2219c2497ce8aeb04da67bef77fa096549401a4c260b4
ad5c27053f9feb3bce67c6ab4ecce4c4e19b850d75971048b267a1e983aa32d6,1,6,1,0.20076166,1512896779,Regular,7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6
d0d62c59f9976277a88418ff71420eb4fb2630dbbbddd210038f37d805b59c58,1,5,1,0.19816104,1512874444,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
bfd91440fee3848b3de5d9f0409304a4ef769fb71dbeac200ea66b0630052764,1,2,1,0.19509902,1512853473,Regular,3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0
5161f60e23e9f3907179b7a7d84e64ad29cb5985ec1d44a6c2ff4a7424ca7550,1,6,1,0.19797487,1512826597,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
14cbd0a0f6b3cdf4fb19b510e3a8340377a917b30737405ebf102c301148f317,1,10,1,0.19507918,1512803715,Regular,3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0
4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b,-1,83,1,0.20127009,1512791200,Regular,9d15abefcf8f90cc5933fccf520492728d1fb2449ab0ac2d967da230194bd757
9d15abefcf8f90cc5933fccf520492728d1fb2449ab0ac2d967da230194bd757,1,7,1,0.20127009,1512787892,Regular,4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b
ed59bcf5a66f6383931dcf601f6525215125ec53f208283f42741926de6f9f47,-1,12,1,0.20114789,1512764042,Regular,74eeb7a5339c72d7ca01a166c0b677c6c68670fbf752d23c6814edc25efb666a
74eeb7a5339c72d7ca01a166c0b677c6c68670fbf752d23c6814edc25efb666a,1,8,1,0.20114789,1512761654,Regular,ed59bcf5a66f6383931dcf601f6525215125ec53f208283f42741926de6f9f47
6b8cdc1bc05af4c96fca60940327a08c81b0d3c0f4720a089f33405fc3aaf504,-1,13,1,0.19816934,1512742555,Regular,0827bd5f4dd0e0df400353badc2437d87c09f5c44b1db65fdd17c3925f7d85f6
0827bd5f4dd0e0df400353badc2437d87c09f5c44b1db65fdd17c3925f7d85f6,1,3,1,0.19816934,1512741571,Regular,6b8cdc1bc05af4c96fca60940327a08c81b0d3c0f4720a089f33405fc3aaf504
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,236,1,0.19878728,1512722543,Regular,af47decc989d3528868c461a4c897de40a4f42aa42a5362494cc1c27ea189bca
af47decc989d3528868c461a4c897de40a4f42aa42a5362494cc1c27ea189bca,1,6,1,0.19878728,1512719209,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
faaca721d71a8419febabc80280be426f3d83ca71d1b396c84a0ca7733c18320,-1,36,1,0.1970545,1512706359,Regular,557eb67ee65a8e3ffbce866cbd057c013c336075f5a446ed297d6e40d499b95a
557eb67ee65a8e3ffbce866cbd057c013c336075f5a446ed297d6e40d499b95a,1,8,1,0.1970545,1512699224,Regular,faaca721d71a8419febabc80280be426f3d83ca71d1b396c84a0ca7733c18320
9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775,-1,105,1,0.19597595,1512675703,Regular,943377be96598acf0842690e9f3322535fb10b7698e0f22f88273062569b8230
943377be96598acf0842690e9f3322535fb10b7698e0f22f88273062569b8230,1,10,1,0.19597595,1512672305,Regular,9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775
59c915ad03a366ec547d26c8b9b1f9971f3569965e407f2343974e3512df1b25,-1,31,1,0.19891996,1512658440,Regular,1d47d3c4c2bc252994c967b7c5c111e1e46d808357ed9dec1779d7aa54a87ff8
1d47d3c4c2bc252994c967b7c5c111e1e46d808357ed9dec1779d7aa54a87ff8,1,1,1,0.19891996,1512655038,Regular,59c915ad03a366ec547d26c8b9b1f9971f3569965e407f2343974e3512df1b25
901e5c06ee7aa5dfa10a9e842d61085c753fbf1597daf4bde874034d0f5bce35,-1,16,1,0.19507458,1512630367,Regular,6fc7af5a8a9cea642250e035270c92e48c9395c6675e8cef5908d60f5eca5548
6fc7af5a8a9cea642250e035270c92e48c9395c6675e8cef5908d60f5eca5548,1,0,1,0.19507458,1512628129,Regular,901e5c06ee7aa5dfa10a9e842d61085c753fbf1597daf4bde874034d0f5bce35
0b0bc1cc54dabd0f6cc9f2a136c70bccae8353428af5a7eb303f528fb787b577,-1,15,1,0.19588755,1512605111,Regular,489780c9d42e0e7206978b216c59dc4dbc1463e2bc5447b9184faee53b6fd2d8
489780c9d42e0e7206978b216c59dc4dbc1463e2bc5447b9184faee53b6fd2d8,1,1,1,0.19588755,1512602222,Regular,0b0bc1cc54dabd0f6cc9f2a136c70bccae8353428af5a7eb303f528fb787b577
5070ec03d8b02e571920a12e3466620e17178771a22cda7d6dbd140f2fddba2d,-1,13,1,0.196167,1512575505,Regular,4b2015a367dd3d6f5fb9f71f75aa7812bf61c779cf8379aec6a90b7d1f03cc66
4b2015a367dd3d6f5fb9f71f75aa7812bf61c779cf8379aec6a90b7d1f03cc66,1,6,1,0.196167,1512573582,Regular,5070ec03d8b02e571920a12e3466620e17178771a22cda7d6dbd140f2fddba2d
951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa,-1,21,1,0.19546335,1512548589,Regular,fcf6d047478af7ec919b03f6f47c3a819d98be733bd08db090e6aa9cda195754
fcf6d047478af7ec919b03f6f47c3a819d98be733bd08db090e6aa9cda195754,1,4,1,0.19546335,1512545986,Regular,951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa
dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8,-1,42,1,0.20009256,1512538881,Regular,10b086ff8f94aafe443876d544708d5013d4c92d79cd4a819674f78710b9777f
10b086ff8f94aafe443876d544708d5013d4c92d79cd4a819674f78710b9777f,1,4,1,0.20009256,1512528534,Regular,dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8
188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80,-1,72,1,0.19624741,1512505935,Regular,f73b581eab6e8423a370991ee0c94b29f1f07f1fd7ec2b29cf53fa4728fef283
f73b581eab6e8423a370991ee0c94b29f1f07f1fd7ec2b29cf53fa4728fef283,1,6,1,0.19624741,1512501866,Regular,188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,368,1,0.19749704,1512484101,Regular,e6da8b7841ed0b7fc2f61e025060904fd94a68f2968ca1e6085e2fedd657f45b
e6da8b7841ed0b7fc2f61e025060904fd94a68f2968ca1e6085e2fedd657f45b,1,0,1,0.19749704,1512475864,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,138,1,0.19929118,1512456558,Regular,de35d9a5da836ab3271f73fff1c9278f6442293c175bad34800520d3bc18dd56
de35d9a5da836ab3271f73fff1c9278f6442293c175bad34800520d3bc18dd56,1,4,1,0.19929118,1512450274,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
7178d2d6f89deee86478e9ee5a2ca0c501fec83dd4a32ed4ebdab8d62eda9705,-1,36,1,0.19895616,1512430236,Regular,c27b6f004a26fa29ca83aed4bc667b5afbb8fdbcc6d7dce041c617ea2897edb0
c27b6f004a26fa29ca83aed4bc667b5afbb8fdbcc6d7dce041c617ea2897edb0,1,1,1,0.19895616,1512429575,Regular,7178d2d6f89deee86478e9ee5a2ca0c501fec83dd4a32ed4ebdab8d62eda9705
a3021b63ee2177d3a735ec293f13347f0b28b1ed5f0f237cc0fb239277ca4df8,-1,48,1,0.20404627,1512411945,Regular,47e3a2f73b22a142c9ae0e6555e4a3d0f09a7988d79732d803cac563c4f0b71b
47e3a2f73b22a142c9ae0e6555e4a3d0f09a7988d79732d803cac563c4f0b71b,1,10,1,0.20404627,1512409914,Regular,a3021b63ee2177d3a735ec293f13347f0b28b1ed5f0f237cc0fb239277ca4df8
33fafd096a69521e6272a39a8b22df3f24464165e4bdf97f4c38ab1842521b65,-1,33,1,0.19837052,1512394079,Regular,db72fe0ebc53a4851bf07d80d4ef2a674182a6a7f91dbb7bf06870d5cf9c1c75
db72fe0ebc53a4851bf07d80d4ef2a674182a6a7f91dbb7bf06870d5cf9c1c75,1,12,1,0.19837052,1512391581,Regular,33fafd096a69521e6272a39a8b22df3f24464165e4bdf97f4c38ab1842521b65
36e07c2813fce020e321f5dc630b5d5b12ffdd1e1f93272ccdd96c0b048cf63b,-1,43,1,0.20550722,1512372425,Regular,1adc2a441a916e13d2a3b0773550ab6704f4abe73241595f8728337a79cce372
1adc2a441a916e13d2a3b0773550ab6704f4abe73241595f8728337a79cce372,1,9,1,0.20550722,1512370633,Regular,36e07c2813fce020e321f5dc630b5d5b12ffdd1e1f93272ccdd96c0b048cf63b
de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6,-1,48,1,0.1952479,1512354126,Regular,dc615ee40ebe73f8cf92a29bb3b18d4fc7fc0732931fd54c78c728e396e3271d
dc615ee40ebe73f8cf92a29bb3b18d4fc7fc0732931fd54c78c728e396e3271d,1,3,1,0.1952479,1512351941,Regular,de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6
7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff,-1,133,1,0.48454312,1512336145,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,421,1,0.48454312,1512333906,Regular,7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff
794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9,-1,79,1,0.19821077,1512274943,Regular,fea78bea85b093267b78479c931dcaa4be1e7b5f9d7951c793bccacaa04053a1
fea78bea85b093267b78479c931dcaa4be1e7b5f9d7951c793bccacaa04053a1,1,16,1,0.19821077,1512273115,Regular,794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9
a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1,-1,11,1,0.20493825,1512244690,Regular,e23f940ded9b33b9197dbaeb90aa29be7b5e07eb1ace607d728367ec956fdd7a
e23f940ded9b33b9197dbaeb90aa29be7b5e07eb1ace607d728367ec956fdd7a,1,1,1,0.20493825,1512243847,Regular,a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,167,1,0.19763098,1512230270,Regular,a3a75181b51c2934cb73fce764a742d3a3f0b859d681ed28c40a985045843a28
a3a75181b51c2934cb73fce764a742d3a3f0b859d681ed28c40a985045843a28,1,10,1,0.19763098,1512223555,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1,-1,13,1,0.19733748,1512193282,Regular,8c54cf841cdbcb5ddc642beab9ac9340880fd4ca612e737fbd5e7c47f4e438b6
8c54cf841cdbcb5ddc642beab9ac9340880fd4ca612e737fbd5e7c47f4e438b6,1,0,1,0.19733748,1512188159,Regular,ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1
5284b27d862cb52b626ec2f2fb18ddd93cc8ce6da21ce8142eea9ac57e92349c,-1,15,1,0.19940302,1512164505,Regular,d34d5a210e7bb64a0fc326a5dca83aaadf8ecd8418e0869b26727684251c61f9
d34d5a210e7bb64a0fc326a5dca83aaadf8ecd8418e0869b26727684251c61f9,1,5,1,0.19940302,1512163651,Regular,5284b27d862cb52b626ec2f2fb18ddd93cc8ce6da21ce8142eea9ac57e92349c
6c051b798858528f46615d1e791147324127f046e00e67cc41c716cd5ed8d9f7,-1,13,1,0.19579787,1512141004,Regular,7f68d33e597b51068eb358962a36ead5469d991de1f0b4a06b5ee20b81067732
7f68d33e597b51068eb358962a36ead5469d991de1f0b4a06b5ee20b81067732,1,18,1,0.19579787,1512138752,Regular,6c051b798858528f46615d1e791147324127f046e00e67cc41c716cd5ed8d9f7
f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc,-1,9,1,0.20320244,1512120903,Regular,07ec9fa532a5228f01adc93c89354a992c7ada3a89f65c0f1ae07f50e2872d52
07ec9fa532a5228f01adc93c89354a992c7ada3a89f65c0f1ae07f50e2872d52,1,0,1,0.20320244,1512116718,Regular,f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,117,1,0.19732451,1512090207,Regular,c506fabfd1c63388adac9390a73c8b9617bb28dc5482335e6f4f028ba0545c16
c506fabfd1c63388adac9390a73c8b9617bb28dc5482335e6f4f028ba0545c16,1,2,1,0.19732451,1512089177,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
f4ca5c731747a8799ea7cfb1daf5b4f9e58ef77c01282b76e464ef772caf478f,-1,9,1,0.19733399,1512069993,Regular,ee4b4314d85d9099fe94ee68d96917c5f6108a78b13ecadf4fc056bbb7fe7efa
ee4b4314d85d9099fe94ee68d96917c5f6108a78b13ecadf4fc056bbb7fe7efa,1,1,1,0.19733399,1512068934,Regular,f4ca5c731747a8799ea7cfb1daf5b4f9e58ef77c01282b76e464ef772caf478f
4891c8a000e4a69433931f6817340a40574d24557c94754201dcaae7cf4ffcc2,-1,7,1,0.19570092,1512039861,Regular,10dc1845f6b20b3a15d2ecc1938c6ebd8ffb4d0605368015e2d34e00173bbe07
10dc1845f6b20b3a15d2ecc1938c6ebd8ffb4d0605368015e2d34e00173bbe07,1,8,1,0.19570092,1512033919,Regular,4891c8a000e4a69433931f6817340a40574d24557c94754201dcaae7cf4ffcc2
0d98760780bbdf234e11c0a7f17e6a00ff91c707c79ce0d079cfba968123cda7,-1,1,1,0.19884547,1512008156,Regular,e386142f82226daf965d1d26dc3448c7b2deac6cd66e37ecf07810e2577bf300
e386142f82226daf965d1d26dc3448c7b2deac6cd66e37ecf07810e2577bf300,1,0,1,0.19884547,1512006791,Regular,0d98760780bbdf234e11c0a7f17e6a00ff91c707c79ce0d079cfba968123cda7
af09898277757ea2672786ce5a5025a56ba0d95bfba20edffe2c53701f54873d,-1,13,1,0.19785405,1511976168,Regular,71008aee67bf79648e84f4b324f52a7232f2c0b1391a4595a8771b4576f01839
71008aee67bf79648e84f4b324f52a7232f2c0b1391a4595a8771b4576f01839,1,4,1,0.19785405,1511974068,Regular,af09898277757ea2672786ce5a5025a56ba0d95bfba20edffe2c53701f54873d
5aaa1e6f8022ce14c6c1edd450e6824fbd73ca2432888fa37ca8cbed25365ba2,-1,3,1,0.19744306,1511947371,Regular,e6de81f8a824715fb5528fcef4d982ddceef6cb6542b8279e3c2275faeef0c1e
e6de81f8a824715fb5528fcef4d982ddceef6cb6542b8279e3c2275faeef0c1e,1,6,1,0.19744306,1511943447,Regular,5aaa1e6f8022ce14c6c1edd450e6824fbd73ca2432888fa37ca8cbed25365ba2
bc8c6f02ada752d920969acfaed15c190db3c4268eb0b8bcfafa946fd718184e,-1,10,1,0.1989715,1511921106,Regular,9236a02e9727b965726c6f0b567fd44645b8f18187740f886bc47cb936e2f2ee
9236a02e9727b965726c6f0b567fd44645b8f18187740f886bc47cb936e2f2ee,1,0,1,0.1989715,1511918832,Regular,bc8c6f02ada752d920969acfaed15c190db3c4268eb0b8bcfafa946fd718184e
1eecb3a9c229783c25dc1741d5b0763ef770039d59b6b6a561eef34580c67f29,-1,6,1,0.19573385,1511893588,Regular,482a0ffe546a9e6b6cc5508cb4063eddda607111ec699c19cdc97e86ba8bcb60
482a0ffe546a9e6b6cc5508cb4063eddda607111ec699c19cdc97e86ba8bcb60,1,14,1,0.19573385,1511891508,Regular,1eecb3a9c229783c25dc1741d5b0763ef770039d59b6b6a561eef34580c67f29
05c330fc5ada1374c3d8e836bce97a87fdf9bd45ed497ab49d3190b53a442e7d,-1,12,1,0.19617342,1511864082,Regular,812a3e3c2531c8a2c11a9bc46fe074e1c9720bd996ba48ab127802d9c8999e9e
812a3e3c2531c8a2c11a9bc46fe074e1c9720bd996ba48ab127802d9c8999e9e,1,5,1,0.19617342,1511863217,Regular,05c330fc5ada1374c3d8e836bce97a87fdf9bd45ed497ab49d3190b53a442e7d
d45e7aca75b51f98c97034099eb8361f3ea8e29f1bf01cd1e852c3b768706ba6,-1,11,1,0.19636316,1511841548,Regular,e850dbe5928000f925abbd9b32bf9af47e3513e3efc9274d3cd42ed65c1b8407
e850dbe5928000f925abbd9b32bf9af47e3513e3efc9274d3cd42ed65c1b8407,1,4,1,0.19636316,1511840064,Regular,d45e7aca75b51f98c97034099eb8361f3ea8e29f1bf01cd1e852c3b768706ba6
d016f66eca999f591c086c091e92956f3794a0c1010bd219dca7608a509d69f9,-1,15,1,0.19599458,1511815744,Regular,a138cb3fad13fa8f1550411d88d4268c1aef4a029d0ba771318c38832dd2fe0d
a138cb3fad13fa8f1550411d88d4268c1aef4a029d0ba771318c38832dd2fe0d,1,2,1,0.19599458,1511814162,Regular,d016f66eca999f591c086c091e92956f3794a0c1010bd219dca7608a509d69f9
f5028cdc63f46ccdedcb6c028442b4f403181baf2ad2f6ace130d1afa2bc4353,-1,5,1,0.19781563,1511788357,Regular,b77d48ca0ba64cc62a1ecd07b453e6ab40e15c953ee479287c8e3ef50ff40b11
b77d48ca0ba64cc62a1ecd07b453e6ab40e15c953ee479287c8e3ef50ff40b11,1,2,1,0.19781563,1511787659,Regular,f5028cdc63f46ccdedcb6c028442b4f403181baf2ad2f6ace130d1afa2bc4353
b8dc78794bc923c64f17ff0ff12ac8dcd0a30ab8fe9bb75056692cb9d858bdd3,-1,16,1,0.1969448,1511767228,Regular,e73a90b5cfb9f8e52492d076f06cc1f56cc35d06dea552b818a18ca2d0b3c58a
e73a90b5cfb9f8e52492d076f06cc1f56cc35d06dea552b818a18ca2d0b3c58a,1,4,1,0.1969448,1511762943,Regular,b8dc78794bc923c64f17ff0ff12ac8dcd0a30ab8fe9bb75056692cb9d858bdd3
4abb38f849914af33c55a5cc869cc03531f40c4ea65e15e7a7485cd29f864fdc,-1,19,1,0.19557854,1511732746,Regular,d6519d3905e6ea1d927ad2437d9321a8b2368eee9ddd18570fe6db9241a0201e
d6519d3905e6ea1d927ad2437d9321a8b2368eee9ddd18570fe6db9241a0201e,1,0,1,0.19557854,1511731559,Regular,4abb38f849914af33c55a5cc869cc03531f40c4ea65e15e7a7485cd29f864fdc
5de893798245d1695f4c52681cb965dd9ceef6f59051a0038c715111ae2f7367,-1,6,1,0.19575907,1511718200,Regular,c50cac331e6f51b6ce4a76a3a5b9f66d33c611a57c0a9765a627a1f1235ea226
c50cac331e6f51b6ce4a76a3a5b9f66d33c611a57c0a9765a627a1f1235ea226,1,6,1,0.19575907,1511704460,Regular,5de893798245d1695f4c52681cb965dd9ceef6f59051a0038c715111ae2f7367
cf2e21ca8562597f32256482d9fc69fd265bef3d0853b8bcd6c4c9f09e6012d4,1,2,1,0.19966461,1511682529,Regular,0bac9741b30d883729a25757c1b371faf32087930a171d2175add767104b446d
4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be,-1,11,1,0.1963389,1511660431,Regular,b3169ddc62313d314e39a0598b16f576fdde855497234bb8e48b12fc24873638
b3169ddc62313d314e39a0598b16f576fdde855497234bb8e48b12fc24873638,1,5,1,0.1963389,1511657648,Regular,4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be
b577f5c6e4f22be2df5f2dd9f1a3b7ce35b4d7871d6076d917590e2b787a5b02,-1,7,1,0.19832791,1511635705,Regular,9d6bfe3f2f50fd4f260d633f5efc5ba0c6410e1bf2811b48cd116872892ceb10
9d6bfe3f2f50fd4f260d633f5efc5ba0c6410e1bf2811b48cd116872892ceb10,1,6,1,0.19832791,1511633843,Regular,b577f5c6e4f22be2df5f2dd9f1a3b7ce35b4d7871d6076d917590e2b787a5b02
95536e9854c1eb09e17297da05073c92a083d636304251b69ffa29bde9e9d078,-1,12,1,0.20098648,1511608530,Regular,c7f59e0fa19d23039e88b40902428f17ade7332f23b4a3035ded697bbe92ea5a
c7f59e0fa19d23039e88b40902428f17ade7332f23b4a3035ded697bbe92ea5a,1,1,1,0.20098648,1511607826,Regular,95536e9854c1eb09e17297da05073c92a083d636304251b69ffa29bde9e9d078
ee381a13d5a376b8bce775d6934316854217bc2328fb4b0353b2110d625ccc18,-1,68,1,0.21022993,1511584534,Regular,e58ca5ef2294bccd75c3cb3e7caab62f82bb163573e08d3fb457f7528818fb1a
e58ca5ef2294bccd75c3cb3e7caab62f82bb163573e08d3fb457f7528818fb1a,1,6,1,0.21022993,1511582183,Regular,ee381a13d5a376b8bce775d6934316854217bc2328fb4b0353b2110d625ccc18
de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398,-1,113,1,0.19838043,1511557564,Regular,985b3e1067be869211471b48da46d4e22d9cf01c0614b2bcb9ab2afab7c38e4a
985b3e1067be869211471b48da46d4e22d9cf01c0614b2bcb9ab2afab7c38e4a,1,7,1,0.19838043,1511555740,Regular,de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,18,1,0.19589633,1511538278,Regular,43c1fd1d3bcee9a856d9ad85313feb5b5ba8ce57f83b3d1fc95a59bd0c2f1b12
43c1fd1d3bcee9a856d9ad85313feb5b5ba8ce57f83b3d1fc95a59bd0c2f1b12,1,4,1,0.19589633,1511536122,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
a3272cab90429eb17cd93f39b2026fdef1521876cb0d7ef56832190ec30bb785,-1,7,1,0.19832688,1511518524,Regular,05f6ef34e03a43fb96f123c3f8ffb747b6954b9170316eed603692b308849758
05f6ef34e03a43fb96f123c3f8ffb747b6954b9170316eed603692b308849758,1,7,1,0.19832688,1511514637,Regular,a3272cab90429eb17cd93f39b2026fdef1521876cb0d7ef56832190ec30bb785
d63a8bcfc8df6f1ff0f46e87481c5b784f5ee83eaf63d2ccb3bddd5edea3969a,-1,6,1,0.19701791,1511481331,Regular,e8ca72fa6a98a8f016448181b021fe1e2713aaa5d0de647c4fbd7914ce8d964e
e8ca72fa6a98a8f016448181b021fe1e2713aaa5d0de647c4fbd7914ce8d964e,1,2,1,0.19701791,1511478694,Regular,d63a8bcfc8df6f1ff0f46e87481c5b784f5ee83eaf63d2ccb3bddd5edea3969a
60bbc76e591a6bc95c4326edf30e704d58f30fe8756d5e4f4f61077f6f9c2234,-1,19,1,0.19577601,1511457577,Regular,9e4f4bbe4dd69abdfce37c19aa0280f9b37757bb8d9cb089191ee442feeb47ba
9e4f4bbe4dd69abdfce37c19aa0280f9b37757bb8d9cb089191ee442feeb47ba,1,2,1,0.19577601,1511451528,Regular,60bbc76e591a6bc95c4326edf30e704d58f30fe8756d5e4f4f61077f6f9c2234
cb65a79fcd6a370b96d320a6e4fb530573a926cb55a0a9cc171e62fd0abc0e09,-1,10,1,0.19582123,1511428264,Regular,f7eaca4cc4520646b3af0ab139307f25caec56d2e971a64d831ee5813d15c6b4
f7eaca4cc4520646b3af0ab139307f25caec56d2e971a64d831ee5813d15c6b4,1,4,1,0.19582123,1511426734,Regular,cb65a79fcd6a370b96d320a6e4fb530573a926cb55a0a9cc171e62fd0abc0e09
41ba862b0468d778f15f260e4bc1728d5a00fb49edff7db8067e3ed9843b4294,-1,23,1,0.20187321,1511407893,Regular,f6c240a70c9f844458d077c2c36b6a9445e82786685432db35798587928e8e85
f6c240a70c9f844458d077c2c36b6a9445e82786685432db35798587928e8e85,1,9,1,0.20187321,1511403691,Regular,41ba862b0468d778f15f260e4bc1728d5a00fb49edff7db8067e3ed9843b4294
f89c3783148123cdeac75080753de53501bfa9f3aeeb514146af7279ea9c2017,-1,14,1,0.19689491,1511383111,Regular,172dcb74dc4642fa34013b2be015603078d4ab0e28658451d1f9af954f1b7ca1
172dcb74dc4642fa34013b2be015603078d4ab0e28658451d1f9af954f1b7ca1,1,4,1,0.19689491,1511381365,Regular,f89c3783148123cdeac75080753de53501bfa9f3aeeb514146af7279ea9c2017
ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316,-1,57,1,0.20415732,1511379532,Regular,2b1ca40a6c2bf408d51cb7c65ff8b90694c355025dda8e36401c75820b5269fa
2b1ca40a6c2bf408d51cb7c65ff8b90694c355025dda8e36401c75820b5269fa,1,13,1,0.20415732,1511369731,Regular,ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316
